createdAt,value
2022-12-17T00:01:37.243Z,100762.94
2022-12-17T00:07:05.218Z,100754.91
2022-12-17T00:12:25.724Z,100764.47
2022-12-17T00:17:45.947Z,100774.34
2022-12-17T00:23:06.492Z,100793.72
2022-12-17T00:28:32.895Z,100775.50
2022-12-17T00:33:55.763Z,100788.13
2022-12-17T00:39:16.701Z,100793.16
2022-12-17T00:44:36.883Z,100796.75
2022-12-17T00:49:57.565Z,100804.66
2022-12-17T00:55:19.167Z,100807.78
2022-12-17T01:00:39.564Z,100802.09
2022-12-17T01:06:01.261Z,100805.22
2022-12-17T01:11:25.067Z,100812.63
2022-12-17T01:16:45.683Z,100813.75
2022-12-17T01:22:05.969Z,100817.09
2022-12-17T01:27:27.002Z,100824.13
2022-12-17T01:32:47.158Z,100832.25
2022-12-17T01:38:07.259Z,100840.31
2022-12-17T01:43:31.016Z,100848.56
2022-12-17T01:48:56.750Z,100854.03
2022-12-17T01:54:17.209Z,100852.88
2022-12-17T01:59:42.530Z,100862.88
2022-12-17T02:05:02.824Z,100861.34
2022-12-17T02:10:23.336Z,100871.09
2022-12-17T02:15:56.638Z,100880.84
2022-12-17T02:21:18.886Z,100881.00
2022-12-17T02:26:58.529Z,100872.69
2022-12-17T02:32:21.920Z,100870.63
2022-12-17T02:37:44.716Z,100888.59
2022-12-17T02:43:07.053Z,100880.03
2022-12-17T02:48:30.979Z,100894.97
2022-12-17T02:53:52.886Z,100904.22
2022-12-17T02:59:13.250Z,100895.22
2022-12-17T03:04:36.600Z,100897.03
2022-12-17T03:09:57.007Z,100903.19
2022-12-17T03:15:17.942Z,100903.19
2022-12-17T03:20:38.256Z,100912.84
2022-12-17T03:25:58.671Z,100927.47
2022-12-17T03:31:19.630Z,100923.81
2022-12-17T03:36:40.382Z,100925.41
2022-12-17T03:42:00.626Z,100932.97
2022-12-17T03:47:20.986Z,100933.81
2022-12-17T03:52:41.096Z,100937.56
2022-12-17T03:58:01.411Z,100938.75
2022-12-17T04:03:21.766Z,100944.31
2022-12-17T04:08:42.194Z,100940.88
2022-12-17T04:14:02.295Z,100949.63
2022-12-17T04:19:22.927Z,100955.69
2022-12-17T04:24:43.193Z,100965.31
2022-12-17T04:30:03.379Z,100972.63
2022-12-17T04:35:24.164Z,100974.31
2022-12-17T04:40:44.419Z,100960.16
2022-12-17T04:46:08.411Z,100975.34
2022-12-17T04:51:28.692Z,100977.69
2022-12-17T04:56:48.901Z,100976.72
2022-12-17T05:02:10.859Z,100984.94
2022-12-17T05:07:31.476Z,100991.72
2022-12-17T05:12:51.668Z,100986.28
2022-12-17T05:18:13.251Z,100995.72
2022-12-17T05:23:34.058Z,101001.91
2022-12-17T05:28:54.601Z,101012.06
2022-12-17T05:34:16.566Z,101020.94
2022-12-17T05:39:37.017Z,101014.56
2022-12-17T05:44:57.289Z,101022.56
2022-12-17T05:50:17.443Z,101025.03
2022-12-17T05:55:37.554Z,101029.28
2022-12-17T06:00:57.662Z,101035.34
2022-12-17T06:06:17.709Z,101035.44
2022-12-17T06:11:37.893Z,101042.72
2022-12-17T06:16:58.108Z,101047.88
2022-12-17T06:22:19.423Z,101058.13
2022-12-17T06:27:39.756Z,101051.75
2022-12-17T06:33:00.022Z,101053.00
2022-12-17T06:38:22.990Z,101059.56
2022-12-17T06:43:43.383Z,101066.34
2022-12-17T06:49:03.845Z,101071.22
2022-12-17T06:54:24.021Z,101086.31
2022-12-17T06:59:44.237Z,101098.28
2022-12-17T07:05:04.512Z,101095.28
2022-12-17T07:10:25.523Z,101101.16
2022-12-17T07:15:45.832Z,101112.31
2022-12-17T07:21:07.467Z,101125.59
2022-12-17T07:26:27.707Z,101143.97
2022-12-17T07:31:48.001Z,101152.75
2022-12-17T07:37:08.324Z,101160.66
2022-12-17T07:42:28.926Z,101173.31
2022-12-17T07:47:49.200Z,101188.22
2022-12-17T07:53:19.767Z,101193.22
2022-12-17T07:58:40.172Z,101211.03
2022-12-17T08:04:00.505Z,101224.59
2022-12-17T08:09:20.690Z,101232.72
2022-12-17T08:14:41.081Z,101247.44
2022-12-17T08:20:01.417Z,101253.63
2022-12-17T08:25:21.769Z,101256.09
2022-12-17T08:30:42.492Z,101249.47
2022-12-17T08:36:17.389Z,101261.72
2022-12-17T08:41:46.609Z,101275.09
2022-12-17T08:47:10.138Z,101277.19
2022-12-17T08:52:32.833Z,101282.38
2022-12-17T08:57:53.066Z,101284.06
2022-12-17T09:03:20.943Z,101290.72
2022-12-17T09:08:41.259Z,101299.88
2022-12-17T09:14:01.161Z,101292.69
2022-12-17T09:19:25.014Z,101295.66
2022-12-17T09:24:45.179Z,101296.94
2022-12-17T09:30:05.401Z,101308.59
2022-12-17T09:35:25.658Z,101311.75
2022-12-17T09:40:48.385Z,101312.97
2022-12-17T09:46:24.454Z,101312.41
2022-12-17T09:51:47.295Z,101316.91
2022-12-17T09:57:07.864Z,101318.69
2022-12-17T10:02:45.497Z,101306.16
2022-12-17T10:08:07.007Z,101318.91
2022-12-17T10:13:39.689Z,101310.09
2022-12-17T10:19:01.229Z,101305.03
2022-12-17T10:24:26.998Z,101318.66
2022-12-17T10:29:50.556Z,101325.34
2022-12-17T10:35:10.915Z,101324.94
2022-12-17T10:40:42.741Z,101317.13
2022-12-17T10:46:12.946Z,101319.13
2022-12-17T10:51:42.812Z,101323.09
2022-12-17T10:57:11.551Z,101332.13
2022-12-17T11:02:44.029Z,101330.47
2022-12-17T11:08:04.710Z,101332.66
2022-12-17T11:13:29.992Z,101327.47
2022-12-17T11:19:13.660Z,101343.31
2022-12-17T11:24:42.868Z,101350.47
2022-12-17T11:30:06.774Z,101349.09
2022-12-17T11:35:44.859Z,101351.91
2022-12-17T11:41:13.813Z,101365.63
2022-12-17T11:46:46.466Z,101358.00
2022-12-17T11:52:27.734Z,101349.25
2022-12-17T11:58:39.654Z,101355.09
2022-12-17T12:04:21.964Z,101350.31
2022-12-17T12:10:08.301Z,101344.13
2022-12-17T12:15:31.435Z,101349.41
2022-12-17T12:21:16.879Z,101354.66
2022-12-17T12:26:46.653Z,101355.28
2022-12-17T12:32:20.099Z,101350.91
2022-12-17T12:37:44.490Z,101352.97
2022-12-17T12:43:15.608Z,101377.03
2022-12-17T12:49:01.984Z,101374.06
2022-12-17T12:54:45.653Z,101386.16
2022-12-17T13:00:08.034Z,101400.81
2022-12-17T13:05:41.047Z,101396.31
2022-12-17T13:10:42.665Z,101405.69
2022-12-17T13:15:48.868Z,101396.66
2022-12-17T13:21:03.104Z,101374.53
2022-12-17T13:26:30.015Z,101385.88
2022-12-17T13:31:51.531Z,101362.44
2022-12-17T13:37:08.539Z,101355.81
2022-12-17T13:42:34.910Z,101356.31
2022-12-17T13:47:38.331Z,101357.69
2022-12-17T13:52:39.986Z,101351.47
2022-12-17T13:57:45.791Z,101360.16
2022-12-17T14:02:48.942Z,101357.47
2022-12-17T14:07:51.537Z,101355.56
2022-12-17T14:13:04.269Z,101349.16
2022-12-17T14:18:06.265Z,101348.94
2022-12-17T14:23:15.340Z,101357.06
2022-12-17T14:28:29.133Z,101369.44
2022-12-17T14:33:36.849Z,101367.50
2022-12-17T14:38:39.274Z,101367.78
2022-12-17T14:43:41.153Z,101377.28
2022-12-17T14:49:01.123Z,101380.38
2022-12-17T14:54:33.302Z,101394.03
2022-12-17T14:59:38.275Z,101387.16
2022-12-17T15:04:40.432Z,101393.00
2022-12-17T15:09:42.629Z,101404.16
2022-12-17T15:14:44.691Z,101409.13
2022-12-17T15:19:50.165Z,101404.38
2022-12-17T15:24:55.815Z,101413.59
2022-12-17T15:29:57.551Z,101414.53
2022-12-17T15:35:00.099Z,101408.06
2022-12-17T15:40:02.091Z,101395.03
2022-12-17T15:45:04.191Z,101397.88
2022-12-17T15:50:07.308Z,101403.88
2022-12-17T15:55:10.230Z,101398.41
2022-12-17T16:00:13.065Z,101403.28
2022-12-17T16:05:15.388Z,101410.69
2022-12-17T16:10:18.255Z,101402.13
2022-12-17T16:15:19.904Z,101384.09
2022-12-17T16:20:21.576Z,101382.84
2022-12-17T16:25:23.278Z,101378.81
2022-12-17T16:30:25.046Z,101372.84
2022-12-17T16:35:29.965Z,101386.63
2022-12-17T16:40:33.241Z,101380.53
2022-12-17T16:45:34.848Z,101378.88
2022-12-17T16:50:36.604Z,101373.56
2022-12-17T16:55:56.540Z,101366.97
2022-12-17T17:01:00.225Z,101363.19
2022-12-17T17:06:08.069Z,101352.81
2022-12-17T17:11:24.584Z,101352.38
2022-12-17T17:16:28.035Z,101348.38
2022-12-17T17:21:41.239Z,101348.66
2022-12-17T17:26:43.239Z,101342.75
2022-12-17T17:32:09.345Z,101334.25
2022-12-17T17:37:09.983Z,101328.16
2022-12-17T17:42:12.702Z,101327.28
2022-12-17T17:47:15.149Z,101328.31
2022-12-17T17:52:17.944Z,101335.28
2022-12-17T17:57:19.596Z,101323.88
2022-12-17T18:02:21.399Z,101324.22
2022-12-17T18:07:26.055Z,101321.66
2022-12-17T18:12:47.303Z,101311.19
2022-12-17T18:17:52.086Z,101320.09
2022-12-17T18:22:53.889Z,101318.06
2022-12-17T18:27:55.623Z,101310.44
2022-12-17T18:32:57.459Z,101309.16
2022-12-17T18:37:59.439Z,101296.22
2022-12-17T18:43:19.934Z,101294.25
2022-12-17T18:48:21.625Z,101302.78
2022-12-17T18:53:24.781Z,101298.69
2022-12-17T18:58:26.486Z,101296.28
2022-12-17T19:03:28.292Z,101303.81
2022-12-17T19:08:30.025Z,101302.53
2022-12-17T19:13:33.260Z,101319.00
2022-12-17T19:18:35.298Z,101320.97
2022-12-17T19:23:37.920Z,101342.84
2022-12-17T19:28:40.992Z,101335.28
2022-12-17T19:33:42.720Z,101349.19
2022-12-17T19:38:45.308Z,101367.69
2022-12-17T19:43:48.956Z,101372.59
2022-12-17T19:48:51.811Z,101385.84
2022-12-17T19:53:55.578Z,101376.88
2022-12-17T19:59:02.063Z,101396.06
2022-12-17T20:04:04.806Z,101412.03
2022-12-17T20:09:06.468Z,101419.59
2022-12-17T20:14:12.124Z,101429.22
2022-12-17T20:19:16.592Z,101429.50
2022-12-17T20:24:18.585Z,101454.22
2022-12-17T20:29:21.821Z,101473.63
2022-12-17T20:34:24.260Z,101491.56
2022-12-17T20:39:28.204Z,101504.03
2022-12-17T20:44:30.274Z,101507.47
2022-12-17T20:49:31.957Z,101530.13
2022-12-17T20:54:34.236Z,101556.16
2022-12-17T20:59:35.905Z,101554.88
2022-12-17T21:04:37.510Z,101555.19
2022-12-17T21:09:39.099Z,101577.13
2022-12-17T21:14:40.983Z,101583.34
2022-12-17T21:19:42.567Z,101591.34
2022-12-17T21:24:44.324Z,101605.41
2022-12-17T21:29:46.908Z,101614.13
2022-12-17T21:34:48.650Z,101619.78
2022-12-17T21:39:52.824Z,101620.91
2022-12-17T21:44:58.196Z,101624.94
2022-12-17T21:50:00.138Z,101632.16
2022-12-17T21:55:01.715Z,101646.44
2022-12-17T22:00:04.068Z,101647.44
2022-12-17T22:05:06.229Z,101646.63
2022-12-17T22:10:33.112Z,101664.03
2022-12-17T22:15:31.021Z,101666.53
2022-12-17T22:20:36.129Z,101652.00
2022-12-17T22:25:38.585Z,101656.84
2022-12-17T22:30:59.236Z,101651.97
2022-12-17T22:37:45.432Z,101663.25
2022-12-17T22:44:49.261Z,101678.03
2022-12-17T22:47:05.928Z,101679.03
2022-12-17T22:52:07.516Z,101687.91
2022-12-17T22:57:36.204Z,101709.47
2022-12-17T23:02:30.865Z,101710.03
2022-12-17T23:07:32.509Z,101741.63
2022-12-17T23:12:52.879Z,101772.19
2022-12-17T23:17:57.328Z,101781.88
2022-12-17T23:22:59.577Z,101770.22
2022-12-17T23:28:01.222Z,101741.13
2022-12-17T23:33:04.767Z,101739.38
2022-12-17T23:38:06.634Z,101746.28
2022-12-17T23:43:09.701Z,101743.63
2022-12-17T23:48:14.580Z,101757.50
2022-12-17T23:53:16.285Z,101773.91
2022-12-17T23:58:17.987Z,101765.00
