createdAt,value
2023-01-29T00:03:37.038Z,100962.80
2023-01-29T00:08:40.867Z,100958.40
2023-01-29T00:13:44.532Z,100960.60
2023-01-29T00:18:48.248Z,100953.40
2023-01-29T00:37:50.700Z,100950.80
2023-01-29T00:43:44.182Z,100950.20
2023-01-29T00:48:48.142Z,100946.20
2023-01-29T01:02:04.342Z,100948.20
2023-01-29T01:07:08.730Z,100953.20
2023-01-29T01:12:38.479Z,100946.20
2023-01-29T01:17:42.149Z,100937.40
2023-01-29T01:23:10.889Z,100930.20
2023-01-29T01:29:10.929Z,100927.40
2023-01-29T01:41:59.765Z,100936.20
2023-01-29T01:48:25.231Z,100938.60
2023-01-29T02:00:49.109Z,100941.40
2023-01-29T02:06:16.065Z,100925.20
2023-01-29T02:11:21.175Z,100912.40
2023-01-29T02:16:50.792Z,100913.40
2023-01-29T02:22:47.771Z,100904.20
2023-01-29T02:35:27.584Z,100878.60
2023-01-29T02:40:54.567Z,100862.20
2023-01-29T02:46:20.301Z,100861.60
2023-01-29T02:52:02.823Z,100860.80
2023-01-29T02:58:23.407Z,100866.40
2023-01-29T03:03:39.983Z,100864.00
2023-01-29T03:09:08.358Z,100852.80
2023-01-29T03:14:57.061Z,100849.80
2023-01-29T03:20:04.053Z,100848.00
2023-01-29T03:33:18.894Z,100830.60
2023-01-29T03:38:22.620Z,100831.80
2023-01-29T03:44:19.600Z,100825.00
2023-01-29T03:50:00.699Z,100816.80
2023-01-29T03:55:50.079Z,100822.60
2023-01-29T04:01:02.857Z,100822.00
2023-01-29T04:07:01.138Z,100818.20
2023-01-29T04:12:15.185Z,100803.40
2023-01-29T04:17:33.447Z,100793.80
2023-01-29T04:22:40.036Z,100783.40
2023-01-29T04:28:28.832Z,100780.20
2023-01-29T04:34:04.399Z,100771.60
2023-01-29T04:39:41.387Z,100766.00
2023-01-29T04:45:33.961Z,100759.60
2023-01-29T04:51:25.434Z,100747.40
2023-01-29T04:57:04.251Z,100752.00
2023-01-29T05:02:12.685Z,100755.40
2023-01-29T05:07:19.264Z,100746.40
2023-01-29T05:19:43.453Z,100753.60
2023-01-29T05:25:43.996Z,100746.20
2023-01-29T05:30:55.137Z,100736.40
2023-01-29T05:36:55.427Z,100733.00
2023-01-29T05:42:05.059Z,100739.00
2023-01-29T05:47:08.720Z,100749.60
2023-01-29T05:52:37.820Z,100747.00
2023-01-29T05:58:20.258Z,100725.40
2023-01-29T06:03:24.039Z,100719.80
2023-01-29T06:08:46.560Z,100721.80
2023-01-29T06:14:47.934Z,100711.80
2023-01-29T06:19:55.016Z,100725.80
2023-01-29T06:32:04.038Z,100721.00
2023-01-29T06:38:02.831Z,100727.40
2023-01-29T06:43:06.656Z,100721.20
2023-01-29T06:48:12.090Z,100716.20
2023-01-29T06:53:19.194Z,100721.80
2023-01-29T06:58:26.526Z,100718.60
2023-01-29T07:03:32.117Z,100706.20
2023-01-29T07:08:41.484Z,100712.80
2023-01-29T07:13:49.938Z,100717.60
2023-01-29T07:19:18.800Z,100714.40
2023-01-29T07:25:24.016Z,100719.60
2023-01-29T07:30:28.457Z,100723.40
2023-01-29T07:35:36.949Z,100717.20
2023-01-29T07:47:44.057Z,100687.40
2023-01-29T07:53:26.108Z,100675.60
2023-01-29T07:59:45.723Z,100678.40
2023-01-29T08:04:49.490Z,100675.40
2023-01-29T08:09:53.989Z,100666.40
2023-01-29T08:14:57.904Z,100661.80
2023-01-29T08:24:41.549Z,100660.80
2023-01-29T08:29:53.332Z,100653.20
2023-01-29T08:49:02.679Z,100632.40
2023-01-29T09:05:50.914Z,100626.60
2023-01-29T09:10:54.857Z,100620.80
2023-01-29T09:16:03.514Z,100636.20
2023-01-29T09:29:18.219Z,100645.20
2023-01-29T09:34:21.841Z,100624.20
2023-01-29T09:47:56.130Z,100622.60
2023-01-29T09:53:29.865Z,100619.60
2023-01-29T09:59:01.644Z,100616.60
2023-01-29T10:04:54.828Z,100606.80
2023-01-29T10:11:09.296Z,100599.20
2023-01-29T10:17:00.721Z,100591.80
2023-01-29T10:23:05.437Z,100582.00
2023-01-29T10:35:39.787Z,100561.00
2023-01-29T10:41:19.674Z,100557.00
2023-01-29T10:47:01.711Z,100546.60
2023-01-29T10:52:26.439Z,100533.40
2023-01-29T10:58:08.456Z,100527.00
2023-01-29T11:03:29.540Z,100517.40
2023-01-29T11:08:58.269Z,100516.60
2023-01-29T11:14:12.481Z,100513.00
2023-01-29T11:19:17.494Z,100500.80
2023-01-29T11:24:21.979Z,100491.80
2023-01-29T11:29:48.705Z,100484.40
2023-01-29T11:43:14.376Z,100468.60
2023-01-29T11:48:27.515Z,100479.40
2023-01-29T12:10:41.871Z,100444.40
2023-01-29T12:24:23.071Z,100434.40
2023-01-29T12:29:57.351Z,100427.20
2023-01-29T12:42:18.390Z,100422.40
2023-01-29T12:48:02.253Z,100428.00
2023-01-29T12:53:55.035Z,100429.80
2023-01-29T13:07:46.485Z,100444.20
2023-01-29T13:27:48.059Z,100401.20
2023-01-29T13:34:11.597Z,100385.20
2023-01-29T13:39:29.899Z,100388.60
2023-01-29T13:44:39.492Z,100387.60
2023-01-29T13:49:57.107Z,100385.00
2023-01-29T13:55:09.711Z,100375.80
2023-01-29T14:00:38.821Z,100373.60
2023-01-29T14:06:39.746Z,100382.80
2023-01-29T14:12:39.831Z,100370.20
2023-01-29T14:18:19.011Z,100375.20
2023-01-29T14:23:50.271Z,100363.80
2023-01-29T14:29:25.506Z,100363.20
2023-01-29T14:34:52.024Z,100368.20
2023-01-29T14:40:55.712Z,100363.80
2023-01-29T15:02:38.398Z,100372.60
2023-01-29T15:07:55.397Z,100370.00
2023-01-29T15:13:56.166Z,100375.40
2023-01-29T15:19:26.906Z,100375.40
2023-01-29T15:31:21.300Z,100362.20
2023-01-29T15:36:30.307Z,100340.40
2023-01-29T15:51:58.276Z,100319.20
2023-01-29T15:57:06.721Z,100318.40
2023-01-29T16:02:35.396Z,100325.20
2023-01-29T16:07:40.403Z,100322.00
2023-01-29T16:12:47.600Z,100322.60
2023-01-29T16:17:55.148Z,100310.60
2023-01-29T16:23:00.984Z,100293.60
2023-01-29T16:28:07.754Z,100286.60
2023-01-29T16:33:17.745Z,100266.20
2023-01-29T16:45:43.882Z,100260.40
2023-01-29T16:51:13.929Z,100255.20
2023-01-29T16:56:45.708Z,100245.40
2023-01-29T17:01:50.272Z,100252.40
2023-01-29T17:07:02.456Z,100250.00
2023-01-29T17:12:17.027Z,100261.80
2023-01-29T17:17:20.512Z,100260.20
2023-01-29T17:22:23.969Z,100259.20
2023-01-29T17:34:35.003Z,100260.60
2023-01-29T17:39:38.980Z,100258.20
2023-01-29T17:44:44.186Z,100246.20
2023-01-29T17:51:05.684Z,100235.40
2023-01-29T17:56:35.340Z,100226.80
2023-01-29T18:02:29.687Z,100211.80
2023-01-29T18:07:33.845Z,100209.60
2023-01-29T18:12:57.144Z,100199.80
2023-01-29T18:18:01.481Z,100196.20
2023-01-29T18:45:24.278Z,100147.40
2023-01-29T19:05:30.349Z,100102.20
2023-01-29T19:10:36.041Z,100079.40
2023-01-29T19:29:56.601Z,100067.40
2023-01-29T19:35:00.459Z,100066.60
2023-01-29T19:40:07.162Z,100054.00
2023-01-29T19:45:12.595Z,100049.20
2023-01-29T19:57:33.355Z,100037.60
2023-01-29T20:02:40.848Z,100029.60
2023-01-29T20:08:43.252Z,100027.40
2023-01-29T20:13:53.349Z,100007.00
2023-01-29T20:19:14.398Z,100002.80
2023-01-29T20:24:24.438Z,100003.20
2023-01-29T20:29:31.365Z,100000.40
2023-01-29T20:34:38.439Z,99993.80
2023-01-29T20:39:45.880Z,99981.20
2023-01-29T20:44:53.045Z,99966.80
2023-01-29T20:50:00.142Z,99952.40
2023-01-29T20:55:57.502Z,99938.00
2023-01-29T21:01:53.592Z,99924.00
2023-01-29T21:14:19.602Z,99894.40
2023-01-29T21:19:23.302Z,99896.40
2023-01-29T21:28:54.502Z,99876.20
2023-01-29T21:33:58.732Z,99875.40
2023-01-29T21:39:25.407Z,99866.60
2023-01-29T21:44:33.514Z,99856.60
2023-01-29T21:49:46.124Z,99851.20
2023-01-29T21:54:54.351Z,99840.40
2023-01-29T22:00:02.124Z,99827.40
2023-01-29T22:05:18.816Z,99823.80
2023-01-29T22:10:24.556Z,99810.80
2023-01-29T22:15:30.973Z,99803.20
2023-01-29T22:20:37.492Z,99790.80
2023-01-29T22:25:41.433Z,99796.20
2023-01-29T22:30:47.343Z,99783.40
2023-01-29T22:35:54.889Z,99767.60
2023-01-29T22:41:01.483Z,99761.40
2023-01-29T22:46:09.442Z,99748.00
2023-01-29T22:51:14.155Z,99746.60
2023-01-29T22:56:20.920Z,99738.20
2023-01-29T23:01:32.198Z,99720.00
2023-01-29T23:06:35.986Z,99702.80
2023-01-29T23:11:40.109Z,99696.60
2023-01-29T23:16:43.851Z,99687.60
2023-01-29T23:21:47.900Z,99668.60
2023-01-29T23:27:10.078Z,99658.60
2023-01-29T23:32:18.524Z,99641.60
2023-01-29T23:37:22.160Z,99634.20
2023-01-29T23:42:26.112Z,99619.00
2023-01-29T23:47:29.864Z,99602.00
2023-01-29T23:52:33.435Z,99590.20
2023-01-29T23:57:37.161Z,99573.00
