createdAt,value
2022-08-26T00:06:28.581Z,7.20
2022-08-26T00:13:30.623Z,7.07
2022-08-26T00:20:34.675Z,7.57
2022-08-26T00:27:37.631Z,7.93
2022-08-26T00:34:40.663Z,8.45
2022-08-26T00:41:42.788Z,7.40
2022-08-26T00:48:47.971Z,7.80
2022-08-26T00:56:19.833Z,8.15
2022-08-26T01:03:24.439Z,8.80
2022-08-26T01:10:28.550Z,8.38
2022-08-26T01:17:30.892Z,7.70
2022-08-26T01:24:36.284Z,8.10
2022-08-26T01:31:50.787Z,8.20
2022-08-26T01:38:54.134Z,8.60
2022-08-26T01:45:57.263Z,7.90
2022-08-26T01:53:03.202Z,8.07
2022-08-26T02:00:10.584Z,9.07
2022-08-26T02:07:12.988Z,7.57
2022-08-26T02:14:22.525Z,7.80
2022-08-26T02:21:25.141Z,7.80
2022-08-26T02:28:29.744Z,8.50
2022-08-26T02:35:33.224Z,7.88
2022-08-26T02:42:35.690Z,8.23
2022-08-26T02:49:38.140Z,8.57
2022-08-26T02:56:40.881Z,9.60
2022-08-26T03:03:43.323Z,8.45
2022-08-26T03:10:46.811Z,8.18
2022-08-26T03:17:50.357Z,9.40
2022-08-26T03:24:52.964Z,9.48
2022-08-26T03:31:55.708Z,9.15
2022-08-26T03:38:57.866Z,9.93
2022-08-26T03:45:59.877Z,11.00
2022-08-26T03:53:04.287Z,10.63
2022-08-26T04:00:14.924Z,11.52
2022-08-26T04:07:20.835Z,12.18
2022-08-26T04:14:26.778Z,12.68
2022-08-26T04:21:29.089Z,12.63
2022-08-26T04:28:31.912Z,13.00
2022-08-26T04:35:35.420Z,11.35
2022-08-26T04:42:39.695Z,12.05
2022-08-26T04:49:41.770Z,11.73
2022-08-26T04:56:45.647Z,10.10
2022-08-26T05:03:48.673Z,10.88
2022-08-26T05:10:54.956Z,9.70
2022-08-26T05:17:59.533Z,8.40
2022-08-26T05:25:03.513Z,8.40
2022-08-26T05:32:05.778Z,8.35
2022-08-26T05:39:10.360Z,7.43
2022-08-26T05:46:13.743Z,7.15
2022-08-26T05:53:20.486Z,7.07
2022-08-26T06:00:22.719Z,7.07
2022-08-26T06:07:45.276Z,6.20
2022-08-26T06:14:49.069Z,6.47
2022-08-26T06:21:54.147Z,6.28
2022-08-26T06:28:57.060Z,5.55
2022-08-26T06:35:59.208Z,5.90
2022-08-26T06:43:01.268Z,5.65
2022-08-26T06:50:03.473Z,5.93
2022-08-26T06:57:05.684Z,5.00
2022-08-26T07:04:20.145Z,5.13
2022-08-26T07:11:24.280Z,4.93
2022-08-26T07:18:26.329Z,4.97
2022-08-26T07:25:28.531Z,4.88
2022-08-26T07:32:30.917Z,4.85
2022-08-26T07:39:33.277Z,4.60
2022-08-26T07:46:38.137Z,4.65
2022-08-26T07:53:40.427Z,4.57
2022-08-26T08:00:43.727Z,4.78
2022-08-26T08:07:46.824Z,4.28
2022-08-26T08:14:49.325Z,4.07
2022-08-26T08:21:51.832Z,4.15
2022-08-26T08:28:56.428Z,3.72
2022-08-26T08:35:59.502Z,3.55
2022-08-26T08:43:07.956Z,3.47
2022-08-26T08:50:36.155Z,3.90
2022-08-26T08:58:05.836Z,3.53
2022-08-26T09:05:19.496Z,3.50
2022-08-26T09:12:29.237Z,3.30
2022-08-26T09:19:47.213Z,3.53
2022-08-26T09:26:49.999Z,4.15
2022-08-26T09:34:10.849Z,3.65
2022-08-26T09:41:26.378Z,3.38
2022-08-26T09:48:35.551Z,3.22
2022-08-26T09:55:42.260Z,3.08
2022-08-26T10:02:47.804Z,2.88
2022-08-26T10:09:53.379Z,2.58
2022-08-26T10:17:06.849Z,3.05
2022-08-26T10:24:11.259Z,2.97
2022-08-26T10:31:43.662Z,3.30
2022-08-26T10:38:45.796Z,2.97
2022-08-26T10:45:57.677Z,2.80
2022-08-26T10:53:05.991Z,3.05
2022-08-26T11:00:40.273Z,2.92
2022-08-26T11:07:48.700Z,3.17
2022-08-26T11:14:56.115Z,3.15
2022-08-26T11:22:19.858Z,3.00
2022-08-26T11:30:06.237Z,3.30
2022-08-26T11:37:14.325Z,3.28
2022-08-26T11:44:28.213Z,3.33
2022-08-26T11:51:32.027Z,3.25
2022-08-26T11:58:35.584Z,3.13
2022-08-26T12:05:44.007Z,4.07
2022-08-26T12:12:54.767Z,3.60
2022-08-26T12:19:56.702Z,3.10
2022-08-26T12:27:29.544Z,3.15
2022-08-26T12:34:33.333Z,3.15
2022-08-26T12:41:52.183Z,3.33
2022-08-26T12:48:55.435Z,2.92
2022-08-26T12:56:00.715Z,3.20
2022-08-26T13:03:03.276Z,3.30
2022-08-26T13:10:06.006Z,3.00
2022-08-26T13:17:08.187Z,2.88
2022-08-26T13:24:15.618Z,3.22
2022-08-26T13:31:18.004Z,3.28
2022-08-26T13:38:22.381Z,3.05
2022-08-26T13:45:36.278Z,3.25
2022-08-26T13:52:38.314Z,3.63
2022-08-26T13:59:40.343Z,3.50
2022-08-26T14:06:42.810Z,3.50
2022-08-26T14:13:44.970Z,3.90
2022-08-26T14:20:49.952Z,3.47
2022-08-26T14:27:55.750Z,4.05
2022-08-26T14:34:58.006Z,3.58
2022-08-26T14:42:00.201Z,3.47
2022-08-26T14:49:06.189Z,3.80
2022-08-26T14:56:13.732Z,3.67
2022-08-26T15:10:26.226Z,3.97
2022-08-26T15:17:28.818Z,3.65
2022-08-26T15:24:30.867Z,4.00
2022-08-26T15:31:34.097Z,3.85
2022-08-26T15:38:38.880Z,4.30
2022-08-26T15:45:40.948Z,4.25
2022-08-26T15:52:43.143Z,3.58
2022-08-26T15:59:45.166Z,4.10
2022-08-26T16:06:50.541Z,4.50
2022-08-26T16:13:52.793Z,4.30
2022-08-26T16:21:12.422Z,4.10
2022-08-26T16:28:16.953Z,4.53
2022-08-26T16:35:28.394Z,4.35
2022-08-26T16:42:30.580Z,4.55
2022-08-26T16:49:32.629Z,4.30
2022-08-26T16:56:35.133Z,4.15
2022-08-26T17:03:37.647Z,4.22
2022-08-26T17:10:40.043Z,4.15
2022-08-26T17:17:42.197Z,4.60
2022-08-26T17:24:44.375Z,4.68
2022-08-26T17:31:46.494Z,4.78
2022-08-26T17:38:48.603Z,4.50
2022-08-26T17:46:06.856Z,4.90
2022-08-26T17:53:17.811Z,5.97
2022-08-26T18:00:23.404Z,5.05
2022-08-26T18:07:25.629Z,5.00
2022-08-26T18:14:28.287Z,5.55
2022-08-26T18:21:30.364Z,5.22
2022-08-26T18:28:32.407Z,5.28
2022-08-26T18:35:41.103Z,6.25
2022-08-26T18:42:44.690Z,5.70
2022-08-26T18:49:49.067Z,6.55
2022-08-26T18:56:51.452Z,5.45
2022-08-26T19:03:53.755Z,6.00
2022-08-26T19:10:56.097Z,7.97
2022-08-26T19:17:58.662Z,6.43
2022-08-26T19:25:01.806Z,6.32
2022-08-26T19:32:05.218Z,6.20
2022-08-26T19:39:08.605Z,6.30
2022-08-26T19:46:19.070Z,6.28
2022-08-26T19:53:22.427Z,6.82
2022-08-26T20:00:27.139Z,6.28
2022-08-26T20:07:29.802Z,6.25
2022-08-26T20:14:34.020Z,5.72
2022-08-26T20:21:41.400Z,6.43
2022-08-26T20:28:45.061Z,6.90
2022-08-26T20:35:47.605Z,6.30
2022-08-26T20:42:49.958Z,6.63
2022-08-26T20:49:52.651Z,6.47
2022-08-26T20:56:55.952Z,7.00
2022-08-26T21:03:58.199Z,7.63
2022-08-26T21:11:00.665Z,6.93
2022-08-26T21:18:03.994Z,7.03
2022-08-26T21:25:07.868Z,7.18
2022-08-26T21:32:12.387Z,6.72
2022-08-26T21:39:18.442Z,6.72
2022-08-26T21:46:25.965Z,7.03
2022-08-26T21:53:28.139Z,8.03
2022-08-26T22:00:30.329Z,6.63
2022-08-26T22:07:32.892Z,6.85
2022-08-26T22:14:35.408Z,7.95
2022-08-26T22:21:37.708Z,6.90
2022-08-26T22:28:40.013Z,7.63
2022-08-26T22:35:47.676Z,7.78
2022-08-26T22:42:55.704Z,7.83
2022-08-26T22:50:01.149Z,7.60
2022-08-26T22:57:03.428Z,7.53
2022-08-26T23:04:06.982Z,7.00
2022-08-26T23:11:10.901Z,7.45
2022-08-26T23:18:14.746Z,7.95
2022-08-26T23:25:16.936Z,9.23
2022-08-26T23:32:19.441Z,8.25
2022-08-26T23:39:22.871Z,9.15
2022-08-26T23:46:25.001Z,10.30
2022-08-26T23:53:27.038Z,8.45
