createdAt,value
2019-03-31T00:00:19.560Z,65.9
2019-03-31T00:02:19.240Z,62
2019-03-31T00:04:18.999Z,60.1
2019-03-31T00:06:19.458Z,52.9
2019-03-31T00:08:19.187Z,56.7
2019-03-31T00:10:19.456Z,57.3
2019-03-31T00:12:19.186Z,48.1
2019-03-31T00:14:18.873Z,54.8
2019-03-31T00:16:19.320Z,59.6
2019-03-31T00:18:19.119Z,66.1
2019-03-31T00:20:18.902Z,50.2
2019-03-31T00:22:19.633Z,54.6
2019-03-31T00:24:19.340Z,59.2
2019-03-31T00:26:18.754Z,47.3
2019-03-31T00:28:19.459Z,43
2019-03-31T00:30:19.248Z,56
2019-03-31T00:32:18.926Z,41.3
2019-03-31T00:34:19.638Z,25.8
2019-03-31T00:36:18.931Z,30.7
2019-03-31T00:38:19.618Z,34
2019-03-31T00:40:18.890Z,27.7
2019-03-31T00:42:19.610Z,25.6
2019-03-31T00:44:19.283Z,23.6
2019-03-31T00:46:18.680Z,27
2019-03-31T00:48:19.359Z,26.6
2019-03-31T00:50:19.128Z,37.1
2019-03-31T00:52:18.782Z,22.2
2019-03-31T00:54:19.583Z,24.8
2019-03-31T00:56:18.960Z,24.4
2019-03-31T00:58:18.665Z,24.9
2019-03-31T01:00:19.400Z,20.6
2019-03-31T01:02:19.133Z,22.2
2019-03-31T01:04:18.794Z,23.5
2019-03-31T01:06:19.235Z,24.5
2019-03-31T01:08:18.909Z,21.7
2019-03-31T01:10:19.192Z,22.3
2019-03-31T01:12:18.912Z,16
2019-03-31T01:14:19.591Z,16.5
2019-03-31T01:16:19.483Z,19.7
2019-03-31T01:18:19.274Z,23.3
2019-03-31T01:20:19.006Z,19.4
2019-03-31T01:22:18.712Z,21.5
2019-03-31T01:24:19.398Z,24.1
2019-03-31T01:26:18.795Z,17.4
2019-03-31T01:28:19.484Z,21.2
2019-03-31T01:30:19.268Z,18.7
2019-03-31T01:32:18.934Z,16.1
2019-03-31T01:34:19.657Z,23.6
2019-03-31T01:36:19.003Z,14.6
2019-03-31T01:38:18.714Z,21.6
2019-03-31T01:40:19.006Z,19.8
2019-03-31T01:42:18.681Z,23.8
2019-03-31T01:44:19.398Z,20.3
2019-03-31T01:46:18.802Z,24.7
2019-03-31T01:48:19.497Z,18.2
2019-03-31T01:50:19.263Z,20.6
2019-03-31T01:52:19.013Z,21.6
2019-03-31T01:54:18.692Z,27
2019-03-31T01:56:19.074Z,14.9
2019-03-31T01:58:18.764Z,22
2019-03-31T02:00:19.525Z,17.6
2019-03-31T02:02:19.204Z,17.2
2019-03-31T02:04:18.931Z,16.6
2019-03-31T02:06:19.272Z,25.2
2019-03-31T02:08:18.921Z,18
2019-03-31T02:10:19.126Z,28.8
2019-03-31T02:12:18.836Z,16.3
2019-03-31T02:14:19.535Z,16.6
2019-03-31T02:16:18.945Z,20.9
2019-03-31T02:18:18.666Z,21.2
2019-03-31T02:20:19.361Z,36
2019-03-31T02:22:19.074Z,21.9
2019-03-31T02:24:18.705Z,24.3
2019-03-31T02:26:19.094Z,31.6
2019-03-31T02:28:18.758Z,34.6
2019-03-31T02:30:19.529Z,23
2019-03-31T02:32:25.036Z,20.7
2019-03-31T02:34:18.766Z,25.8
2019-03-31T02:36:19.221Z,25.1
2019-03-31T02:38:18.905Z,25.6
2019-03-31T02:40:19.173Z,21.1
2019-03-31T02:42:18.890Z,17.3
2019-03-31T02:44:19.582Z,22.6
2019-03-31T02:46:18.998Z,19.5
2019-03-31T02:48:18.669Z,22.6
2019-03-31T02:50:19.453Z,22.4
2019-03-31T02:52:19.126Z,18.4
2019-03-31T02:54:18.817Z,30.2
2019-03-31T02:56:19.216Z,23.7
2019-03-31T02:58:19.019Z,25.1
2019-03-31T03:00:18.752Z,31.1
2019-03-31T03:02:19.498Z,29.5
2019-03-31T03:04:19.184Z,31.3
2019-03-31T03:06:19.315Z,26.1
2019-03-31T03:08:19.065Z,26
2019-03-31T03:10:19.387Z,28.5
2019-03-31T03:12:19.123Z,28.9
2019-03-31T03:14:18.822Z,31.1
2019-03-31T03:16:19.273Z,23.5
2019-03-31T03:18:19.021Z,35.8
2019-03-31T03:20:18.828Z,34.6
2019-03-31T03:22:19.511Z,26.5
2019-03-31T03:24:19.219Z,32.9
2019-03-31T03:26:18.658Z,31.7
2019-03-31T03:28:19.388Z,31.1
2019-03-31T03:30:19.326Z,29.5
2019-03-31T03:32:19.104Z,27.7
2019-03-31T03:34:18.833Z,29.4
2019-03-31T03:36:19.324Z,23.5
2019-03-31T03:38:19.035Z,32.2
2019-03-31T03:40:19.215Z,35.9
2019-03-31T03:42:18.934Z,26.7
2019-03-31T03:44:19.733Z,28.9
2019-03-31T03:46:19.082Z,30.2
2019-03-31T03:48:18.832Z,31.6
2019-03-31T03:50:19.623Z,36.4
2019-03-31T03:52:19.358Z,34.7
2019-03-31T03:54:19.059Z,32.7
2019-03-31T03:56:19.434Z,31.8
2019-03-31T03:58:19.115Z,32
2019-03-31T04:00:18.918Z,31.1
2019-03-31T04:02:18.633Z,38.3
2019-03-31T04:04:19.398Z,30.5
2019-03-31T04:06:18.867Z,31.6
2019-03-31T04:08:19.555Z,38.6
2019-03-31T04:10:18.751Z,30.2
2019-03-31T04:12:19.506Z,38.7
2019-03-31T04:14:19.206Z,35.1
2019-03-31T04:16:18.689Z,32
2019-03-31T04:18:19.482Z,28.7
2019-03-31T04:20:19.237Z,25.9
2019-03-31T04:22:18.967Z,32
2019-03-31T04:24:18.642Z,40.2
2019-03-31T04:26:19.102Z,32.1
2019-03-31T04:28:18.793Z,30.8
2019-03-31T04:30:19.556Z,32.9
2019-03-31T04:32:19.232Z,34.6
2019-03-31T04:34:19.007Z,35.5
2019-03-31T04:36:19.497Z,44.9
2019-03-31T04:38:19.191Z,37
2019-03-31T04:40:19.409Z,41.9
2019-03-31T04:42:19.125Z,34
2019-03-31T04:44:18.810Z,39.2
2019-03-31T04:46:19.276Z,32.3
2019-03-31T04:48:18.971Z,31.5
2019-03-31T04:50:18.728Z,34.3
2019-03-31T04:52:19.435Z,28.7
2019-03-31T04:54:19.134Z,32.5
2019-03-31T04:56:19.465Z,40.5
2019-03-31T04:58:19.149Z,44.5
2019-03-31T05:00:18.947Z,45.1
2019-03-31T05:02:18.646Z,33.4
2019-03-31T05:04:19.351Z,40.6
2019-03-31T05:06:18.758Z,47.9
2019-03-31T05:08:19.452Z,36.5
2019-03-31T05:10:18.720Z,30.5
2019-03-31T05:12:19.366Z,38.9
2019-03-31T05:14:19.061Z,40.6
2019-03-31T05:16:19.414Z,44
2019-03-31T05:18:19.212Z,52.7
2019-03-31T05:20:18.939Z,56.5
2019-03-31T05:22:18.625Z,40.3
2019-03-31T05:24:19.300Z,41
2019-03-31T05:26:18.722Z,47
2019-03-31T05:28:19.407Z,56.6
2019-03-31T05:30:19.089Z,42.1
2019-03-31T05:32:18.821Z,60.8
2019-03-31T05:34:19.917Z,45.1
2019-03-31T05:36:19.288Z,39.7
2019-03-31T05:38:18.934Z,40.1
2019-03-31T05:40:19.169Z,48.5
2019-03-31T05:42:18.891Z,43.7
2019-03-31T05:44:19.562Z,52.7
2019-03-31T05:46:19.090Z,40.1
2019-03-31T05:48:18.815Z,44.8
2019-03-31T05:50:19.553Z,43.1
2019-03-31T05:52:19.185Z,37
2019-03-31T05:54:18.913Z,42.9
2019-03-31T05:56:19.279Z,44.7
2019-03-31T05:58:19.055Z,67.5
2019-03-31T06:00:18.750Z,43.2
2019-03-31T06:02:19.438Z,41.2
2019-03-31T06:04:33.640Z,38.2
2019-03-31T06:06:19.141Z,38
2019-03-31T06:08:18.833Z,39.8
2019-03-31T06:10:19.172Z,51.3
2019-03-31T06:12:18.884Z,43
2019-03-31T06:14:19.549Z,38.7
2019-03-31T06:16:18.977Z,45.3
2019-03-31T06:18:18.684Z,46
2019-03-31T06:20:19.431Z,40.5
2019-03-31T06:22:19.109Z,47.3
2019-03-31T06:24:18.795Z,40.5
2019-03-31T06:26:19.092Z,38.4
2019-03-31T06:28:18.750Z,28.6
2019-03-31T06:30:19.423Z,38.8
2019-03-31T06:32:19.122Z,35.5
2019-03-31T06:34:18.798Z,44.1
2019-03-31T06:36:18.687Z,35
2019-03-31T06:38:19.367Z,34.7
2019-03-31T06:40:19.503Z,35
2019-03-31T06:42:19.205Z,43.8
2019-03-31T06:44:18.866Z,25.9
2019-03-31T06:46:19.252Z,33.9
2019-03-31T06:48:18.959Z,36.9
2019-03-31T06:50:18.745Z,39.6
2019-03-31T06:52:19.415Z,45.1
2019-03-31T06:54:19.114Z,38.7
2019-03-31T06:56:19.433Z,35.3
2019-03-31T06:58:19.106Z,35.9
2019-03-31T07:00:18.867Z,32.6
2019-03-31T07:02:19.548Z,33.8
2019-03-31T07:04:19.260Z,41.4
2019-03-31T07:06:19.151Z,29.8
2019-03-31T07:08:18.846Z,35.1
2019-03-31T07:10:19.091Z,33.3
2019-03-31T07:12:18.786Z,32.9
2019-03-31T07:14:19.473Z,27.3
2019-03-31T07:16:18.913Z,29.2
2019-03-31T07:18:18.655Z,34.9
2019-03-31T07:20:19.414Z,39.1
2019-03-31T07:22:19.112Z,51
2019-03-31T07:24:18.811Z,32.5
2019-03-31T07:26:19.185Z,33.5
2019-03-31T07:28:18.892Z,32.3
2019-03-31T07:30:19.649Z,29.8
2019-03-31T07:32:19.339Z,38
2019-03-31T07:34:19.034Z,42.1
2019-03-31T07:36:18.952Z,30.4
2019-03-31T07:38:19.054Z,20.5
2019-03-31T07:40:19.995Z,33.7
2019-03-31T07:42:18.854Z,34
2019-03-31T07:44:19.553Z,29.9
2019-03-31T07:46:18.945Z,31.8
2019-03-31T07:48:18.616Z,31.6
2019-03-31T07:50:19.296Z,31.4
2019-03-31T07:52:19.007Z,31.9
2019-03-31T07:54:18.694Z,29.8
2019-03-31T07:56:19.131Z,31.8
2019-03-31T07:58:18.933Z,27.4
2019-03-31T08:00:18.702Z,31.3
2019-03-31T08:02:19.412Z,42.7
2019-03-31T08:04:19.180Z,40.3
2019-03-31T08:06:19.547Z,30.5
2019-03-31T08:08:19.223Z,27.2
2019-03-31T08:10:19.441Z,36.2
2019-03-31T08:12:19.140Z,29.1
2019-03-31T08:14:18.824Z,26.1
2019-03-31T08:16:19.228Z,23.5
2019-03-31T08:18:18.994Z,22.2
2019-03-31T08:20:18.827Z,22.6
2019-03-31T08:22:19.484Z,36.1
2019-03-31T08:24:19.182Z,26.7
2019-03-31T08:26:18.634Z,26.9
2019-03-31T08:28:19.406Z,30.4
2019-03-31T08:30:19.166Z,23.3
2019-03-31T08:32:18.835Z,24.7
2019-03-31T08:34:19.510Z,16.7
2019-03-31T08:36:18.873Z,25.6
2019-03-31T08:38:19.596Z,17.4
2019-03-31T08:40:18.846Z,33.9
2019-03-31T08:42:19.552Z,23.7
2019-03-31T08:44:19.230Z,31.7
2019-03-31T08:46:19.097Z,19.6
2019-03-31T08:48:18.827Z,18.4
2019-03-31T08:50:19.554Z,19
2019-03-31T08:52:19.238Z,26.4
2019-03-31T08:54:18.933Z,16.7
2019-03-31T08:56:19.383Z,19
2019-03-31T08:58:19.071Z,27.5
2019-03-31T09:00:18.830Z,23
2019-03-31T09:02:19.532Z,19.7
2019-03-31T09:04:19.170Z,18.9
2019-03-31T09:06:19.607Z,15
2019-03-31T09:08:19.250Z,18.9
2019-03-31T09:10:19.468Z,13.7
2019-03-31T09:12:19.201Z,16.6
2019-03-31T09:14:18.875Z,10.4
2019-03-31T09:16:19.305Z,19.9
2019-03-31T09:18:19.083Z,11.4
2019-03-31T09:20:18.813Z,11.6
2019-03-31T09:22:19.485Z,7.6
2019-03-31T09:24:19.187Z,10.5
2019-03-31T09:26:19.574Z,8.3
2019-03-31T09:28:19.305Z,9.7
2019-03-31T09:30:19.048Z,9.7
2019-03-31T09:32:18.741Z,9.5
2019-03-31T09:34:19.461Z,13.7
2019-03-31T09:36:19.203Z,15.2
2019-03-31T09:38:18.952Z,12.1
2019-03-31T09:40:19.168Z,14.7
2019-03-31T09:42:18.867Z,15.9
2019-03-31T09:44:19.579Z,11.5
2019-03-31T09:46:18.930Z,16.3
2019-03-31T09:48:19.619Z,8.3
2019-03-31T09:50:19.337Z,8.3
2019-03-31T09:52:19.056Z,15.9
2019-03-31T09:54:18.744Z,6
2019-03-31T09:56:19.109Z,10.1
2019-03-31T09:58:18.769Z,8.3
2019-03-31T10:00:19.526Z,8.7
2019-03-31T10:02:19.211Z,9.7
2019-03-31T10:04:18.906Z,12
2019-03-31T10:06:30.764Z,7.1
2019-03-31T10:08:22.556Z,12.4
2019-03-31T10:10:18.782Z,6
2019-03-31T10:12:19.497Z,9.2
2019-03-31T10:14:19.199Z,9.3
2019-03-31T10:16:19.613Z,9.6
2019-03-31T10:18:19.356Z,8.7
2019-03-31T10:20:19.120Z,9.2
2019-03-31T10:22:18.786Z,5.2
2019-03-31T10:24:19.484Z,3.1
2019-03-31T10:26:32.474Z,11.1
2019-03-31T10:28:19.260Z,9.1
2019-03-31T10:30:18.990Z,5.4
2019-03-31T10:32:18.698Z,3.3
2019-03-31T10:34:19.398Z,4
2019-03-31T10:36:18.782Z,5
2019-03-31T10:38:19.499Z,12.3
2019-03-31T10:40:18.728Z,6
2019-03-31T10:42:19.391Z,4.6
2019-03-31T10:44:19.102Z,4.9
2019-03-31T10:46:19.495Z,7.7
2019-03-31T10:48:21.496Z,6.5
2019-03-31T10:50:19.296Z,4.8
2019-03-31T10:52:18.991Z,7.8
2019-03-31T10:54:18.666Z,7.3
2019-03-31T10:56:19.059Z,5
2019-03-31T10:58:18.734Z,8.5
2019-03-31T11:00:19.475Z,8
2019-03-31T11:02:19.198Z,2.5
2019-03-31T11:04:18.946Z,4.8
2019-03-31T11:06:18.961Z,9.1
2019-03-31T11:08:18.685Z,3.6
2019-03-31T11:10:18.959Z,6.1
2019-03-31T11:12:18.631Z,5
2019-03-31T11:14:19.295Z,5.3
2019-03-31T11:16:18.665Z,5.2
2019-03-31T11:18:19.450Z,9.5
2019-03-31T11:20:19.197Z,4.7
2019-03-31T11:22:18.896Z,8.2
2019-03-31T11:24:19.633Z,10.7
2019-03-31T11:26:19.051Z,7.3
2019-03-31T11:28:18.755Z,4
2019-03-31T11:30:19.443Z,4.1
2019-03-31T11:32:19.152Z,10.1
2019-03-31T11:34:19.985Z,11.5
2019-03-31T11:36:19.389Z,12.5
2019-03-31T11:38:19.106Z,5.7
2019-03-31T11:40:19.395Z,8.7
2019-03-31T11:42:19.117Z,9.3
2019-03-31T11:44:18.810Z,13.8
2019-03-31T11:46:19.223Z,5.5
2019-03-31T11:48:19.018Z,6.4
2019-03-31T11:50:18.801Z,3.3
2019-03-31T11:52:19.505Z,14.2
2019-03-31T11:54:19.203Z,4.8
2019-03-31T11:56:19.581Z,6.3
2019-03-31T11:58:19.283Z,5.5
2019-03-31T12:00:19.018Z,8.3
2019-03-31T12:02:27.868Z,8.8
2019-03-31T12:04:18.680Z,9.2
2019-03-31T12:06:19.367Z,9.6
2019-03-31T12:08:19.095Z,3.8
2019-03-31T12:10:20.369Z,4.6
2019-03-31T12:12:19.101Z,3.7
2019-03-31T12:14:18.818Z,4.5
2019-03-31T12:16:19.236Z,7.5
2019-03-31T12:18:19.054Z,3.7
2019-03-31T12:20:18.805Z,2.7
2019-03-31T12:22:19.490Z,8
2019-03-31T12:24:19.220Z,5.3
2019-03-31T12:26:19.275Z,2.9
2019-03-31T12:28:18.998Z,2
2019-03-31T12:30:18.717Z,1.8
2019-03-31T12:32:19.418Z,3
2019-03-31T12:34:19.113Z,5.4
2019-03-31T12:36:18.636Z,9
2019-03-31T12:38:19.330Z,6.3
2019-03-31T12:40:19.525Z,5.7
2019-03-31T12:42:19.239Z,3.4
2019-03-31T12:44:18.926Z,2.1
2019-03-31T12:46:19.351Z,6.9
2019-03-31T12:48:19.025Z,8.9
2019-03-31T12:50:18.798Z,2.5
2019-03-31T12:52:19.507Z,7
2019-03-31T12:54:19.235Z,2.8
2019-03-31T12:56:18.725Z,2.8
2019-03-31T12:58:19.426Z,2.3
2019-03-31T13:00:19.196Z,4.3
2019-03-31T13:02:18.910Z,5.8
2019-03-31T13:04:19.619Z,3.3
2019-03-31T13:06:18.975Z,0.9
2019-03-31T13:08:18.701Z,11.5
2019-03-31T13:10:18.838Z,1.2
2019-03-31T13:12:19.563Z,1.6
2019-03-31T13:14:19.251Z,5.1
2019-03-31T13:16:19.618Z,3.1
2019-03-31T13:18:19.393Z,1
2019-03-31T13:20:19.188Z,6.6
2019-03-31T13:22:18.901Z,3.1
2019-03-31T13:24:19.654Z,4.6
2019-03-31T13:26:19.572Z,5.2
2019-03-31T13:28:19.287Z,1.3
2019-03-31T13:30:22.208Z,7.6
2019-03-31T13:32:18.978Z,3.4
2019-03-31T13:34:18.708Z,2.2
2019-03-31T13:36:18.828Z,3.2
2019-03-31T13:38:19.555Z,3.1
2019-03-31T13:40:18.820Z,2.1
2019-03-31T13:42:19.532Z,4.6
2019-03-31T13:44:19.224Z,7.7
2019-03-31T13:46:19.647Z,4.2
2019-03-31T13:48:19.347Z,5.3
2019-03-31T13:50:19.165Z,3.4
2019-03-31T13:52:18.885Z,8.3
2019-03-31T13:54:19.609Z,2.7
2019-03-31T13:56:20.285Z,1.1
2019-03-31T13:58:20.695Z,1.2
2019-03-31T14:00:26.132Z,0.4
2019-03-31T14:02:19.061Z,2.3
2019-03-31T14:04:18.759Z,1.8
2019-03-31T14:06:19.222Z,0.9
2019-03-31T14:08:26.376Z,1
2019-03-31T14:10:18.729Z,1.3
2019-03-31T14:12:19.398Z,8.5
2019-03-31T14:14:19.114Z,3.6
2019-03-31T14:16:19.546Z,3.4
2019-03-31T14:18:19.334Z,1.9
2019-03-31T14:20:19.048Z,2.6
2019-03-31T14:22:18.757Z,5.3
2019-03-31T14:24:19.475Z,2.9
2019-03-31T14:26:19.390Z,5.8
2019-03-31T14:28:19.093Z,2.2
2019-03-31T14:30:18.868Z,2.5
2019-03-31T14:32:19.574Z,2.8
2019-03-31T14:34:19.294Z,3.4
2019-03-31T14:36:19.652Z,4.3
2019-03-31T14:38:19.373Z,5.8
2019-03-31T14:40:19.706Z,5
2019-03-31T14:42:19.417Z,3.8
2019-03-31T14:44:19.144Z,3.4
2019-03-31T14:46:19.988Z,2.5
2019-03-31T14:48:18.677Z,2.8
2019-03-31T14:50:19.481Z,2.6
2019-03-31T14:52:28.071Z,1.9
2019-03-31T14:54:18.831Z,8.2
2019-03-31T14:56:19.223Z,1.9
2019-03-31T14:58:18.959Z,2
2019-03-31T15:00:18.704Z,1.1
2019-03-31T15:02:19.432Z,1
2019-03-31T15:04:19.173Z,3.1
2019-03-31T15:06:19.569Z,4.8
2019-03-31T15:08:19.253Z,5
2019-03-31T15:10:19.557Z,3.9
2019-03-31T15:12:19.304Z,14.3
2019-03-31T15:14:18.961Z,2.8
2019-03-31T15:16:19.367Z,5.2
2019-03-31T15:18:19.175Z,1.6
2019-03-31T15:20:18.935Z,2.2
2019-03-31T15:22:18.684Z,3.4
2019-03-31T15:24:19.370Z,1.6
2019-03-31T15:26:18.752Z,8.1
2019-03-31T15:28:19.476Z,3.2
2019-03-31T15:30:19.259Z,7.8
2019-03-31T15:32:18.951Z,9.6
2019-03-31T15:34:18.683Z,2
2019-03-31T15:36:19.152Z,2.6
2019-03-31T15:38:18.853Z,3.9
2019-03-31T15:40:19.137Z,5.9
2019-03-31T15:42:18.854Z,2.5
2019-03-31T15:44:19.650Z,13.4
2019-03-31T15:46:19.045Z,0.8
2019-03-31T15:48:18.712Z,1
2019-03-31T15:50:19.470Z,0.8
2019-03-31T15:52:19.159Z,1
2019-03-31T15:54:18.876Z,1.7
2019-03-31T15:56:19.226Z,4.4
2019-03-31T15:58:18.944Z,2.9
2019-03-31T16:00:18.783Z,1.2
2019-03-31T16:02:19.520Z,2.4
2019-03-31T16:04:19.181Z,6.5
2019-03-31T16:06:19.552Z,4.8
2019-03-31T16:08:19.247Z,4.4
2019-03-31T16:10:19.460Z,1
2019-03-31T16:12:19.183Z,9.5
2019-03-31T16:14:18.875Z,1.5
2019-03-31T16:16:19.335Z,11
2019-03-31T16:18:19.118Z,2.8
2019-03-31T16:20:18.857Z,1.5
2019-03-31T16:22:19.515Z,2
2019-03-31T16:24:19.219Z,2.1
2019-03-31T16:26:19.595Z,3.2
2019-03-31T16:28:19.306Z,2.5
2019-03-31T16:30:19.046Z,6.2
2019-03-31T16:32:18.758Z,4.2
2019-03-31T16:34:19.444Z,0.6
2019-03-31T16:36:18.861Z,4.4
2019-03-31T16:38:18.655Z,2.9
2019-03-31T16:40:18.951Z,1.4
2019-03-31T16:42:18.643Z,7.8
2019-03-31T16:44:19.291Z,1.4
2019-03-31T16:46:18.689Z,1.8
2019-03-31T16:48:19.380Z,4.1
2019-03-31T16:50:19.142Z,3.4
2019-03-31T16:52:18.853Z,0.3
2019-03-31T16:54:19.555Z,0.9
2019-03-31T16:56:19.009Z,4.8
2019-03-31T16:58:18.721Z,2.4
2019-03-31T17:00:19.462Z,2.7
2019-03-31T17:02:19.180Z,11.4
2019-03-31T17:04:18.904Z,3.2
2019-03-31T17:06:19.273Z,1.1
2019-03-31T17:08:18.930Z,0.7
2019-03-31T17:10:19.167Z,0.6
2019-03-31T17:12:18.885Z,0.4
2019-03-31T17:14:19.621Z,6.8
2019-03-31T17:16:19.029Z,3.9
2019-03-31T17:18:18.804Z,4
2019-03-31T17:20:19.538Z,5.5
2019-03-31T17:22:19.245Z,2.7
2019-03-31T17:24:18.952Z,1.7
2019-03-31T17:26:19.360Z,7.7
2019-03-31T17:28:19.061Z,6.7
2019-03-31T17:30:18.830Z,4.9
2019-03-31T17:32:19.548Z,1.5
2019-03-31T17:34:19.252Z,4.3
2019-03-31T17:36:19.597Z,2.5
2019-03-31T17:38:19.268Z,4.3
2019-03-31T17:40:19.456Z,5.3
2019-03-31T17:42:19.164Z,6.1
2019-03-31T17:44:18.856Z,1.1
2019-03-31T17:46:19.268Z,3
2019-03-31T17:48:18.983Z,0.9
2019-03-31T17:50:18.733Z,1.5
2019-03-31T17:52:19.446Z,6.6
2019-03-31T17:54:19.150Z,1.7
2019-03-31T17:56:19.493Z,10.3
2019-03-31T17:58:19.156Z,1.1
2019-03-31T18:00:18.931Z,12.6
2019-03-31T18:02:19.594Z,3.3
2019-03-31T18:04:19.333Z,4
2019-03-31T18:06:19.202Z,1.3
2019-03-31T18:08:18.888Z,2.4
2019-03-31T18:10:21.707Z,8.3
2019-03-31T18:12:19.519Z,1.3
2019-03-31T18:14:19.192Z,1.6
2019-03-31T18:16:19.535Z,5.5
2019-03-31T18:18:19.307Z,1.3
2019-03-31T18:20:19.014Z,4.8
2019-03-31T18:22:18.711Z,4.4
2019-03-31T18:24:19.368Z,5.1
2019-03-31T18:26:18.779Z,4.4
2019-03-31T18:28:19.476Z,1.2
2019-03-31T18:30:19.294Z,3.1
2019-03-31T18:32:18.959Z,4.9
2019-03-31T18:34:18.651Z,3.1
2019-03-31T18:36:19.499Z,1.6
2019-03-31T18:38:19.200Z,9.6
2019-03-31T18:40:19.420Z,3.5
2019-03-31T18:42:19.145Z,3.2
2019-03-31T18:44:18.824Z,0.8
2019-03-31T18:46:19.167Z,0.8
2019-03-31T18:48:18.881Z,8.3
2019-03-31T18:50:19.598Z,1.4
2019-03-31T18:52:19.285Z,0.6
2019-03-31T18:54:19.067Z,1.4
2019-03-31T18:56:19.430Z,2.1
2019-03-31T18:58:19.139Z,5.9
2019-03-31T19:00:18.909Z,4.1
2019-03-31T19:02:19.575Z,1.2
2019-03-31T19:04:19.275Z,3
2019-03-31T19:06:18.603Z,1.4
2019-03-31T19:08:19.297Z,5.2
2019-03-31T19:10:25.270Z,4.9
2019-03-31T19:12:18.980Z,3.2
2019-03-31T19:14:18.986Z,5.2
2019-03-31T19:16:19.373Z,6
2019-03-31T19:18:19.148Z,7.1
2019-03-31T19:20:18.891Z,9.4
2019-03-31T19:22:19.590Z,2.8
2019-03-31T19:24:19.291Z,2.7
2019-03-31T19:26:18.716Z,7.3
2019-03-31T19:28:19.403Z,5
2019-03-31T19:30:19.105Z,0.6
2019-03-31T19:32:18.812Z,4.1
2019-03-31T19:34:19.472Z,9.2
2019-03-31T19:36:18.913Z,6.4
2019-03-31T19:38:19.576Z,8.1
2019-03-31T19:40:18.799Z,5.5
2019-03-31T19:42:19.492Z,2.3
2019-03-31T19:44:19.179Z,2.4
2019-03-31T19:46:19.573Z,3.9
2019-03-31T19:48:19.263Z,5
2019-03-31T19:50:18.970Z,5.2
2019-03-31T19:52:18.674Z,6.4
2019-03-31T19:54:19.332Z,5.9
2019-03-31T19:56:18.712Z,1.7
2019-03-31T19:58:19.428Z,4.4
2019-03-31T20:00:19.236Z,8
2019-03-31T20:02:18.918Z,5.7
2019-03-31T20:04:19.618Z,2.4
2019-03-31T20:06:18.961Z,1.4
2019-03-31T20:08:18.668Z,2.8
2019-03-31T20:10:18.955Z,12.6
2019-03-31T20:12:18.611Z,1
2019-03-31T20:14:19.354Z,2
2019-03-31T20:16:18.695Z,1.6
2019-03-31T20:18:19.486Z,4.3
2019-03-31T20:20:19.217Z,1.4
2019-03-31T20:22:18.943Z,1.3
2019-03-31T20:24:18.622Z,5.3
2019-03-31T20:26:18.956Z,6.4
2019-03-31T20:28:18.649Z,3.4
2019-03-31T20:30:19.380Z,4.6
2019-03-31T20:32:19.080Z,1.6
2019-03-31T20:34:18.755Z,9.2
2019-03-31T20:36:19.170Z,4.2
2019-03-31T20:38:18.861Z,0.6
2019-03-31T20:40:19.098Z,1.2
2019-03-31T20:42:18.799Z,6.7
2019-03-31T20:44:19.553Z,5.2
2019-03-31T20:46:18.939Z,5.3
2019-03-31T20:48:18.607Z,3.8
2019-03-31T20:50:19.312Z,1.2
2019-03-31T20:52:19.014Z,7.4
2019-03-31T20:54:18.715Z,3.2
2019-03-31T20:56:18.838Z,5.6
2019-03-31T20:58:19.491Z,0.9
2019-03-31T21:00:19.252Z,2.4
2019-03-31T21:02:19.011Z,4.5
2019-03-31T21:04:18.683Z,0.6
2019-03-31T21:06:19.102Z,7
2019-03-31T21:08:18.810Z,2.5
2019-03-31T21:10:19.078Z,0.9
2019-03-31T21:12:18.767Z,3.2
2019-03-31T21:14:19.439Z,7.2
2019-03-31T21:16:18.892Z,1.5
2019-03-31T21:18:18.624Z,0.8
2019-03-31T21:20:19.318Z,3.4
2019-03-31T21:22:19.031Z,2.3
2019-03-31T21:24:18.676Z,3.4
2019-03-31T21:26:19.052Z,3.4
2019-03-31T21:28:18.725Z,2.1
2019-03-31T21:30:19.407Z,4.6
2019-03-31T21:32:19.115Z,4.1
2019-03-31T21:34:18.755Z,5.8
2019-03-31T21:36:19.157Z,4.6
2019-03-31T21:38:18.837Z,11.6
2019-03-31T21:40:19.093Z,1.3
2019-03-31T21:42:18.782Z,1.8
2019-03-31T21:44:19.471Z,3
2019-03-31T21:46:18.906Z,4.2
2019-03-31T21:48:19.617Z,6.7
2019-03-31T21:50:19.318Z,7.2
2019-03-31T21:52:19.020Z,2.7
2019-03-31T21:54:18.726Z,1.4
2019-03-31T21:56:19.136Z,0.7
2019-03-31T21:58:18.770Z,3.4
2019-03-31T22:00:19.524Z,3.2
2019-03-31T22:02:19.193Z,2.4
2019-03-31T22:04:18.883Z,0.8
2019-03-31T22:06:19.224Z,2.6
2019-03-31T22:08:18.889Z,13.6
2019-03-31T22:10:19.153Z,2.6
2019-03-31T22:12:18.856Z,1.6
2019-03-31T22:14:19.536Z,1.2
2019-03-31T22:16:19.038Z,1.6
2019-03-31T22:18:18.792Z,1.3
2019-03-31T22:20:19.532Z,2.7
2019-03-31T22:22:19.215Z,0.6
2019-03-31T22:24:18.909Z,0.5
2019-03-31T22:26:20.175Z,6.1
2019-03-31T22:28:18.878Z,1.1
2019-03-31T22:30:19.648Z,4.4
2019-03-31T22:32:19.326Z,4.2
2019-03-31T22:34:19.014Z,1.8
2019-03-31T22:36:19.374Z,2
2019-03-31T22:38:19.076Z,0.5
2019-03-31T22:40:19.360Z,4.2
2019-03-31T22:42:19.042Z,0.8
2019-03-31T22:44:18.749Z,1.5
2019-03-31T22:46:19.203Z,9.9
2019-03-31T22:48:18.918Z,1.1
2019-03-31T22:50:19.637Z,8.2
2019-03-31T22:52:19.344Z,1.2
2019-03-31T22:54:18.991Z,2.1
2019-03-31T22:56:19.355Z,2.6
2019-03-31T22:58:19.071Z,0.7
2019-03-31T23:00:18.756Z,3.7
2019-03-31T23:02:19.435Z,3.6
2019-03-31T23:04:19.126Z,2.3
2019-03-31T23:06:19.492Z,3.1
2019-03-31T23:08:19.174Z,0.7
2019-03-31T23:10:19.404Z,1.8
2019-03-31T23:12:19.104Z,5.3
2019-03-31T23:14:18.811Z,1.1
2019-03-31T23:16:19.165Z,6.8
2019-03-31T23:18:18.932Z,2.6
2019-03-31T23:20:19.620Z,0.6
2019-03-31T23:22:19.305Z,11.5
2019-03-31T23:24:18.963Z,1.3
2019-03-31T23:26:19.360Z,5.6
2019-03-31T23:28:19.106Z,3.4
2019-03-31T23:30:18.894Z,0.5
2019-03-31T23:32:19.590Z,5.9
2019-03-31T23:34:19.300Z,4.7
2019-03-31T23:36:19.162Z,7.5
2019-03-31T23:38:18.843Z,0.7
2019-03-31T23:40:19.086Z,1.8
2019-03-31T23:42:18.785Z,1.9
2019-03-31T23:44:19.480Z,1.1
2019-03-31T23:46:18.926Z,1.7
2019-03-31T23:48:19.615Z,3.6
2019-03-31T23:50:19.302Z,1.1
2019-03-31T23:52:18.990Z,1.6
2019-03-31T23:54:18.623Z,2.3
2019-03-31T23:56:18.932Z,10.1
2019-03-31T23:58:19.608Z,0.6
