createdAt,value
2018-08-20T00:01:28.531Z,4.57
2018-08-20T00:03:59.706Z,4.50
2018-08-20T00:06:28.918Z,5.20
2018-08-20T00:08:57.016Z,5.00
2018-08-20T00:11:25.257Z,4.80
2018-08-20T00:13:53.434Z,5.00
2018-08-20T00:16:21.560Z,4.90
2018-08-20T00:18:49.683Z,4.57
2018-08-20T00:21:17.823Z,4.77
2018-08-20T00:23:45.932Z,5.00
2018-08-20T00:26:14.012Z,4.80
2018-08-20T00:28:42.085Z,5.03
2018-08-20T00:31:10.175Z,5.20
2018-08-20T00:33:38.260Z,5.20
2018-08-20T00:36:06.405Z,4.67
2018-08-20T00:38:34.477Z,5.40
2018-08-20T00:41:02.701Z,5.30
2018-08-20T00:43:30.761Z,5.27
2018-08-20T00:45:58.936Z,4.97
2018-08-20T00:48:27.086Z,5.43
2018-08-20T00:50:55.204Z,5.40
2018-08-20T00:53:23.338Z,5.40
2018-08-20T00:55:51.446Z,5.50
2018-08-20T00:58:19.540Z,5.20
2018-08-20T01:00:47.630Z,5.03
2018-08-20T01:03:15.772Z,5.70
2018-08-20T01:05:43.866Z,5.97
2018-08-20T01:08:11.964Z,5.40
2018-08-20T01:10:40.034Z,6.17
2018-08-20T01:13:08.125Z,6.27
2018-08-20T01:15:36.208Z,5.40
2018-08-20T01:18:04.284Z,5.57
2018-08-20T01:20:33.584Z,6.10
2018-08-20T01:23:01.755Z,5.97
2018-08-20T01:25:29.869Z,5.90
2018-08-20T01:27:57.986Z,5.40
2018-08-20T01:30:26.109Z,5.83
2018-08-20T01:33:00.988Z,6.07
2018-08-20T01:35:29.253Z,5.63
2018-08-20T01:37:57.336Z,5.20
2018-08-20T01:40:25.749Z,5.90
2018-08-20T01:42:53.865Z,6.20
2018-08-20T01:45:21.996Z,6.17
2018-08-20T01:47:50.137Z,6.00
2018-08-20T01:50:18.217Z,5.83
2018-08-20T01:52:46.279Z,6.17
2018-08-20T01:55:14.386Z,5.77
2018-08-20T01:57:42.576Z,5.43
2018-08-20T02:00:10.801Z,5.80
2018-08-20T02:02:38.928Z,5.67
2018-08-20T02:05:07.484Z,5.83
2018-08-20T02:07:35.558Z,5.20
2018-08-20T02:10:04.344Z,5.23
2018-08-20T02:12:32.460Z,5.10
2018-08-20T02:15:00.553Z,4.53
2018-08-20T02:17:28.805Z,4.43
2018-08-20T02:19:56.973Z,4.50
2018-08-20T02:22:25.120Z,3.73
2018-08-20T02:24:53.222Z,5.10
2018-08-20T02:27:21.344Z,4.30
2018-08-20T02:29:49.476Z,4.10
2018-08-20T02:32:17.568Z,4.20
2018-08-20T02:34:45.737Z,4.10
2018-08-20T02:37:13.824Z,4.00
2018-08-20T02:39:41.900Z,3.77
2018-08-20T02:42:10.071Z,3.67
2018-08-20T02:44:38.191Z,3.53
2018-08-20T02:47:06.277Z,3.83
2018-08-20T02:49:34.593Z,3.60
2018-08-20T02:52:02.922Z,3.70
2018-08-20T02:54:31.001Z,3.60
2018-08-20T02:56:59.093Z,3.77
2018-08-20T02:59:27.200Z,3.60
2018-08-20T03:01:55.355Z,3.90
2018-08-20T03:04:23.446Z,3.73
2018-08-20T03:06:51.528Z,4.00
2018-08-20T03:09:19.631Z,4.17
2018-08-20T03:11:47.808Z,4.27
2018-08-20T03:14:16.009Z,4.43
2018-08-20T03:16:44.082Z,4.33
2018-08-20T03:19:12.158Z,4.30
2018-08-20T03:21:40.330Z,4.40
2018-08-20T03:24:08.429Z,4.90
2018-08-20T03:26:36.500Z,5.10
2018-08-20T03:29:04.572Z,4.97
2018-08-20T03:31:33.609Z,4.70
2018-08-20T03:34:01.693Z,5.60
2018-08-20T03:36:29.771Z,4.50
2018-08-20T03:38:57.852Z,4.57
2018-08-20T03:41:25.945Z,4.80
2018-08-20T03:43:54.092Z,4.67
2018-08-20T03:46:22.288Z,4.83
2018-08-20T03:48:50.424Z,5.03
2018-08-20T03:51:18.516Z,5.47
2018-08-20T03:53:46.584Z,5.30
2018-08-20T03:56:14.680Z,4.77
2018-08-20T03:58:42.829Z,5.50
2018-08-20T04:01:10.985Z,4.70
2018-08-20T04:03:39.385Z,6.10
2018-08-20T04:06:07.494Z,6.00
2018-08-20T04:08:35.617Z,5.67
2018-08-20T04:11:03.688Z,5.90
2018-08-20T04:13:31.765Z,5.53
2018-08-20T04:15:59.868Z,5.53
2018-08-20T04:18:27.981Z,5.97
2018-08-20T04:20:56.080Z,5.50
2018-08-20T04:23:24.176Z,5.93
2018-08-20T04:25:52.305Z,5.13
2018-08-20T04:28:20.432Z,5.47
2018-08-20T04:30:48.531Z,5.60
2018-08-20T04:33:16.644Z,5.70
2018-08-20T04:35:45.073Z,5.43
2018-08-20T04:38:13.221Z,5.73
2018-08-20T04:40:41.381Z,6.03
2018-08-20T04:43:09.953Z,5.80
2018-08-20T04:45:38.144Z,6.43
2018-08-20T04:48:06.594Z,5.97
2018-08-20T04:50:34.886Z,5.53
2018-08-20T04:53:03.095Z,5.53
2018-08-20T04:55:31.220Z,5.67
2018-08-20T04:57:59.348Z,5.40
2018-08-20T05:00:27.501Z,6.03
2018-08-20T05:02:55.604Z,5.70
2018-08-20T05:05:23.745Z,5.30
2018-08-20T05:07:52.451Z,4.97
2018-08-20T05:10:20.573Z,5.00
2018-08-20T05:12:48.693Z,5.30
2018-08-20T05:15:16.817Z,4.93
2018-08-20T05:17:45.021Z,4.57
2018-08-20T05:20:13.113Z,4.67
2018-08-20T05:22:41.259Z,4.57
2018-08-20T05:25:09.377Z,4.80
2018-08-20T05:27:37.493Z,5.03
2018-08-20T05:30:06.705Z,5.27
2018-08-20T05:32:34.803Z,5.00
2018-08-20T05:35:02.931Z,4.50
2018-08-20T05:37:31.164Z,4.33
2018-08-20T05:39:59.277Z,4.67
2018-08-20T05:42:27.537Z,4.43
2018-08-20T05:44:55.728Z,4.50
2018-08-20T05:47:23.783Z,3.93
2018-08-20T05:49:51.927Z,3.90
2018-08-20T05:52:20.247Z,4.00
2018-08-20T05:54:48.281Z,3.67
2018-08-20T05:57:16.381Z,3.80
2018-08-20T05:59:44.523Z,3.70
2018-08-20T06:02:12.607Z,3.63
2018-08-20T06:04:40.752Z,3.50
2018-08-20T06:07:08.856Z,3.77
2018-08-20T06:09:36.981Z,3.70
2018-08-20T06:12:05.136Z,3.23
2018-08-20T06:14:33.330Z,3.67
2018-08-20T06:17:01.428Z,3.20
2018-08-20T06:19:29.623Z,3.47
2018-08-20T06:21:57.756Z,3.40
2018-08-20T06:24:25.860Z,3.00
2018-08-20T06:26:54.069Z,3.30
2018-08-20T06:29:22.392Z,3.40
2018-08-20T06:31:50.610Z,3.00
2018-08-20T06:34:18.800Z,3.03
2018-08-20T06:36:46.876Z,3.30
2018-08-20T06:39:15.221Z,3.37
2018-08-20T06:41:43.311Z,2.87
2018-08-20T06:44:11.753Z,2.70
2018-08-20T06:46:39.885Z,3.20
2018-08-20T06:49:08.977Z,3.10
2018-08-20T06:51:37.285Z,3.13
2018-08-20T06:54:05.634Z,3.03
2018-08-20T06:56:33.727Z,2.80
2018-08-20T06:59:02.105Z,2.80
2018-08-20T07:01:30.862Z,3.20
2018-08-20T07:03:59.020Z,3.10
2018-08-20T07:06:27.181Z,2.93
2018-08-20T07:08:55.316Z,2.83
2018-08-20T07:11:24.008Z,2.80
2018-08-20T07:13:52.135Z,2.90
2018-08-20T07:16:20.380Z,3.20
2018-08-20T07:18:48.562Z,2.97
2018-08-20T07:21:16.620Z,3.00
2018-08-20T07:23:44.704Z,2.80
2018-08-20T07:26:12.817Z,2.37
2018-08-20T07:28:41.087Z,2.70
2018-08-20T07:31:09.178Z,2.30
2018-08-20T07:33:37.265Z,2.70
2018-08-20T07:36:05.540Z,2.43
2018-08-20T07:38:33.600Z,2.00
2018-08-20T07:41:01.857Z,1.90
2018-08-20T07:43:29.962Z,1.97
2018-08-20T07:45:58.064Z,2.10
2018-08-20T07:48:26.224Z,1.93
2018-08-20T07:50:54.424Z,2.00
2018-08-20T07:53:22.611Z,1.90
2018-08-20T07:55:50.792Z,2.10
2018-08-20T07:58:18.855Z,1.97
2018-08-20T08:00:46.924Z,1.80
2018-08-20T08:03:15.020Z,2.03
2018-08-20T08:05:43.174Z,1.90
2018-08-20T08:08:11.261Z,1.70
2018-08-20T08:10:39.332Z,2.00
2018-08-20T08:13:07.477Z,1.50
2018-08-20T08:15:35.569Z,1.70
2018-08-20T08:18:03.665Z,1.70
2018-08-20T08:20:31.821Z,1.67
2018-08-20T08:22:59.916Z,1.80
2018-08-20T08:25:28.381Z,1.80
2018-08-20T08:27:56.962Z,1.63
2018-08-20T08:30:25.069Z,1.40
2018-08-20T08:32:53.226Z,1.43
2018-08-20T08:35:21.485Z,1.50
2018-08-20T08:37:49.638Z,1.30
2018-08-20T08:40:17.719Z,1.50
2018-08-20T08:42:45.800Z,1.30
2018-08-20T08:45:16.792Z,1.10
2018-08-20T08:47:45.580Z,1.30
2018-08-20T08:50:14.789Z,1.30
2018-08-20T08:52:42.890Z,1.20
2018-08-20T08:55:10.991Z,1.20
2018-08-20T08:57:39.369Z,1.30
2018-08-20T09:00:11.885Z,1.20
2018-08-20T09:02:39.948Z,1.10
2018-08-20T09:05:09.448Z,1.10
2018-08-20T09:07:37.740Z,1.33
2018-08-20T09:10:06.268Z,1.00
2018-08-20T09:12:34.585Z,1.13
2018-08-20T09:15:02.766Z,1.20
2018-08-20T09:17:31.089Z,1.10
2018-08-20T09:19:59.192Z,1.00
2018-08-20T09:22:27.280Z,1.20
2018-08-20T09:24:55.391Z,1.10
2018-08-20T09:27:23.610Z,1.20
2018-08-20T09:29:51.750Z,1.00
2018-08-20T09:32:19.991Z,1.07
2018-08-20T09:34:48.017Z,1.13
2018-08-20T09:37:16.144Z,1.07
2018-08-20T09:39:44.200Z,1.00
2018-08-20T09:42:12.298Z,0.97
2018-08-20T09:44:40.396Z,1.10
2018-08-20T09:47:08.547Z,1.10
2018-08-20T09:49:36.869Z,0.80
2018-08-20T09:52:04.934Z,1.00
2018-08-20T09:54:33.023Z,0.90
2018-08-20T09:57:01.136Z,0.80
2018-08-20T09:59:29.558Z,0.97
2018-08-20T10:01:57.797Z,1.00
2018-08-20T10:04:25.948Z,0.80
2018-08-20T10:06:54.078Z,0.90
2018-08-20T10:09:22.341Z,1.10
2018-08-20T10:11:50.520Z,1.20
2018-08-20T10:14:18.629Z,0.80
2018-08-20T10:16:46.745Z,1.00
2018-08-20T10:19:14.823Z,0.90
2018-08-20T10:21:42.932Z,1.00
2018-08-20T10:24:11.066Z,0.93
2018-08-20T10:26:39.156Z,1.90
2018-08-20T10:29:07.388Z,1.00
2018-08-20T10:31:35.746Z,0.97
2018-08-20T10:34:03.893Z,1.00
2018-08-20T10:36:31.949Z,1.00
2018-08-20T10:39:00.028Z,1.00
2018-08-20T10:41:28.101Z,0.80
2018-08-20T10:43:56.589Z,1.03
2018-08-20T10:46:25.956Z,0.97
2018-08-20T10:48:54.716Z,1.10
2018-08-20T10:51:22.875Z,0.90
2018-08-20T10:53:51.096Z,0.90
2018-08-20T10:56:19.208Z,0.90
2018-08-20T10:58:47.311Z,1.00
2018-08-20T11:01:15.451Z,0.90
2018-08-20T11:03:51.887Z,1.00
2018-08-20T11:06:20.515Z,1.07
2018-08-20T11:08:49.185Z,1.03
2018-08-20T11:11:17.263Z,0.80
2018-08-20T11:13:45.501Z,1.10
2018-08-20T11:16:13.612Z,1.40
2018-08-20T11:18:41.800Z,17.10
2018-08-20T11:21:09.949Z,29.90
2018-08-20T11:23:38.036Z,91.00
2018-08-20T11:26:06.194Z,64.37
2018-08-20T11:28:34.286Z,65.90
2018-08-20T11:31:02.425Z,84.97
2018-08-20T11:33:30.652Z,104.57
2018-08-20T11:35:58.896Z,98.60
2018-08-20T11:38:27.029Z,86.23
2018-08-20T11:40:55.119Z,64.10
2018-08-20T11:43:23.448Z,30.33
2018-08-20T11:45:51.514Z,24.97
2018-08-20T11:48:19.595Z,25.07
2018-08-20T11:50:47.682Z,15.63
2018-08-20T11:53:15.784Z,12.97
2018-08-20T11:55:43.904Z,12.00
2018-08-20T11:58:12.051Z,10.30
2018-08-20T12:00:40.186Z,7.77
2018-08-20T12:03:08.267Z,8.07
2018-08-20T12:05:36.465Z,6.67
2018-08-20T12:08:04.759Z,5.80
2018-08-20T12:10:32.892Z,4.00
2018-08-20T12:13:01.128Z,4.50
2018-08-20T12:15:29.184Z,4.67
2018-08-20T12:17:57.262Z,4.17
2018-08-20T12:20:25.445Z,3.73
2018-08-20T12:22:53.569Z,7.77
2018-08-20T12:25:21.793Z,19.17
2018-08-20T12:27:50.064Z,18.50
2018-08-20T12:30:18.203Z,7.93
2018-08-20T12:32:46.317Z,5.30
2018-08-20T12:35:14.424Z,5.10
2018-08-20T12:37:42.960Z,4.90
2018-08-20T12:40:11.184Z,4.30
2018-08-20T12:42:39.280Z,4.10
2018-08-20T12:45:07.623Z,3.23
2018-08-20T12:47:35.716Z,3.03
2018-08-20T12:50:04.120Z,3.33
2018-08-20T12:52:32.197Z,3.13
2018-08-20T12:55:00.276Z,2.50
2018-08-20T12:57:28.356Z,2.10
2018-08-20T12:59:58.055Z,1.77
2018-08-20T13:02:26.262Z,1.80
2018-08-20T13:04:54.512Z,2.10
2018-08-20T13:07:22.676Z,2.10
2018-08-20T13:09:50.856Z,2.30
2018-08-20T13:12:18.977Z,1.70
2018-08-20T13:14:47.473Z,1.40
2018-08-20T13:17:16.181Z,1.60
2018-08-20T13:19:44.348Z,1.30
2018-08-20T13:22:12.440Z,1.30
2018-08-20T13:24:40.596Z,1.50
2018-08-20T13:27:08.715Z,2.30
2018-08-20T13:29:36.807Z,1.37
2018-08-20T13:32:04.978Z,1.40
2018-08-20T13:34:33.154Z,1.67
2018-08-20T13:37:01.692Z,1.27
2018-08-20T13:39:29.865Z,1.00
2018-08-20T13:41:58.211Z,1.83
2018-08-20T13:44:26.398Z,1.63
2018-08-20T13:46:54.549Z,1.50
2018-08-20T13:49:22.948Z,1.60
2018-08-20T13:51:52.961Z,1.30
2018-08-20T13:54:21.344Z,1.17
2018-08-20T13:56:49.547Z,1.60
2018-08-20T13:59:17.700Z,1.40
2018-08-20T14:01:45.871Z,1.20
2018-08-20T14:04:14.076Z,1.57
2018-08-20T14:06:42.434Z,1.50
2018-08-20T14:09:11.431Z,1.40
2018-08-20T14:11:39.835Z,1.13
2018-08-20T14:14:09.523Z,1.20
2018-08-20T14:16:37.761Z,1.10
2018-08-20T14:19:06.161Z,1.07
2018-08-20T14:21:34.505Z,1.10
2018-08-20T14:24:02.914Z,0.93
2018-08-20T14:26:31.128Z,1.17
2018-08-20T14:28:59.401Z,0.80
2018-08-20T14:31:27.766Z,0.70
2018-08-20T14:33:56.109Z,0.90
2018-08-20T14:36:24.551Z,1.00
2018-08-20T14:38:52.976Z,1.30
2018-08-20T14:41:21.475Z,1.13
2018-08-20T14:43:49.668Z,1.10
2018-08-20T14:46:22.259Z,1.50
2018-08-20T14:48:51.641Z,0.93
2018-08-20T14:51:19.926Z,1.07
2018-08-20T14:53:48.042Z,0.87
2018-08-20T14:56:16.214Z,0.90
2018-08-20T14:58:44.309Z,1.20
2018-08-20T15:01:12.481Z,1.30
2018-08-20T15:03:40.642Z,1.37
2018-08-20T15:06:08.784Z,1.90
2018-08-20T15:08:39.365Z,2.63
2018-08-20T15:11:07.524Z,1.90
2018-08-20T15:13:36.138Z,2.37
2018-08-20T15:16:04.296Z,1.60
2018-08-20T15:18:32.295Z,2.23
2018-08-20T15:21:00.709Z,2.17
2018-08-20T15:23:28.934Z,1.80
2018-08-20T15:25:57.064Z,2.00
2018-08-20T15:28:25.173Z,1.83
2018-08-20T15:30:53.391Z,1.73
2018-08-20T15:33:21.638Z,1.83
2018-08-20T15:35:49.990Z,3.80
2018-08-20T15:38:18.117Z,1.80
2018-08-20T15:40:46.206Z,1.87
2018-08-20T15:43:14.343Z,1.97
2018-08-20T15:45:42.472Z,1.70
2018-08-20T15:48:10.759Z,2.00
2018-08-20T15:50:38.843Z,1.70
2018-08-20T15:53:07.028Z,1.87
2018-08-20T15:55:35.314Z,1.90
2018-08-20T15:58:03.416Z,1.53
2018-08-20T16:00:31.529Z,1.43
2018-08-20T16:02:59.625Z,1.53
2018-08-20T16:05:28.008Z,1.97
2018-08-20T16:07:56.334Z,2.10
2018-08-20T16:10:24.640Z,2.57
2018-08-20T16:12:52.840Z,2.13
2018-08-20T16:15:20.976Z,2.70
2018-08-20T16:17:49.123Z,2.73
2018-08-20T16:20:17.233Z,2.33
2018-08-20T16:22:45.360Z,1.80
2018-08-20T16:25:13.513Z,2.43
2018-08-20T16:27:41.869Z,2.30
2018-08-20T16:30:11.760Z,2.53
2018-08-20T16:32:40.007Z,2.90
2018-08-20T16:35:09.313Z,2.97
2018-08-20T16:37:37.557Z,2.60
2018-08-20T16:40:06.376Z,2.63
2018-08-20T16:42:34.489Z,2.23
2018-08-20T16:45:02.898Z,2.30
2018-08-20T16:47:31.109Z,2.20
2018-08-20T16:49:59.224Z,2.50
2018-08-20T16:52:27.447Z,3.00
2018-08-20T16:54:55.607Z,2.00
2018-08-20T16:57:24.051Z,2.13
2018-08-20T16:59:52.326Z,1.90
2018-08-20T17:02:28.339Z,2.30
2018-08-20T17:04:56.560Z,1.80
2018-08-20T17:07:24.687Z,2.10
2018-08-20T17:09:52.808Z,1.80
2018-08-20T17:12:20.946Z,1.90
2018-08-20T17:14:49.190Z,2.00
2018-08-20T17:17:17.238Z,1.80
2018-08-20T17:19:46.132Z,2.20
2018-08-20T17:22:14.697Z,1.73
2018-08-20T17:24:42.887Z,2.13
2018-08-20T17:27:11.636Z,1.60
2018-08-20T17:29:39.796Z,1.97
2018-08-20T17:32:08.832Z,2.23
2018-08-20T17:34:38.797Z,1.73
2018-08-20T17:37:06.902Z,1.90
2018-08-20T17:39:42.216Z,2.20
2018-08-20T17:42:10.385Z,1.80
2018-08-20T17:44:38.484Z,1.80
2018-08-20T17:47:09.005Z,2.10
2018-08-20T17:49:37.080Z,1.87
2018-08-20T17:52:05.243Z,2.00
2018-08-20T17:54:33.329Z,1.70
2018-08-20T17:57:01.432Z,1.70
2018-08-20T17:59:29.628Z,1.43
2018-08-20T18:01:57.760Z,1.40
2018-08-20T18:04:25.936Z,1.47
2018-08-20T18:06:55.221Z,1.50
2018-08-20T18:09:23.444Z,1.47
2018-08-20T18:11:53.263Z,1.50
2018-08-20T18:14:22.844Z,1.87
2018-08-20T18:16:51.020Z,1.50
2018-08-20T18:19:19.223Z,1.60
2018-08-20T18:21:47.514Z,1.77
2018-08-20T18:24:17.638Z,1.77
2018-08-20T18:26:48.249Z,1.60
2018-08-20T18:29:16.324Z,1.77
2018-08-20T18:31:44.514Z,1.50
2018-08-20T18:34:12.626Z,1.93
2018-08-20T18:36:40.736Z,1.53
2018-08-20T18:39:11.573Z,1.50
2018-08-20T18:41:51.970Z,2.20
2018-08-20T18:44:21.581Z,1.70
2018-08-20T18:46:50.382Z,3.40
2018-08-20T18:49:18.474Z,3.83
2018-08-20T18:51:48.752Z,3.30
2018-08-20T18:54:16.836Z,2.73
2018-08-20T18:56:48.056Z,2.50
2018-08-20T18:59:16.136Z,2.90
2018-08-20T19:01:44.223Z,2.97
2018-08-20T19:04:12.305Z,2.80
2018-08-20T19:06:40.412Z,2.40
2018-08-20T19:09:08.584Z,2.27
2018-08-20T19:11:36.769Z,2.30
2018-08-20T19:14:12.087Z,2.30
2018-08-20T19:16:40.217Z,2.23
2018-08-20T19:19:08.519Z,2.20
2018-08-20T19:21:37.646Z,2.60
2018-08-20T19:24:06.696Z,2.30
2018-08-20T19:26:34.788Z,2.10
2018-08-20T19:29:14.353Z,2.20
2018-08-20T19:31:42.436Z,2.10
2018-08-20T19:34:10.530Z,2.03
2018-08-20T19:36:38.685Z,2.50
2018-08-20T19:39:07.336Z,1.83
2018-08-20T19:41:35.548Z,2.13
2018-08-20T19:44:03.787Z,1.90
2018-08-20T19:46:38.412Z,1.80
2018-08-20T19:49:11.161Z,1.77
2018-08-20T19:51:41.129Z,2.03
2018-08-20T19:54:11.348Z,1.87
2018-08-20T19:56:39.632Z,1.60
2018-08-20T19:59:07.936Z,1.80
2018-08-20T20:01:36.043Z,1.70
2018-08-20T20:04:04.369Z,1.60
2018-08-20T20:06:32.485Z,1.90
2018-08-20T20:09:09.716Z,1.80
2018-08-20T20:11:41.933Z,1.90
2018-08-20T20:14:10.061Z,1.60
2018-08-20T20:16:43.615Z,1.73
2018-08-20T20:19:12.012Z,1.83
2018-08-20T20:21:40.111Z,1.90
2018-08-20T20:24:09.066Z,1.53
2018-08-20T20:26:37.188Z,2.00
2018-08-20T20:29:07.048Z,1.70
2018-08-20T20:31:35.799Z,1.60
2018-08-20T20:34:03.911Z,1.63
2018-08-20T20:36:32.551Z,1.60
2018-08-20T20:39:01.183Z,1.67
2018-08-20T20:41:29.408Z,1.60
2018-08-20T20:43:57.540Z,1.90
2018-08-20T20:46:25.663Z,1.77
2018-08-20T20:48:53.769Z,1.67
2018-08-20T20:51:22.251Z,1.80
2018-08-20T20:53:50.369Z,1.60
2018-08-20T20:56:18.443Z,1.60
2018-08-20T20:58:46.514Z,1.60
2018-08-20T21:01:14.803Z,1.63
2018-08-20T21:03:42.828Z,1.83
2018-08-20T21:06:10.996Z,1.60
2018-08-20T21:08:44.245Z,1.70
2018-08-20T21:11:13.673Z,1.63
2018-08-20T21:13:42.200Z,1.60
2018-08-20T21:16:11.744Z,1.70
2018-08-20T21:18:45.844Z,1.97
2018-08-20T21:21:15.153Z,1.40
2018-08-20T21:23:43.265Z,1.60
2018-08-20T21:26:11.559Z,1.50
2018-08-20T21:28:45.144Z,1.60
2018-08-20T21:31:14.260Z,1.60
2018-08-20T21:33:43.072Z,1.27
2018-08-20T21:36:11.781Z,1.63
2018-08-20T21:38:39.975Z,1.60
2018-08-20T21:41:08.168Z,1.77
2018-08-20T21:43:40.500Z,1.50
2018-08-20T21:46:09.424Z,1.40
2018-08-20T21:48:38.029Z,1.43
2018-08-20T21:52:14.755Z,1.80
2018-08-20T21:54:42.865Z,1.40
2018-08-20T21:57:10.944Z,1.33
2018-08-20T21:59:44.772Z,1.60
2018-08-20T22:02:12.828Z,1.20
2018-08-20T22:04:40.977Z,1.37
2018-08-20T22:07:09.079Z,1.50
2018-08-20T22:09:37.211Z,1.50
2018-08-20T22:12:05.536Z,1.70
2018-08-20T22:14:33.616Z,1.57
2018-08-20T22:17:01.794Z,1.60
2018-08-20T22:19:29.856Z,1.40
2018-08-20T22:21:58.164Z,1.83
2018-08-20T22:24:26.332Z,1.30
2018-08-20T22:26:58.411Z,1.50
2018-08-20T22:29:34.427Z,1.30
2018-08-20T22:32:04.416Z,1.47
2018-08-20T22:34:32.533Z,1.30
2018-08-20T22:37:05.496Z,1.63
2018-08-20T22:39:33.630Z,1.60
2018-08-20T22:42:01.712Z,1.30
2018-08-20T22:44:29.832Z,1.60
2018-08-20T22:46:58.062Z,1.20
2018-08-20T22:49:26.223Z,1.23
2018-08-20T22:51:54.344Z,1.53
2018-08-20T22:54:22.466Z,1.47
2018-08-20T22:56:50.577Z,1.13
2018-08-20T22:59:18.720Z,1.20
2018-08-20T23:01:46.774Z,1.47
2018-08-20T23:04:14.896Z,1.30
2018-08-20T23:06:43.029Z,1.20
2018-08-20T23:09:25.480Z,1.50
2018-08-20T23:11:53.945Z,1.20
2018-08-20T23:14:22.101Z,1.20
2018-08-20T23:16:51.405Z,1.17
2018-08-20T23:19:19.573Z,1.00
2018-08-20T23:21:48.562Z,1.20
2018-08-20T23:24:17.371Z,1.30
2018-08-20T23:26:45.522Z,1.10
2018-08-20T23:29:13.564Z,1.30
2018-08-20T23:31:41.930Z,1.30
2018-08-20T23:34:12.185Z,1.37
2018-08-20T23:36:40.752Z,1.40
2018-08-20T23:39:11.012Z,1.10
2018-08-20T23:41:39.513Z,1.30
2018-08-20T23:44:07.697Z,1.23
2018-08-20T23:46:41.155Z,1.33
2018-08-20T23:49:09.232Z,1.30
2018-08-20T23:51:37.423Z,1.20
2018-08-20T23:54:05.693Z,1.10
2018-08-20T23:56:33.776Z,1.33
2018-08-20T23:59:01.913Z,1.40
