createdAt,value
2023-04-15T00:02:24.594Z,5.40
2023-04-15T00:04:52.529Z,6.07
2023-04-15T00:07:20.674Z,6.20
2023-04-15T00:09:48.437Z,6.47
2023-04-15T00:12:16.083Z,6.63
2023-04-15T00:14:44.926Z,6.43
2023-04-15T00:17:12.702Z,6.47
2023-04-15T00:19:41.880Z,5.93
2023-04-15T00:22:09.748Z,5.87
2023-04-15T00:24:37.488Z,6.30
2023-04-15T00:27:05.496Z,6.30
2023-04-15T00:29:33.415Z,6.80
2023-04-15T00:32:01.486Z,6.53
2023-04-15T00:34:29.897Z,6.67
2023-04-15T00:36:59.887Z,5.90
2023-04-15T00:39:28.121Z,6.10
2023-04-15T00:41:57.369Z,6.70
2023-04-15T00:44:25.369Z,6.63
2023-04-15T00:46:53.209Z,6.40
2023-04-15T00:49:21.691Z,7.00
2023-04-15T00:51:49.574Z,7.00
2023-04-15T00:54:18.838Z,7.30
2023-04-15T00:56:46.865Z,6.50
2023-04-15T00:59:15.616Z,6.00
2023-04-15T01:01:45.244Z,6.37
2023-04-15T01:04:15.207Z,6.83
2023-04-15T01:06:43.045Z,6.97
2023-04-15T01:09:12.033Z,6.47
2023-04-15T01:11:41.915Z,6.73
2023-04-15T01:14:11.152Z,6.40
2023-04-15T01:16:41.120Z,7.03
2023-04-15T01:19:11.991Z,6.23
2023-04-15T01:21:40.881Z,6.63
2023-04-15T01:24:10.932Z,6.40
2023-04-15T01:26:42.361Z,7.00
2023-04-15T01:29:10.805Z,7.33
2023-04-15T01:31:38.670Z,6.63
2023-04-15T01:34:06.898Z,7.63
2023-04-15T01:36:35.514Z,8.60
2023-04-15T01:39:03.398Z,8.00
2023-04-15T01:41:31.569Z,7.43
2023-04-15T01:44:00.857Z,7.63
2023-04-15T01:46:29.014Z,7.73
2023-04-15T01:48:57.125Z,7.80
2023-04-15T01:51:27.222Z,8.00
2023-04-15T01:53:56.853Z,7.80
2023-04-15T01:56:25.343Z,7.80
2023-04-15T01:58:53.681Z,7.53
2023-04-15T02:01:23.618Z,8.17
2023-04-15T02:03:52.212Z,7.00
2023-04-15T02:06:20.385Z,7.80
2023-04-15T02:08:49.356Z,7.77
2023-04-15T02:11:17.103Z,7.73
2023-04-15T02:13:44.917Z,7.90
2023-04-15T02:16:19.637Z,8.37
2023-04-15T02:18:48.836Z,8.23
2023-04-15T02:21:16.570Z,8.87
2023-04-15T02:23:45.209Z,8.57
2023-04-15T02:26:14.332Z,8.63
2023-04-15T02:28:42.431Z,8.50
2023-04-15T02:31:10.409Z,8.13
2023-04-15T02:33:38.093Z,8.83
2023-04-15T02:36:08.251Z,9.10
2023-04-15T02:38:36.275Z,9.00
2023-04-15T02:41:03.991Z,9.03
2023-04-15T02:43:32.147Z,8.67
2023-04-15T02:46:01.023Z,8.47
2023-04-15T02:48:28.834Z,8.63
2023-04-15T02:51:16.774Z,9.50
2023-04-15T02:53:44.744Z,9.10
2023-04-15T02:56:12.819Z,9.67
2023-04-15T02:58:40.941Z,8.90
2023-04-15T03:01:09.529Z,10.43
2023-04-15T03:03:37.817Z,9.77
2023-04-15T03:06:05.801Z,9.30
2023-04-15T03:08:35.025Z,9.87
2023-04-15T03:11:02.706Z,9.40
2023-04-15T03:13:30.586Z,9.53
2023-04-15T03:16:00.479Z,9.23
2023-04-15T03:18:29.211Z,9.63
2023-04-15T03:21:02.092Z,9.87
2023-04-15T03:23:32.878Z,9.77
2023-04-15T03:26:04.796Z,9.90
2023-04-15T03:28:34.324Z,12.37
2023-04-15T03:31:03.311Z,10.73
2023-04-15T03:33:31.386Z,9.70
2023-04-15T03:35:59.285Z,10.57
2023-04-15T03:38:27.721Z,10.60
2023-04-15T03:40:55.672Z,9.70
2023-04-15T03:43:25.181Z,10.27
2023-04-15T03:45:53.104Z,10.03
2023-04-15T03:48:21.251Z,9.73
2023-04-15T03:50:49.272Z,10.60
2023-04-15T03:53:17.248Z,10.60
2023-04-15T03:55:44.910Z,10.07
2023-04-15T03:58:12.800Z,9.97
2023-04-15T04:00:42.528Z,10.40
2023-04-15T04:03:10.403Z,10.20
2023-04-15T04:05:41.376Z,9.93
2023-04-15T04:08:09.604Z,9.80
2023-04-15T04:10:37.463Z,9.57
2023-04-15T04:13:05.225Z,10.67
2023-04-15T04:15:33.075Z,10.60
2023-04-15T04:18:02.390Z,9.80
2023-04-15T04:20:31.938Z,10.57
2023-04-15T04:22:59.940Z,10.00
2023-04-15T04:25:28.165Z,9.97
2023-04-15T04:27:56.044Z,10.40
2023-04-15T04:30:23.772Z,10.13
2023-04-15T04:32:51.786Z,10.23
2023-04-15T04:35:21.814Z,9.97
2023-04-15T04:37:49.765Z,9.40
2023-04-15T04:40:17.593Z,10.00
2023-04-15T04:42:46.072Z,9.70
2023-04-15T04:45:14.128Z,9.10
2023-04-15T04:47:42.064Z,9.60
2023-04-15T04:50:10.595Z,9.80
2023-04-15T04:52:40.190Z,8.73
2023-04-15T04:55:08.569Z,9.13
2023-04-15T04:57:37.675Z,9.90
2023-04-15T05:00:06.684Z,9.97
2023-04-15T05:02:34.710Z,10.07
2023-04-15T05:05:02.606Z,8.93
2023-04-15T05:07:30.567Z,9.70
2023-04-15T05:09:59.692Z,9.47
2023-04-15T05:12:27.684Z,9.63
2023-04-15T05:14:55.488Z,10.33
2023-04-15T05:17:23.385Z,10.17
2023-04-15T05:19:51.338Z,9.77
2023-04-15T05:22:19.149Z,8.93
2023-04-15T05:24:46.959Z,9.50
2023-04-15T05:27:16.435Z,9.70
2023-04-15T05:29:44.172Z,9.60
2023-04-15T05:32:12.042Z,9.60
2023-04-15T05:34:39.871Z,8.87
2023-04-15T05:37:07.829Z,10.43
2023-04-15T05:39:35.708Z,9.97
2023-04-15T05:42:03.550Z,9.47
2023-04-15T05:44:33.056Z,10.17
2023-04-15T05:47:00.964Z,9.83
2023-04-15T05:49:28.701Z,10.23
2023-04-15T05:51:56.984Z,9.80
2023-04-15T05:54:25.100Z,11.27
2023-04-15T05:56:52.871Z,10.40
2023-04-15T05:59:20.607Z,11.10
2023-04-15T06:01:49.980Z,10.40
2023-04-15T06:04:17.892Z,11.40
2023-04-15T06:06:46.174Z,10.20
2023-04-15T06:09:14.300Z,10.67
2023-04-15T06:11:42.472Z,10.83
2023-04-15T06:14:10.648Z,10.90
2023-04-15T06:16:38.523Z,11.10
2023-04-15T06:19:07.714Z,12.00
2023-04-15T06:21:35.715Z,11.07
2023-04-15T06:24:03.792Z,11.20
2023-04-15T06:26:31.608Z,12.13
2023-04-15T06:28:59.559Z,11.90
2023-04-15T06:31:27.793Z,11.90
2023-04-15T06:33:55.633Z,12.07
2023-04-15T06:36:25.130Z,13.33
2023-04-15T06:38:52.881Z,11.53
2023-04-15T06:41:20.851Z,12.37
2023-04-15T06:43:48.695Z,12.30
2023-04-15T06:46:16.573Z,12.27
2023-04-15T06:48:47.708Z,12.97
2023-04-15T06:51:15.685Z,12.23
2023-04-15T06:53:44.879Z,11.57
2023-04-15T06:56:12.829Z,11.60
2023-04-15T06:58:40.671Z,11.70
2023-04-15T07:01:08.846Z,11.90
2023-04-15T07:03:36.597Z,11.07
2023-04-15T07:06:06.448Z,11.87
2023-04-15T07:08:34.513Z,11.77
2023-04-15T07:11:04.040Z,12.13
2023-04-15T07:13:33.324Z,11.77
2023-04-15T07:16:01.279Z,11.53
2023-04-15T07:18:29.016Z,12.10
2023-04-15T07:20:56.766Z,10.13
2023-04-15T07:23:24.488Z,9.30
2023-04-15T07:25:53.025Z,8.77
2023-04-15T07:28:22.419Z,8.90
2023-04-15T07:30:50.373Z,8.77
2023-04-15T07:33:18.209Z,9.07
2023-04-15T07:35:46.840Z,8.17
2023-04-15T07:38:14.572Z,7.77
2023-04-15T07:40:42.396Z,8.23
2023-04-15T07:43:10.781Z,7.40
2023-04-15T07:45:40.277Z,8.17
2023-04-15T07:48:08.365Z,7.63
2023-04-15T07:50:36.087Z,7.53
2023-04-15T07:53:03.839Z,7.23
2023-04-15T07:55:31.619Z,8.10
2023-04-15T07:57:59.311Z,7.60
2023-04-15T08:00:28.144Z,7.50
2023-04-15T08:02:59.497Z,7.83
2023-04-15T08:05:27.781Z,7.80
2023-04-15T08:07:55.596Z,7.60
2023-04-15T08:10:23.947Z,7.00
2023-04-15T08:12:54.308Z,6.00
2023-04-15T08:15:22.224Z,5.73
2023-04-15T08:17:49.991Z,4.87
2023-04-15T08:20:19.625Z,4.97
2023-04-15T08:22:51.773Z,4.20
2023-04-15T08:25:19.963Z,4.37
2023-04-15T08:27:47.878Z,4.40
2023-04-15T08:30:15.968Z,4.53
2023-04-15T08:32:44.088Z,4.23
2023-04-15T08:35:12.141Z,5.27
2023-04-15T08:37:41.378Z,4.30
2023-04-15T08:40:10.822Z,3.77
2023-04-15T08:42:43.675Z,3.93
2023-04-15T08:45:13.292Z,4.20
2023-04-15T08:47:41.939Z,4.03
2023-04-15T08:50:11.763Z,3.60
2023-04-15T08:52:41.536Z,3.57
2023-04-15T08:55:10.523Z,3.70
2023-04-15T08:57:39.815Z,3.00
2023-04-15T09:00:09.450Z,2.90
2023-04-15T09:02:37.755Z,2.80
2023-04-15T09:05:06.967Z,3.10
2023-04-15T09:07:35.371Z,3.80
2023-04-15T09:10:05.397Z,3.47
2023-04-15T09:12:35.932Z,3.50
2023-04-15T09:15:03.873Z,3.83
2023-04-15T09:17:34.505Z,3.87
2023-04-15T09:20:10.019Z,4.10
2023-04-15T09:22:38.493Z,3.53
2023-04-15T09:25:27.761Z,3.93
2023-04-15T09:27:57.481Z,3.80
2023-04-15T09:30:25.290Z,3.80
2023-04-15T09:32:54.100Z,3.70
2023-04-15T09:35:23.278Z,3.97
2023-04-15T09:37:51.955Z,4.30
2023-04-15T09:40:34.079Z,4.10
2023-04-15T09:43:02.997Z,3.90
2023-04-15T09:45:31.124Z,4.00
2023-04-15T09:47:59.493Z,4.17
2023-04-15T09:50:29.347Z,4.10
2023-04-15T09:52:57.402Z,3.27
2023-04-15T09:55:25.150Z,3.80
2023-04-15T09:57:55.049Z,3.87
2023-04-15T10:00:22.744Z,3.47
2023-04-15T10:02:50.874Z,3.20
2023-04-15T10:05:18.663Z,3.50
2023-04-15T10:07:48.242Z,4.03
2023-04-15T10:10:16.723Z,4.23
2023-04-15T10:12:45.493Z,3.77
2023-04-15T10:15:17.840Z,4.60
2023-04-15T10:17:46.781Z,4.77
2023-04-15T10:20:16.102Z,4.33
2023-04-15T10:22:47.808Z,4.47
2023-04-15T10:25:16.656Z,4.43
2023-04-15T10:27:44.653Z,4.87
2023-04-15T10:30:13.327Z,4.77
2023-04-15T10:32:43.169Z,4.20
2023-04-15T10:35:12.196Z,4.40
2023-04-15T10:37:40.069Z,4.37
2023-04-15T10:40:28.018Z,4.13
2023-04-15T10:42:57.006Z,4.73
2023-04-15T10:45:27.338Z,4.70
2023-04-15T10:47:59.630Z,4.60
2023-04-15T10:50:29.900Z,4.33
2023-04-15T10:52:58.247Z,5.30
2023-04-15T10:55:27.577Z,5.37
2023-04-15T10:57:59.267Z,5.27
2023-04-15T11:00:29.569Z,5.10
2023-04-15T11:03:00.141Z,5.13
2023-04-15T11:05:53.181Z,5.00
2023-04-15T11:08:22.049Z,4.63
2023-04-15T11:10:54.935Z,4.60
2023-04-15T11:13:31.452Z,3.53
2023-04-15T11:16:04.635Z,3.70
2023-04-15T11:18:35.786Z,4.00
2023-04-15T11:21:06.197Z,3.70
2023-04-15T11:23:39.960Z,4.37
2023-04-15T11:26:11.878Z,3.60
2023-04-15T11:28:41.357Z,4.10
2023-04-15T11:31:11.953Z,4.03
2023-04-15T11:33:47.691Z,3.80
2023-04-15T11:36:15.595Z,4.03
2023-04-15T11:38:48.281Z,3.63
2023-04-15T11:41:16.833Z,4.07
2023-04-15T11:43:44.744Z,3.90
2023-04-15T11:46:12.671Z,4.17
2023-04-15T11:48:44.892Z,4.17
2023-04-15T11:51:13.526Z,3.90
2023-04-15T11:53:45.885Z,4.00
2023-04-15T11:56:19.058Z,3.87
2023-04-15T11:58:47.282Z,4.00
2023-04-15T12:01:15.360Z,3.73
2023-04-15T12:03:47.000Z,3.67
2023-04-15T12:06:19.168Z,3.50
2023-04-15T12:09:01.464Z,3.87
2023-04-15T12:11:31.470Z,3.67
2023-04-15T12:14:03.853Z,3.73
2023-04-15T12:16:32.110Z,3.73
2023-04-15T12:19:02.318Z,4.00
2023-04-15T12:21:36.249Z,4.10
2023-04-15T12:24:07.479Z,3.60
2023-04-15T12:26:37.938Z,3.77
2023-04-15T12:29:07.986Z,3.77
2023-04-15T12:31:37.141Z,4.00
2023-04-15T12:34:09.858Z,3.50
2023-04-15T12:36:37.913Z,3.47
2023-04-15T12:39:06.122Z,2.83
2023-04-15T12:41:34.624Z,3.53
2023-04-15T12:44:03.068Z,3.40
2023-04-15T12:46:31.426Z,3.30
2023-04-15T12:48:59.609Z,3.50
2023-04-15T12:51:29.387Z,3.50
2023-04-15T12:53:58.244Z,2.83
2023-04-15T12:56:26.865Z,3.30
2023-04-15T12:58:54.553Z,3.20
2023-04-15T13:01:22.541Z,3.50
2023-04-15T13:03:51.582Z,3.30
2023-04-15T13:06:19.503Z,3.10
2023-04-15T13:08:57.967Z,2.60
2023-04-15T13:11:27.222Z,3.03
2023-04-15T13:13:55.473Z,3.33
2023-04-15T13:16:23.772Z,3.60
2023-04-15T13:18:51.724Z,3.50
2023-04-15T13:21:19.872Z,4.13
2023-04-15T13:23:49.858Z,3.73
2023-04-15T13:26:18.802Z,3.47
2023-04-15T13:28:47.161Z,3.57
2023-04-15T13:31:15.046Z,3.50
2023-04-15T13:33:42.820Z,3.20
2023-04-15T13:36:10.553Z,3.60
2023-04-15T13:38:38.384Z,2.63
2023-04-15T13:41:07.723Z,2.97
2023-04-15T13:43:35.671Z,2.87
2023-04-15T13:46:03.964Z,2.73
2023-04-15T13:48:32.121Z,2.80
2023-04-15T13:51:00.099Z,2.73
2023-04-15T13:53:38.292Z,2.23
2023-04-15T13:56:09.369Z,2.73
2023-04-15T13:58:38.267Z,2.70
2023-04-15T14:01:07.549Z,2.80
2023-04-15T14:03:35.868Z,2.87
2023-04-15T14:06:04.134Z,3.10
2023-04-15T14:08:32.145Z,3.03
2023-04-15T14:10:59.985Z,3.07
2023-04-15T14:13:29.389Z,2.80
2023-04-15T14:15:57.808Z,3.13
2023-04-15T14:18:25.576Z,2.70
2023-04-15T14:20:53.316Z,2.83
2023-04-15T14:23:21.037Z,2.83
2023-04-15T14:25:48.936Z,3.07
2023-04-15T14:28:17.178Z,2.50
2023-04-15T14:30:46.489Z,2.53
2023-04-15T14:33:14.185Z,2.60
2023-04-15T14:35:42.193Z,2.30
2023-04-15T14:38:11.616Z,2.47
2023-04-15T14:40:39.499Z,2.20
2023-04-15T14:43:07.266Z,2.73
2023-04-15T14:45:36.818Z,2.37
2023-04-15T14:48:09.710Z,2.70
2023-04-15T14:50:37.402Z,2.40
2023-04-15T14:53:05.194Z,2.77
2023-04-15T14:55:33.103Z,2.53
2023-04-15T14:58:02.487Z,2.40
2023-04-15T15:00:30.305Z,2.63
2023-04-15T15:02:58.075Z,2.83
2023-04-15T15:05:27.487Z,2.60
2023-04-15T15:07:55.211Z,2.57
2023-04-15T15:10:46.676Z,2.53
2023-04-15T15:13:12.084Z,2.97
2023-04-15T15:15:40.293Z,2.80
2023-04-15T15:18:08.202Z,2.50
2023-04-15T15:20:37.800Z,2.80
2023-04-15T15:23:05.509Z,2.60
2023-04-15T15:25:33.209Z,2.60
2023-04-15T15:28:01.319Z,3.17
2023-04-15T15:30:29.050Z,3.17
2023-04-15T15:32:56.997Z,3.10
2023-04-15T15:35:26.026Z,3.10
2023-04-15T15:37:55.926Z,2.53
2023-04-15T15:40:23.878Z,2.70
2023-04-15T15:42:51.720Z,2.47
2023-04-15T15:45:19.629Z,2.67
2023-04-15T15:47:47.336Z,2.80
2023-04-15T15:50:15.502Z,2.83
2023-04-15T15:52:43.630Z,2.77
2023-04-15T15:55:12.857Z,2.60
2023-04-15T15:57:40.759Z,2.53
2023-04-15T16:00:12.007Z,2.73
2023-04-15T16:05:12.378Z,2.90
2023-04-15T16:07:40.121Z,2.87
2023-04-15T16:10:08.835Z,2.47
2023-04-15T16:12:37.936Z,2.90
2023-04-15T16:15:06.534Z,2.87
2023-04-15T16:17:34.378Z,2.90
2023-04-15T16:20:05.286Z,2.60
2023-04-15T16:22:34.203Z,3.00
2023-04-15T16:25:02.369Z,3.67
2023-04-15T16:27:30.339Z,3.10
2023-04-15T16:29:59.579Z,3.17
2023-04-15T16:32:27.758Z,3.10
2023-04-15T16:34:55.524Z,3.10
2023-04-15T16:37:23.534Z,3.13
2023-04-15T16:39:51.334Z,3.33
2023-04-15T16:42:19.106Z,3.13
2023-04-15T16:44:46.870Z,3.60
2023-04-15T16:47:15.975Z,2.87
2023-04-15T16:49:43.730Z,3.53
2023-04-15T16:52:11.543Z,3.60
2023-04-15T16:54:41.460Z,4.07
2023-04-15T16:57:09.287Z,3.77
2023-04-15T16:59:38.058Z,3.80
2023-04-15T17:02:06.039Z,3.57
2023-04-15T17:04:35.853Z,3.63
2023-04-15T17:07:04.040Z,3.37
2023-04-15T17:09:31.947Z,2.90
2023-04-15T17:11:59.731Z,3.40
2023-04-15T17:14:28.615Z,3.43
2023-04-15T17:16:56.713Z,4.27
2023-04-15T17:19:24.510Z,4.40
2023-04-15T17:21:55.090Z,4.63
2023-04-15T17:24:22.975Z,4.27
2023-04-15T17:26:50.970Z,4.40
2023-04-15T17:29:18.574Z,3.83
2023-04-15T17:31:46.246Z,4.00
2023-04-15T17:34:15.950Z,4.17
2023-04-15T17:36:43.971Z,3.53
2023-04-15T17:39:14.045Z,3.83
2023-04-15T17:41:41.746Z,3.80
2023-04-15T17:44:09.472Z,3.40
2023-04-15T17:46:37.215Z,3.13
2023-04-15T17:49:05.919Z,2.80
2023-04-15T17:51:33.849Z,2.93
2023-04-15T17:54:07.861Z,3.67
2023-04-15T17:56:37.260Z,3.67
2023-04-15T17:59:05.182Z,3.73
2023-04-15T18:01:33.081Z,3.80
2023-04-15T18:04:00.903Z,3.10
2023-04-15T18:06:28.657Z,3.70
2023-04-15T18:08:56.417Z,4.07
2023-04-15T18:11:24.145Z,3.90
2023-04-15T18:13:53.183Z,3.63
2023-04-15T18:16:21.210Z,4.20
2023-04-15T18:18:48.898Z,3.73
2023-04-15T18:21:16.598Z,3.37
2023-04-15T18:23:44.276Z,3.37
2023-04-15T18:26:12.049Z,3.30
2023-04-15T18:28:40.104Z,3.80
2023-04-15T18:31:09.225Z,3.77
2023-04-15T18:33:37.435Z,3.90
2023-04-15T18:36:05.370Z,3.77
2023-04-15T18:38:33.067Z,3.40
2023-04-15T18:41:01.278Z,3.70
2023-04-15T18:43:29.080Z,3.57
2023-04-15T18:45:56.812Z,3.27
2023-04-15T18:48:26.849Z,4.13
2023-04-15T18:50:54.537Z,4.30
2023-04-15T18:53:22.490Z,3.00
2023-04-15T18:55:50.147Z,3.20
2023-04-15T18:58:18.028Z,2.80
2023-04-15T19:00:45.838Z,3.17
2023-04-15T19:03:13.981Z,3.50
2023-04-15T19:05:43.342Z,3.17
2023-04-15T19:08:11.729Z,3.83
2023-04-15T19:10:39.847Z,3.27
2023-04-15T19:13:07.639Z,3.67
2023-04-15T19:15:35.527Z,3.97
2023-04-15T19:18:05.353Z,3.30
2023-04-15T19:20:36.608Z,3.73
2023-04-15T19:23:07.903Z,3.33
2023-04-15T19:25:35.612Z,3.30
2023-04-15T19:28:03.370Z,3.47
2023-04-15T19:30:32.443Z,3.37
2023-04-15T19:33:00.312Z,3.53
2023-04-15T19:35:28.231Z,4.63
2023-04-15T19:37:56.096Z,4.20
2023-04-15T19:40:25.844Z,3.77
2023-04-15T19:42:53.765Z,3.93
2023-04-15T19:45:21.483Z,4.37
2023-04-15T19:47:49.326Z,4.57
2023-04-15T19:50:17.842Z,5.00
2023-04-15T19:52:45.568Z,4.57
2023-04-15T19:55:13.598Z,4.03
2023-04-15T19:57:42.749Z,4.33
2023-04-15T20:00:11.302Z,4.20
2023-04-15T20:02:39.146Z,4.20
2023-04-15T20:05:09.795Z,4.17
2023-04-15T20:07:37.939Z,4.23
2023-04-15T20:10:10.676Z,3.80
2023-04-15T20:12:51.184Z,3.60
2023-04-15T20:15:22.532Z,3.17
2023-04-15T20:17:50.677Z,3.37
2023-04-15T20:20:18.505Z,4.27
2023-04-15T20:22:46.407Z,4.63
2023-04-15T20:25:14.194Z,5.23
2023-04-15T20:27:43.316Z,9.23
2023-04-15T20:30:11.833Z,8.60
2023-04-15T20:32:39.690Z,5.77
2023-04-15T20:35:08.295Z,6.17
2023-04-15T20:37:36.284Z,5.83
2023-04-15T20:40:04.155Z,5.43
2023-04-15T20:42:33.767Z,6.03
2023-04-15T20:45:03.215Z,6.60
2023-04-15T20:47:31.245Z,6.30
2023-04-15T20:49:59.104Z,5.50
2023-04-15T20:52:26.887Z,5.43
2023-04-15T20:54:54.729Z,5.37
2023-04-15T20:57:24.498Z,4.43
2023-04-15T20:59:52.750Z,4.40
2023-04-15T21:02:24.407Z,4.60
2023-04-15T21:04:52.420Z,5.67
2023-04-15T21:07:20.462Z,5.70
2023-04-15T21:09:49.191Z,6.93
2023-04-15T21:12:16.917Z,8.00
2023-04-15T21:14:44.664Z,8.90
2023-04-15T21:17:12.700Z,10.23
2023-04-15T21:19:41.885Z,10.70
2023-04-15T21:22:09.740Z,11.97
2023-04-15T21:24:37.654Z,9.97
2023-04-15T21:27:05.891Z,11.23
2023-04-15T21:29:33.842Z,12.23
2023-04-15T21:32:02.093Z,12.97
2023-04-15T21:34:30.044Z,16.03
2023-04-15T21:36:59.151Z,18.50
2023-04-15T21:39:27.230Z,16.37
2023-04-15T21:41:55.005Z,13.40
2023-04-15T21:44:22.809Z,12.00
2023-04-15T21:46:51.033Z,10.90
2023-04-15T21:49:20.340Z,11.03
2023-04-15T21:51:48.572Z,9.67
2023-04-15T21:54:17.814Z,9.73
2023-04-15T21:56:46.031Z,8.97
2023-04-15T21:59:13.698Z,8.67
2023-04-15T22:01:41.636Z,8.77
2023-04-15T22:04:10.911Z,9.60
2023-04-15T22:06:39.419Z,10.30
2023-04-15T22:09:07.173Z,9.03
2023-04-15T22:11:36.780Z,9.33
2023-04-15T22:14:05.300Z,14.23
2023-04-15T22:16:33.103Z,13.53
2023-04-15T22:19:02.557Z,14.73
2023-04-15T22:21:30.310Z,15.00
2023-04-15T22:24:38.053Z,15.67
2023-04-15T22:26:47.227Z,16.97
2023-04-15T22:29:14.976Z,18.60
2023-04-15T22:31:43.819Z,18.37
2023-04-15T22:34:11.595Z,16.57
2023-04-15T22:36:39.347Z,17.20
2023-04-15T22:39:07.190Z,19.47
2023-04-15T22:41:35.268Z,18.67
2023-04-15T22:44:04.524Z,17.53
2023-04-15T22:46:32.379Z,18.73
2023-04-15T22:49:00.281Z,18.20
2023-04-15T22:51:29.068Z,19.30
2023-04-15T22:53:57.183Z,19.07
2023-04-15T22:56:25.044Z,18.27
2023-04-15T22:58:52.982Z,18.00
2023-04-15T23:01:22.185Z,17.27
2023-04-15T23:03:56.700Z,17.00
2023-04-15T23:06:34.208Z,18.20
2023-04-15T23:09:01.960Z,17.07
2023-04-15T23:11:29.773Z,16.57
2023-04-15T23:13:57.615Z,18.03
2023-04-15T23:16:26.921Z,17.67
2023-04-15T23:18:55.161Z,18.50
2023-04-15T23:21:24.801Z,15.97
2023-04-15T23:23:53.871Z,16.63
2023-04-15T23:26:21.580Z,14.63
2023-04-15T23:28:49.403Z,15.37
2023-04-15T23:31:17.134Z,19.67
2023-04-15T23:33:46.295Z,24.53
2023-04-15T23:36:14.265Z,21.10
2023-04-15T23:38:42.926Z,20.00
2023-04-15T23:41:11.930Z,16.20
2023-04-15T23:43:39.795Z,15.83
2023-04-15T23:46:07.535Z,15.83
2023-04-15T23:48:35.434Z,20.37
2023-04-15T23:51:04.961Z,19.30
2023-04-15T23:53:32.944Z,17.80
2023-04-15T23:56:01.377Z,17.00
2023-04-15T23:58:29.193Z,17.50
