createdAt,value
2022-09-05T00:01:27.508Z,17.88
2022-09-05T00:04:25.415Z,17.88
2022-09-05T00:07:57.777Z,17.73
2022-09-05T00:10:44.832Z,17.56
2022-09-05T00:14:01.587Z,17.69
2022-09-05T00:17:02.871Z,17.63
2022-09-05T00:24:19.457Z,17.56
2022-09-05T00:24:32.758Z,17.24
2022-09-05T00:26:30.345Z,17.41
2022-09-05T00:31:07.325Z,17.38
2022-09-05T00:32:47.017Z,17.50
2022-09-05T00:35:45.951Z,17.22
2022-09-05T00:38:37.304Z,17.46
2022-09-05T00:41:27.490Z,17.26
2022-09-05T00:44:18.067Z,17.18
2022-09-05T00:47:13.651Z,17.16
2022-09-05T00:50:04.787Z,17.26
2022-09-05T00:53:06.900Z,17.24
2022-09-05T00:56:04.466Z,17.15
2022-09-05T00:59:03.227Z,16.94
2022-09-05T01:01:55.013Z,17.05
2022-09-05T01:04:50.227Z,17.02
2022-09-05T01:07:49.492Z,16.82
2022-09-05T01:10:42.850Z,16.77
2022-09-05T01:13:37.203Z,16.54
2022-09-05T01:16:30.831Z,16.72
2022-09-05T01:19:26.825Z,16.51
2022-09-05T01:22:34.823Z,16.46
2022-09-05T01:25:34.879Z,16.37
2022-09-05T01:29:16.328Z,16.43
2022-09-05T01:31:43.332Z,16.64
2022-09-05T01:34:38.326Z,16.63
2022-09-05T01:37:34.323Z,16.56
2022-09-05T01:40:28.775Z,16.57
2022-09-05T01:43:23.780Z,16.61
2022-09-05T01:46:23.737Z,16.55
2022-09-05T01:49:25.016Z,16.43
2022-09-05T01:52:26.177Z,16.52
2022-09-05T01:55:23.897Z,16.47
2022-09-05T01:58:17.375Z,16.54
2022-09-05T02:01:32.042Z,16.54
2022-09-05T02:04:43.600Z,16.64
2022-09-05T02:07:45.002Z,16.66
2022-09-05T02:11:08.990Z,16.65
2022-09-05T02:14:00.536Z,16.63
2022-09-05T02:16:49.869Z,16.63
2022-09-05T02:19:44.336Z,16.55
2022-09-05T02:22:42.969Z,16.67
2022-09-05T02:26:01.509Z,16.69
2022-09-05T02:28:54.152Z,16.57
2022-09-05T02:31:46.486Z,16.52
2022-09-05T02:34:41.395Z,16.38
2022-09-05T02:40:53.475Z,16.35
2022-09-05T02:45:08.931Z,16.36
2022-09-05T02:45:20.202Z,16.35
2022-09-05T02:47:22.370Z,16.39
2022-09-05T02:55:49.363Z,16.09
2022-09-05T02:57:32.670Z,16.08
2022-09-05T02:57:34.883Z,15.93
2022-09-05T03:00:17.991Z,15.84
2022-09-05T03:03:16.545Z,15.86
2022-09-05T03:06:13.726Z,15.79
2022-09-05T03:09:18.992Z,16.01
2022-09-05T03:12:51.878Z,15.92
2022-09-05T03:16:13.764Z,15.97
2022-09-05T03:19:39.676Z,15.89
2022-09-05T03:23:10.881Z,15.75
2022-09-05T03:26:27.236Z,15.69
2022-09-05T03:29:58.514Z,15.62
2022-09-05T03:33:23.825Z,15.67
2022-09-05T03:36:35.218Z,15.71
2022-09-05T03:39:47.697Z,15.61
2022-09-05T03:43:00.170Z,15.57
2022-09-05T03:46:05.051Z,15.75
2022-09-05T03:51:06.547Z,15.67
2022-09-05T03:57:13.295Z,15.65
2022-09-05T03:57:27.200Z,15.70
2022-09-05T03:59:34.621Z,15.73
2022-09-05T04:05:08.919Z,15.71
2022-09-05T04:08:20.391Z,15.64
2022-09-05T04:08:50.308Z,15.65
2022-09-05T04:11:41.030Z,15.66
2022-09-05T04:14:41.917Z,15.66
2022-09-05T04:17:35.419Z,15.74
2022-09-05T04:20:31.179Z,15.76
2022-09-05T04:23:29.194Z,15.53
2022-09-05T04:26:36.082Z,15.60
2022-09-05T04:29:28.998Z,15.53
2022-09-05T04:32:27.378Z,15.48
2022-09-05T04:35:24.869Z,15.38
2022-09-05T04:38:14.965Z,15.45
2022-09-05T04:41:05.075Z,15.49
2022-09-05T04:43:57.319Z,15.50
2022-09-05T04:46:49.161Z,15.59
2022-09-05T04:49:42.049Z,15.49
2022-09-05T04:52:54.943Z,15.51
2022-09-05T04:55:50.484Z,15.54
2022-09-05T04:59:17.413Z,15.49
2022-09-05T05:06:14.076Z,15.59
2022-09-05T05:06:19.741Z,15.54
2022-09-05T05:08:28.803Z,15.61
2022-09-05T05:17:58.767Z,15.67
2022-09-05T05:18:15.330Z,15.65
2022-09-05T05:18:49.184Z,15.57
2022-09-05T05:21:31.344Z,15.59
2022-09-05T05:24:23.426Z,15.61
2022-09-05T05:27:19.682Z,15.56
2022-09-05T05:30:10.399Z,15.60
2022-09-05T05:33:00.378Z,15.76
2022-09-05T05:35:49.691Z,15.89
2022-09-05T05:38:46.361Z,15.98
2022-09-05T05:41:41.320Z,16.04
2022-09-05T05:44:31.580Z,16.28
2022-09-05T05:47:31.230Z,16.44
2022-09-05T05:50:33.143Z,16.56
2022-09-05T05:53:42.283Z,16.75
2022-09-05T05:56:57.010Z,16.99
2022-09-05T06:00:02.567Z,17.20
2022-09-05T06:03:27.254Z,17.37
2022-09-05T06:06:24.908Z,17.46
2022-09-05T06:14:52.969Z,17.62
2022-09-05T06:14:57.361Z,17.94
2022-09-05T06:16:59.071Z,18.24
2022-09-05T06:22:05.546Z,18.61
2022-09-05T06:24:27.236Z,18.81
2022-09-05T06:27:33.099Z,18.87
2022-09-05T06:30:25.256Z,19.02
2022-09-05T06:33:22.885Z,19.14
2022-09-05T06:36:23.368Z,18.84
2022-09-05T06:39:15.247Z,18.83
2022-09-05T06:42:42.194Z,18.74
2022-09-05T06:45:47.699Z,18.85
2022-09-05T06:49:30.603Z,17.10
2022-09-05T06:52:29.354Z,18.90
2022-09-05T06:55:45.213Z,18.89
2022-09-05T06:59:16.169Z,18.89
2022-09-05T07:02:14.839Z,18.88
2022-09-05T07:05:37.070Z,18.87
2022-09-05T07:08:35.441Z,18.89
2022-09-05T07:11:27.385Z,18.90
2022-09-05T07:14:22.196Z,18.92
2022-09-05T07:17:14.599Z,19.00
2022-09-05T07:20:05.489Z,19.08
2022-09-05T07:22:57.426Z,19.10
2022-09-05T07:26:06.085Z,19.17
2022-09-05T07:28:57.866Z,19.18
2022-09-05T07:31:51.709Z,19.26
2022-09-05T07:34:41.802Z,19.31
2022-09-05T07:37:35.836Z,19.35
2022-09-05T07:40:26.795Z,19.39
2022-09-05T07:43:22.638Z,19.40
2022-09-05T07:46:13.787Z,19.47
2022-09-05T07:49:05.530Z,19.73
2022-09-05T07:56:50.806Z,19.87
2022-09-05T07:57:03.982Z,19.96
2022-09-05T07:58:24.500Z,20.03
2022-09-05T08:01:14.496Z,19.95
2022-09-05T08:04:05.606Z,20.23
2022-09-05T08:07:46.094Z,20.46
2022-09-05T08:10:10.711Z,20.45
2022-09-05T08:13:23.639Z,20.72
2022-09-05T08:16:14.931Z,20.68
2022-09-05T08:19:12.737Z,20.80
2022-09-05T08:22:04.426Z,21.20
2022-09-05T08:25:03.144Z,21.78
2022-09-05T08:28:02.855Z,22.18
2022-09-05T08:30:55.935Z,22.70
2022-09-05T08:33:45.784Z,22.99
2022-09-05T08:36:37.856Z,23.21
2022-09-05T08:39:29.491Z,23.16
2022-09-05T08:42:28.202Z,23.33
2022-09-05T08:46:42.970Z,23.58
2022-09-05T08:48:39.958Z,23.90
2022-09-05T08:51:35.033Z,24.10
2022-09-05T08:54:36.409Z,24.29
2022-09-05T08:57:51.590Z,24.32
2022-09-05T09:00:50.445Z,24.54
2022-09-05T09:04:00.499Z,24.83
2022-09-05T09:07:47.285Z,25.10
2022-09-05T09:10:29.818Z,25.02
2022-09-05T09:13:34.655Z,25.33
2022-09-05T09:16:30.535Z,25.47
2022-09-05T09:19:29.443Z,25.52
2022-09-05T09:22:25.093Z,25.56
2022-09-05T09:25:18.432Z,25.69
2022-09-05T09:28:49.621Z,25.39
2022-09-05T09:31:57.947Z,25.82
2022-09-05T09:34:54.013Z,26.03
2022-09-05T09:38:08.498Z,26.29
2022-09-05T09:41:36.669Z,26.43
2022-09-05T09:45:21.659Z,26.63
2022-09-05T09:48:45.737Z,26.79
2022-09-05T09:51:54.874Z,26.85
2022-09-05T09:55:39.187Z,26.95
2022-09-05T09:58:40.889Z,27.15
2022-09-05T10:01:37.282Z,27.28
2022-09-05T10:10:34.262Z,27.37
2022-09-05T10:10:46.650Z,27.55
2022-09-05T10:12:32.221Z,27.65
2022-09-05T10:15:31.751Z,27.83
2022-09-05T10:18:36.207Z,27.79
2022-09-05T10:21:40.909Z,27.62
2022-09-05T10:25:01.833Z,27.91
2022-09-05T10:28:09.011Z,28.11
2022-09-05T10:32:20.713Z,28.20
2022-09-05T10:35:14.035Z,28.20
2022-09-05T10:37:37.005Z,28.26
2022-09-05T10:40:28.956Z,28.58
2022-09-05T10:43:23.140Z,28.27
2022-09-05T10:46:48.915Z,28.37
2022-09-05T10:49:36.242Z,28.70
2022-09-05T10:52:33.184Z,28.70
2022-09-05T10:55:26.086Z,27.85
2022-09-05T10:58:23.487Z,29.01
2022-09-05T11:02:26.703Z,29.13
2022-09-05T11:04:50.524Z,29.36
2022-09-05T11:07:44.472Z,29.46
2022-09-05T11:10:37.245Z,29.57
2022-09-05T11:13:43.250Z,29.88
2022-09-05T11:16:39.165Z,29.92
2022-09-05T11:19:32.484Z,29.89
2022-09-05T11:22:24.741Z,29.98
2022-09-05T11:25:18.229Z,29.98
2022-09-05T11:28:15.230Z,30.07
2022-09-05T11:31:10.251Z,30.11
2022-09-05T11:39:56.164Z,30.21
2022-09-05T11:40:04.817Z,30.26
2022-09-05T11:41:34.807Z,30.04
2022-09-05T11:44:30.429Z,30.21
2022-09-05T11:47:47.543Z,30.24
2022-09-05T11:51:35.619Z,30.57
2022-09-05T11:54:57.620Z,30.63
2022-09-05T11:57:57.094Z,30.45
2022-09-05T12:00:48.862Z,30.44
2022-09-05T12:04:12.937Z,30.28
2022-09-05T12:07:31.935Z,30.48
2022-09-05T12:10:46.074Z,30.59
2022-09-05T12:13:46.252Z,30.67
2022-09-05T12:16:47.972Z,30.57
2022-09-05T12:19:41.916Z,30.65
2022-09-05T12:22:34.628Z,30.89
2022-09-05T12:27:43.214Z,30.98
2022-09-05T12:36:11.512Z,30.85
2022-09-05T12:40:53.950Z,31.08
2022-09-05T12:41:42.040Z,30.99
2022-09-05T12:42:10.986Z,30.86
2022-09-05T12:42:13.739Z,30.88
2022-09-05T12:45:03.016Z,30.42
2022-09-05T12:47:59.840Z,30.74
2022-09-05T12:50:56.061Z,30.88
2022-09-05T12:53:46.072Z,30.76
2022-09-05T13:02:22.255Z,30.95
2022-09-05T13:03:01.752Z,31.12
2022-09-05T13:03:29.254Z,31.22
2022-09-05T13:06:25.582Z,31.23
2022-09-05T13:09:21.180Z,31.26
2022-09-05T13:15:02.310Z,31.20
2022-09-05T13:15:28.233Z,30.91
2022-09-05T13:18:18.752Z,31.00
2022-09-05T13:21:13.172Z,31.17
2022-09-05T13:24:10.002Z,31.18
2022-09-05T13:27:05.636Z,31.32
2022-09-05T13:30:57.717Z,31.42
2022-09-05T13:38:00.006Z,31.52
2022-09-05T13:38:10.023Z,31.45
2022-09-05T13:39:38.571Z,31.57
2022-09-05T13:42:30.871Z,31.59
2022-09-05T13:45:19.731Z,31.44
2022-09-05T13:48:28.335Z,31.51
2022-09-05T13:51:37.199Z,31.49
2022-09-05T13:54:37.652Z,31.45
2022-09-05T13:57:33.311Z,31.46
2022-09-05T14:00:51.721Z,31.25
2022-09-05T14:05:05.439Z,31.29
2022-09-05T14:08:18.022Z,31.31
2022-09-05T14:11:44.843Z,31.33
2022-09-05T14:17:55.871Z,31.15
2022-09-05T14:21:13.934Z,31.11
2022-09-05T14:24:07.670Z,31.29
2022-09-05T14:27:08.814Z,31.20
2022-09-05T14:29:57.824Z,31.23
2022-09-05T14:37:42.985Z,31.14
2022-09-05T14:37:55.238Z,31.14
2022-09-05T14:40:00.784Z,31.19
2022-09-05T14:43:03.992Z,31.22
2022-09-05T14:46:23.806Z,30.98
2022-09-05T14:49:36.371Z,30.93
2022-09-05T14:52:27.036Z,30.96
2022-09-05T14:55:20.736Z,30.85
2022-09-05T15:02:45.187Z,30.85
2022-09-05T15:02:46.198Z,30.79
2022-09-05T15:04:41.050Z,30.82
2022-09-05T15:07:35.288Z,30.48
2022-09-05T15:12:15.296Z,30.81
2022-09-05T15:13:52.954Z,30.67
2022-09-05T15:16:45.722Z,30.63
2022-09-05T15:20:05.742Z,30.49
2022-09-05T15:22:56.225Z,30.60
2022-09-05T15:25:50.567Z,30.43
2022-09-05T15:28:42.643Z,30.38
2022-09-05T15:31:31.595Z,30.27
2022-09-05T15:34:24.860Z,30.21
2022-09-05T15:37:28.398Z,30.22
2022-09-05T15:40:22.941Z,30.24
2022-09-05T15:43:17.550Z,29.66
2022-09-05T15:46:06.928Z,29.90
2022-09-05T15:48:57.713Z,29.80
2022-09-05T15:51:49.575Z,30.07
2022-09-05T15:54:40.249Z,30.04
2022-09-05T15:57:30.555Z,29.91
2022-09-05T16:00:42.337Z,29.93
2022-09-05T16:06:41.395Z,30.03
2022-09-05T16:10:41.438Z,29.85
2022-09-05T16:10:49.483Z,29.60
2022-09-05T16:13:13.432Z,29.61
2022-09-05T16:23:13.955Z,29.19
2022-09-05T16:23:19.951Z,29.49
2022-09-05T16:23:24.619Z,29.44
2022-09-05T16:25:40.959Z,29.23
2022-09-05T16:28:31.607Z,29.07
2022-09-05T16:31:25.955Z,29.05
2022-09-05T16:34:21.745Z,28.88
2022-09-05T16:37:13.619Z,28.77
2022-09-05T16:40:08.480Z,28.79
2022-09-05T16:43:01.039Z,28.68
2022-09-05T16:45:55.412Z,28.58
2022-09-05T16:48:50.103Z,28.47
2022-09-05T16:51:45.870Z,28.36
2022-09-05T16:54:44.717Z,28.31
2022-09-05T16:57:35.629Z,28.27
2022-09-05T17:00:24.255Z,28.25
2022-09-05T17:03:28.725Z,28.19
2022-09-05T17:06:26.204Z,28.07
2022-09-05T17:09:21.771Z,28.08
2022-09-05T17:12:13.379Z,28.00
2022-09-05T17:15:04.054Z,27.89
2022-09-05T17:18:19.152Z,27.50
2022-09-05T17:21:08.390Z,27.63
2022-09-05T17:29:17.918Z,27.12
2022-09-05T17:29:30.533Z,27.44
2022-09-05T17:34:33.946Z,27.19
2022-09-05T17:37:59.458Z,27.08
2022-09-05T17:41:29.379Z,26.91
2022-09-05T17:44:21.696Z,26.70
2022-09-05T17:47:14.707Z,26.47
2022-09-05T17:50:17.431Z,26.38
2022-09-05T17:53:25.214Z,25.97
2022-09-05T17:56:34.007Z,25.84
2022-09-05T17:59:27.030Z,25.74
2022-09-05T18:02:33.153Z,25.42
2022-09-05T18:06:04.731Z,25.49
2022-09-05T18:08:53.343Z,25.31
2022-09-05T18:11:44.883Z,25.11
2022-09-05T18:14:46.807Z,24.91
2022-09-05T18:17:59.505Z,24.66
2022-09-05T18:24:12.057Z,24.44
2022-09-05T18:27:15.074Z,24.30
2022-09-05T18:30:27.369Z,24.11
2022-09-05T18:34:03.742Z,23.88
2022-09-05T18:36:35.411Z,23.80
2022-09-05T18:39:46.759Z,23.68
2022-09-05T18:42:38.924Z,23.55
2022-09-05T18:45:28.603Z,23.54
2022-09-05T18:48:29.715Z,23.35
2022-09-05T18:51:22.059Z,23.34
2022-09-05T18:54:20.371Z,23.08
2022-09-05T18:57:26.765Z,23.20
2022-09-05T19:00:26.013Z,23.08
2022-09-05T19:03:27.819Z,22.91
2022-09-05T19:06:35.127Z,22.81
2022-09-05T19:09:29.169Z,22.65
2022-09-05T19:12:33.277Z,22.53
2022-09-05T19:15:29.899Z,22.50
2022-09-05T19:18:27.187Z,22.48
2022-09-05T19:21:20.330Z,22.25
2022-09-05T19:24:11.453Z,22.20
2022-09-05T19:28:23.380Z,22.12
2022-09-05T19:37:03.294Z,22.08
2022-09-05T19:37:04.607Z,22.01
2022-09-05T19:37:07.200Z,22.10
2022-09-05T19:43:28.361Z,22.04
2022-09-05T19:47:42.241Z,21.95
2022-09-05T19:47:42.804Z,21.94
2022-09-05T19:49:23.152Z,21.88
2022-09-05T19:52:16.737Z,21.98
2022-09-05T19:55:20.525Z,21.93
2022-09-05T19:58:18.837Z,21.65
2022-09-05T20:01:20.120Z,21.63
2022-09-05T20:04:09.400Z,21.59
2022-09-05T20:06:58.600Z,21.43
2022-09-05T20:09:48.968Z,21.27
2022-09-05T20:12:39.148Z,21.17
2022-09-05T20:15:34.654Z,21.09
2022-09-05T20:18:28.553Z,21.12
2022-09-05T20:21:23.289Z,21.24
2022-09-05T20:24:12.200Z,21.22
2022-09-05T20:27:02.093Z,21.22
2022-09-05T20:29:55.980Z,20.25
2022-09-05T20:32:49.495Z,20.91
2022-09-05T20:42:03.773Z,21.24
2022-09-05T20:43:23.804Z,21.30
2022-09-05T20:43:35.594Z,21.30
2022-09-05T20:45:11.562Z,21.31
2022-09-05T20:54:13.325Z,21.19
2022-09-05T20:54:18.864Z,21.22
2022-09-05T20:54:35.086Z,21.23
2022-09-05T20:57:30.765Z,21.25
2022-09-05T21:00:22.008Z,21.20
2022-09-05T21:03:15.839Z,21.17
2022-09-05T21:06:23.453Z,21.14
2022-09-05T21:09:25.410Z,21.16
2022-09-05T21:12:14.994Z,21.19
2022-09-05T21:15:52.050Z,21.17
2022-09-05T21:18:33.653Z,21.13
2022-09-05T21:21:28.601Z,21.12
2022-09-05T21:24:23.733Z,21.07
2022-09-05T21:27:17.290Z,21.03
2022-09-05T21:30:21.825Z,20.95
2022-09-05T21:33:18.731Z,20.96
2022-09-05T21:36:07.744Z,20.88
2022-09-05T21:38:57.770Z,20.89
2022-09-05T21:41:48.898Z,20.87
2022-09-05T21:47:46.313Z,20.89
2022-09-05T21:47:53.990Z,20.91
2022-09-05T21:50:46.128Z,20.92
2022-09-05T21:59:15.200Z,20.86
2022-09-05T21:59:25.702Z,20.88
2022-09-05T22:00:10.635Z,20.82
2022-09-05T22:03:00.270Z,20.88
2022-09-05T22:05:52.884Z,20.80
2022-09-05T22:09:01.220Z,20.77
2022-09-05T22:11:54.479Z,20.73
2022-09-05T22:14:43.403Z,20.67
2022-09-05T22:17:32.454Z,20.62
2022-09-05T22:20:22.731Z,20.44
2022-09-05T22:23:12.125Z,20.58
2022-09-05T22:26:01.400Z,20.48
2022-09-05T22:28:51.399Z,20.53
2022-09-05T22:31:40.209Z,19.77
2022-09-05T22:34:29.025Z,20.40
2022-09-05T22:37:17.893Z,19.46
2022-09-05T22:40:09.632Z,20.31
2022-09-05T22:42:59.326Z,20.03
2022-09-05T22:45:50.055Z,20.18
2022-09-05T22:48:38.699Z,20.24
2022-09-05T22:51:27.233Z,20.30
2022-09-05T22:54:15.791Z,20.33
2022-09-05T22:57:05.273Z,20.27
2022-09-05T22:59:54.163Z,20.09
2022-09-05T23:02:45.392Z,20.21
2022-09-05T23:05:36.564Z,20.13
2022-09-05T23:08:25.183Z,20.12
2022-09-05T23:11:15.748Z,20.06
2022-09-05T23:14:04.296Z,20.04
2022-09-05T23:16:52.817Z,20.01
2022-09-05T23:19:42.720Z,19.89
2022-09-05T23:22:31.231Z,19.88
2022-09-05T23:25:21.491Z,19.74
2022-09-05T23:28:10.768Z,19.68
2022-09-05T23:31:00.287Z,19.73
2022-09-05T23:33:49.188Z,19.65
2022-09-05T23:36:39.064Z,19.44
2022-09-05T23:39:27.785Z,19.30
2022-09-05T23:42:16.641Z,19.30
2022-09-05T23:45:05.771Z,19.28
2022-09-05T23:47:54.536Z,19.22
2022-09-05T23:50:43.079Z,19.21
2022-09-05T23:53:32.966Z,19.12
2022-09-05T23:56:21.497Z,19.22
2022-09-05T23:59:11.614Z,19.09
