createdAt,value
2023-01-17T00:00:12.205Z,0.00
2023-01-17T00:01:12.147Z,0.00
2023-01-17T00:02:12.145Z,0.00
2023-01-17T00:03:12.135Z,0.00
2023-01-17T00:04:12.200Z,0.00
2023-01-17T00:05:12.117Z,0.00
2023-01-17T00:06:12.066Z,0.00
2023-01-17T00:07:12.127Z,0.00
2023-01-17T00:08:12.130Z,0.00
2023-01-17T00:09:12.107Z,0.00
2023-01-17T00:10:12.088Z,0.00
2023-01-17T00:11:12.058Z,0.00
2023-01-17T00:12:12.062Z,0.00
2023-01-17T00:13:12.060Z,0.00
2023-01-17T00:14:12.042Z,0.00
2023-01-17T00:15:12.057Z,0.00
2023-01-17T00:16:13.003Z,0.00
2023-01-17T00:17:11.994Z,0.00
2023-01-17T00:18:12.020Z,0.00
2023-01-17T00:19:11.992Z,0.00
2023-01-17T00:20:11.973Z,0.00
2023-01-17T00:21:11.949Z,0.00
2023-01-17T00:22:11.945Z,0.00
2023-01-17T00:23:11.987Z,0.00
2023-01-17T00:24:11.950Z,0.00
2023-01-17T00:25:11.913Z,0.00
2023-01-17T00:26:11.875Z,0.00
2023-01-17T00:27:11.897Z,0.00
2023-01-17T00:28:11.916Z,0.00
2023-01-17T00:29:11.922Z,0.00
2023-01-17T00:30:11.871Z,0.00
2023-01-17T00:31:11.881Z,0.00
2023-01-17T00:32:11.873Z,0.00
2023-01-17T00:33:11.852Z,0.00
2023-01-17T00:34:11.844Z,0.00
2023-01-17T00:35:11.808Z,0.00
2023-01-17T00:36:11.834Z,0.00
2023-01-17T00:37:11.805Z,0.00
2023-01-17T00:38:11.773Z,0.00
2023-01-17T00:39:11.787Z,0.00
2023-01-17T00:40:11.798Z,0.00
2023-01-17T00:41:11.750Z,0.00
2023-01-17T00:42:11.742Z,0.00
2023-01-17T00:43:11.746Z,0.00
2023-01-17T00:44:11.707Z,0.00
2023-01-17T00:45:11.763Z,0.00
2023-01-17T00:46:11.728Z,0.00
2023-01-17T00:47:11.706Z,0.00
2023-01-17T00:48:11.661Z,0.00
2023-01-17T00:49:11.707Z,0.00
2023-01-17T00:50:11.655Z,0.00
2023-01-17T00:51:11.700Z,0.00
2023-01-17T00:52:11.679Z,0.00
2023-01-17T00:53:11.652Z,0.00
2023-01-17T00:54:11.628Z,0.00
2023-01-17T00:55:11.603Z,0.00
2023-01-17T00:56:11.635Z,0.00
2023-01-17T00:57:11.607Z,0.00
2023-01-17T00:58:11.647Z,0.00
2023-01-17T00:59:11.592Z,0.00
2023-01-17T01:00:11.548Z,0.00
2023-01-17T01:01:11.615Z,0.00
2023-01-17T01:02:11.633Z,0.00
2023-01-17T01:03:11.531Z,0.00
2023-01-17T01:04:11.532Z,0.00
2023-01-17T01:05:11.503Z,0.00
2023-01-17T01:06:11.528Z,0.00
2023-01-17T01:07:11.505Z,0.00
2023-01-17T01:08:11.557Z,0.00
2023-01-17T01:09:11.515Z,0.00
2023-01-17T01:10:11.463Z,0.00
2023-01-17T01:11:11.523Z,0.00
2023-01-17T01:12:11.440Z,0.00
2023-01-17T01:13:11.439Z,0.00
2023-01-17T01:14:11.442Z,0.00
2023-01-17T01:15:11.466Z,0.00
2023-01-17T01:16:11.461Z,0.00
2023-01-17T01:17:11.405Z,0.00
2023-01-17T01:18:11.419Z,0.00
2023-01-17T01:19:11.383Z,0.00
2023-01-17T01:20:11.383Z,0.00
2023-01-17T01:21:11.398Z,0.00
2023-01-17T01:22:11.355Z,0.00
2023-01-17T01:23:11.313Z,0.00
2023-01-17T01:24:11.338Z,0.00
2023-01-17T01:25:11.325Z,0.00
2023-01-17T01:26:11.299Z,0.00
2023-01-17T01:27:11.311Z,0.00
2023-01-17T01:28:11.319Z,0.00
2023-01-17T01:29:11.250Z,0.00
2023-01-17T01:30:11.270Z,0.00
2023-01-17T01:31:11.376Z,0.00
2023-01-17T01:32:11.249Z,0.00
2023-01-17T01:33:11.248Z,0.00
2023-01-17T01:34:11.423Z,0.00
2023-01-17T01:35:11.197Z,0.00
2023-01-17T01:36:11.242Z,0.00
2023-01-17T01:37:11.178Z,0.00
2023-01-17T01:38:11.208Z,0.00
2023-01-17T01:39:11.184Z,0.00
2023-01-17T01:40:11.212Z,0.00
2023-01-17T01:41:11.162Z,0.00
2023-01-17T01:42:11.244Z,0.00
2023-01-17T01:43:11.107Z,0.00
2023-01-17T01:44:11.150Z,0.00
2023-01-17T01:45:11.101Z,0.00
2023-01-17T01:46:11.212Z,0.00
2023-01-17T01:47:11.080Z,0.00
2023-01-17T01:48:11.096Z,0.00
2023-01-17T01:49:11.107Z,0.00
2023-01-17T01:50:11.070Z,0.00
2023-01-17T01:51:11.106Z,0.00
2023-01-17T01:52:11.078Z,0.00
2023-01-17T01:53:11.047Z,0.00
2023-01-17T01:54:11.023Z,0.00
2023-01-17T01:55:11.006Z,0.00
2023-01-17T01:56:11.055Z,0.00
2023-01-17T01:57:11.083Z,0.00
2023-01-17T01:58:11.023Z,0.00
2023-01-17T01:59:10.990Z,0.00
2023-01-17T02:00:11.013Z,0.00
2023-01-17T02:01:11.068Z,0.00
2023-01-17T02:02:10.980Z,0.00
2023-01-17T02:03:10.972Z,0.00
2023-01-17T02:04:11.004Z,0.00
2023-01-17T02:05:10.998Z,0.00
2023-01-17T02:06:10.891Z,0.00
2023-01-17T02:07:10.977Z,0.00
2023-01-17T02:08:10.894Z,0.00
2023-01-17T02:09:10.915Z,0.00
2023-01-17T02:10:10.928Z,0.00
2023-01-17T02:11:10.858Z,0.00
2023-01-17T02:12:10.886Z,0.00
2023-01-17T02:13:10.821Z,0.00
2023-01-17T02:14:10.863Z,0.00
2023-01-17T02:15:10.854Z,0.00
2023-01-17T02:16:10.816Z,0.00
2023-01-17T02:17:10.860Z,0.00
2023-01-17T02:18:10.794Z,0.00
2023-01-17T02:19:10.797Z,0.00
2023-01-17T02:20:10.836Z,0.00
2023-01-17T02:21:10.797Z,0.00
2023-01-17T02:22:10.786Z,0.00
2023-01-17T02:23:14.225Z,0.00
2023-01-17T02:24:10.779Z,0.00
2023-01-17T02:25:10.685Z,0.00
2023-01-17T02:26:10.727Z,0.00
2023-01-17T02:27:10.685Z,0.00
2023-01-17T02:28:10.732Z,0.00
2023-01-17T02:29:10.740Z,0.00
2023-01-17T02:30:10.663Z,0.00
2023-01-17T02:31:10.715Z,0.00
2023-01-17T02:32:10.699Z,0.00
2023-01-17T02:33:10.635Z,0.00
2023-01-17T02:34:10.610Z,0.00
2023-01-17T02:35:10.594Z,0.00
2023-01-17T02:36:10.604Z,0.00
2023-01-17T02:37:10.572Z,0.00
2023-01-17T02:38:10.584Z,0.00
2023-01-17T02:39:10.596Z,0.00
2023-01-17T02:40:10.574Z,0.00
2023-01-17T02:41:10.537Z,0.00
2023-01-17T02:42:10.542Z,0.00
2023-01-17T02:43:10.543Z,0.00
2023-01-17T02:44:10.540Z,0.00
2023-01-17T02:45:10.502Z,0.00
2023-01-17T02:46:10.551Z,0.00
2023-01-17T02:47:10.476Z,0.00
2023-01-17T02:48:10.513Z,0.00
2023-01-17T02:49:10.481Z,0.00
2023-01-17T02:50:10.483Z,0.00
2023-01-17T02:51:10.485Z,0.00
2023-01-17T02:52:10.439Z,0.00
2023-01-17T02:53:10.403Z,0.00
2023-01-17T02:54:10.470Z,0.00
2023-01-17T02:55:10.384Z,0.00
2023-01-17T02:56:10.397Z,0.00
2023-01-17T02:57:10.441Z,0.00
2023-01-17T02:58:10.391Z,0.00
2023-01-17T02:59:10.354Z,0.00
2023-01-17T03:00:10.374Z,0.00
2023-01-17T03:01:10.409Z,0.00
2023-01-17T03:02:10.420Z,0.00
2023-01-17T03:03:10.319Z,0.00
2023-01-17T03:04:10.302Z,0.00
2023-01-17T03:05:10.298Z,0.00
2023-01-17T03:06:10.292Z,0.00
2023-01-17T03:07:10.328Z,0.00
2023-01-17T03:08:10.263Z,0.00
2023-01-17T03:09:10.277Z,0.00
2023-01-17T03:10:10.273Z,0.00
2023-01-17T03:11:10.250Z,0.00
2023-01-17T03:12:10.245Z,0.00
2023-01-17T03:13:10.224Z,0.00
2023-01-17T03:14:10.246Z,0.00
2023-01-17T03:15:10.178Z,0.00
2023-01-17T03:16:12.609Z,0.00
2023-01-17T03:17:10.190Z,0.00
2023-01-17T03:18:10.213Z,0.00
2023-01-17T03:19:10.165Z,0.00
2023-01-17T03:20:10.139Z,0.00
2023-01-17T03:21:10.177Z,0.00
2023-01-17T03:22:10.124Z,0.00
2023-01-17T03:23:10.117Z,0.00
2023-01-17T03:24:10.091Z,0.00
2023-01-17T03:25:10.069Z,0.00
2023-01-17T03:26:10.120Z,0.00
2023-01-17T03:27:10.072Z,0.00
2023-01-17T03:28:10.071Z,0.00
2023-01-17T03:29:10.041Z,0.00
2023-01-17T03:30:10.049Z,0.00
2023-01-17T03:31:10.009Z,0.00
2023-01-17T03:32:10.071Z,0.00
2023-01-17T03:33:10.000Z,0.00
2023-01-17T03:34:10.000Z,0.00
2023-01-17T03:35:10.012Z,0.00
2023-01-17T03:36:09.972Z,0.00
2023-01-17T03:37:09.953Z,0.00
2023-01-17T03:38:09.972Z,0.00
2023-01-17T03:39:09.946Z,0.00
2023-01-17T03:40:09.922Z,0.00
2023-01-17T03:41:09.900Z,0.00
2023-01-17T03:42:09.936Z,0.00
2023-01-17T03:43:09.921Z,0.00
2023-01-17T03:44:09.919Z,0.00
2023-01-17T03:45:09.864Z,0.00
2023-01-17T03:46:09.907Z,0.00
2023-01-17T03:47:09.833Z,0.00
2023-01-17T03:48:09.867Z,0.00
2023-01-17T03:49:09.845Z,0.00
2023-01-17T03:50:09.852Z,0.00
2023-01-17T03:51:09.799Z,0.00
2023-01-17T03:52:09.805Z,0.00
2023-01-17T03:53:09.834Z,0.00
2023-01-17T03:54:09.790Z,0.00
2023-01-17T03:55:09.759Z,0.00
2023-01-17T03:56:09.773Z,0.00
2023-01-17T03:57:09.751Z,0.00
2023-01-17T03:58:09.772Z,0.00
2023-01-17T03:59:12.185Z,0.00
2023-01-17T04:00:09.759Z,0.00
2023-01-17T04:01:09.806Z,0.00
2023-01-17T04:02:09.851Z,0.00
2023-01-17T04:03:09.685Z,0.00
2023-01-17T04:04:09.715Z,0.00
2023-01-17T04:05:09.701Z,0.00
2023-01-17T04:06:09.663Z,0.00
2023-01-17T04:07:09.665Z,0.00
2023-01-17T04:08:09.689Z,0.00
2023-01-17T04:09:09.616Z,0.00
2023-01-17T04:10:09.665Z,0.00
2023-01-17T04:11:09.611Z,0.00
2023-01-17T04:12:09.602Z,0.00
2023-01-17T04:13:09.603Z,0.00
2023-01-17T04:14:09.572Z,0.00
2023-01-17T04:15:09.616Z,0.00
2023-01-17T04:16:09.559Z,0.00
2023-01-17T04:17:09.538Z,0.00
2023-01-17T04:18:09.537Z,0.00
2023-01-17T04:19:09.520Z,0.00
2023-01-17T04:20:09.541Z,0.00
2023-01-17T04:21:09.523Z,0.00
2023-01-17T04:22:09.511Z,0.00
2023-01-17T04:23:09.486Z,0.00
2023-01-17T04:24:09.488Z,0.00
2023-01-17T04:25:09.458Z,0.00
2023-01-17T04:26:09.463Z,0.00
2023-01-17T04:27:09.439Z,0.00
2023-01-17T04:28:09.433Z,0.00
2023-01-17T04:29:09.407Z,0.00
2023-01-17T04:30:09.429Z,0.00
2023-01-17T04:31:09.439Z,0.00
2023-01-17T04:32:09.439Z,0.00
2023-01-17T04:33:09.373Z,0.00
2023-01-17T04:34:09.385Z,0.00
2023-01-17T04:35:09.343Z,0.00
2023-01-17T04:36:09.352Z,0.00
2023-01-17T04:37:09.384Z,0.00
2023-01-17T04:38:09.331Z,0.00
2023-01-17T04:39:09.313Z,0.00
2023-01-17T04:40:09.334Z,0.00
2023-01-17T04:41:09.313Z,0.00
2023-01-17T04:42:09.327Z,0.00
2023-01-17T04:43:09.270Z,0.00
2023-01-17T04:44:09.295Z,0.00
2023-01-17T04:45:09.245Z,0.00
2023-01-17T04:46:09.251Z,0.00
2023-01-17T04:47:09.222Z,0.00
2023-01-17T04:48:09.271Z,0.00
2023-01-17T04:49:09.207Z,0.00
2023-01-17T04:50:09.225Z,0.00
2023-01-17T04:51:09.265Z,0.00
2023-01-17T04:52:09.183Z,0.00
2023-01-17T04:53:09.197Z,0.00
2023-01-17T04:54:09.178Z,0.00
2023-01-17T04:55:09.143Z,0.00
2023-01-17T04:56:09.166Z,0.00
2023-01-17T04:57:09.116Z,0.00
2023-01-17T04:58:09.191Z,0.00
2023-01-17T04:59:09.118Z,0.00
2023-01-17T05:00:09.086Z,0.00
2023-01-17T05:01:09.180Z,0.00
2023-01-17T05:02:09.117Z,0.00
2023-01-17T05:03:09.059Z,0.00
2023-01-17T05:04:09.088Z,0.00
2023-01-17T05:05:09.067Z,0.00
2023-01-17T05:06:09.068Z,0.00
2023-01-17T05:07:09.033Z,0.00
2023-01-17T05:08:09.024Z,0.00
2023-01-17T05:09:09.052Z,0.00
2023-01-17T05:10:09.003Z,20.00
2023-01-17T05:11:08.979Z,20.00
2023-01-17T05:12:09.018Z,0.00
2023-01-17T05:13:08.955Z,0.00
2023-01-17T05:14:08.969Z,0.00
2023-01-17T05:15:08.933Z,0.00
2023-01-17T05:16:08.998Z,0.00
2023-01-17T05:17:08.902Z,0.00
2023-01-17T05:18:08.936Z,0.00
2023-01-17T05:19:08.900Z,0.00
2023-01-17T05:20:08.942Z,0.00
2023-01-17T05:21:08.886Z,0.00
2023-01-17T05:22:08.883Z,0.00
2023-01-17T05:23:08.861Z,0.00
2023-01-17T05:24:08.838Z,0.00
2023-01-17T05:25:08.881Z,0.00
2023-01-17T05:26:08.868Z,0.00
2023-01-17T05:27:08.826Z,0.00
2023-01-17T05:28:08.806Z,0.00
2023-01-17T05:29:08.831Z,0.00
2023-01-17T05:30:08.796Z,0.00
2023-01-17T05:31:08.840Z,0.00
2023-01-17T05:32:08.752Z,0.00
2023-01-17T05:33:08.792Z,0.00
2023-01-17T05:34:08.736Z,0.00
2023-01-17T05:35:08.729Z,0.00
2023-01-17T05:36:08.737Z,0.00
2023-01-17T05:37:08.738Z,0.00
2023-01-17T05:38:08.693Z,0.00
2023-01-17T05:39:08.689Z,0.00
2023-01-17T05:40:08.697Z,0.00
2023-01-17T05:41:08.715Z,0.00
2023-01-17T05:42:08.649Z,0.00
2023-01-17T05:43:08.699Z,0.00
2023-01-17T05:44:08.627Z,0.00
2023-01-17T05:45:08.626Z,0.00
2023-01-17T05:46:08.684Z,0.00
2023-01-17T05:47:08.631Z,0.00
2023-01-17T05:48:08.590Z,0.00
2023-01-17T05:49:08.579Z,0.00
2023-01-17T05:50:08.576Z,0.00
2023-01-17T05:51:08.614Z,0.00
2023-01-17T05:52:08.555Z,0.00
2023-01-17T05:53:08.557Z,0.00
2023-01-17T05:54:08.524Z,0.00
2023-01-17T05:55:08.540Z,0.00
2023-01-17T05:56:08.513Z,0.00
2023-01-17T05:57:08.532Z,0.00
2023-01-17T05:58:08.477Z,0.00
2023-01-17T05:59:08.501Z,0.00
2023-01-17T06:00:08.464Z,0.00
2023-01-17T06:01:08.485Z,0.00
2023-01-17T06:02:08.492Z,0.00
2023-01-17T06:03:08.501Z,0.00
2023-01-17T06:04:08.452Z,0.00
2023-01-17T06:05:08.439Z,0.00
2023-01-17T06:06:08.427Z,0.00
2023-01-17T06:07:08.443Z,0.00
2023-01-17T06:08:08.374Z,0.00
2023-01-17T06:09:08.395Z,0.00
2023-01-17T06:10:08.356Z,0.00
2023-01-17T06:11:08.394Z,0.00
2023-01-17T06:12:08.330Z,0.00
2023-01-17T06:13:08.360Z,0.00
2023-01-17T06:14:08.335Z,0.00
2023-01-17T06:15:08.325Z,0.00
2023-01-17T06:16:08.434Z,0.00
2023-01-17T06:17:08.304Z,0.00
2023-01-17T06:18:08.316Z,0.00
2023-01-17T06:19:08.331Z,0.00
2023-01-17T06:20:08.267Z,0.00
2023-01-17T06:21:08.279Z,0.00
2023-01-17T06:22:08.229Z,0.00
2023-01-17T06:23:08.245Z,0.00
2023-01-17T06:24:08.242Z,0.00
2023-01-17T06:25:08.247Z,0.00
2023-01-17T06:26:08.192Z,0.00
2023-01-17T06:27:08.196Z,0.00
2023-01-17T06:28:08.199Z,0.00
2023-01-17T06:29:08.185Z,0.00
2023-01-17T06:30:08.209Z,0.00
2023-01-17T06:31:08.220Z,16.00
2023-01-17T06:32:08.154Z,0.00
2023-01-17T06:33:08.124Z,0.00
2023-01-17T06:34:08.147Z,0.00
2023-01-17T06:35:08.104Z,0.00
2023-01-17T06:36:08.093Z,0.00
2023-01-17T06:37:08.087Z,0.00
2023-01-17T06:38:08.085Z,0.00
2023-01-17T06:39:08.098Z,0.00
2023-01-17T06:40:08.062Z,0.00
2023-01-17T06:41:08.044Z,0.00
2023-01-17T06:42:08.023Z,0.00
2023-01-17T06:43:08.056Z,0.00
2023-01-17T06:44:08.045Z,0.00
2023-01-17T06:45:08.049Z,4.00
2023-01-17T06:46:07.997Z,4.00
2023-01-17T06:47:07.981Z,0.00
2023-01-17T06:48:08.005Z,4.00
2023-01-17T06:49:07.957Z,4.00
2023-01-17T06:50:08.002Z,4.00
2023-01-17T06:51:07.944Z,4.00
2023-01-17T06:52:07.959Z,8.00
2023-01-17T06:53:07.957Z,4.00
2023-01-17T06:54:07.927Z,8.00
2023-01-17T06:55:07.975Z,8.00
2023-01-17T06:56:07.892Z,8.00
2023-01-17T06:57:07.892Z,12.00
2023-01-17T06:58:07.877Z,12.00
2023-01-17T06:59:07.869Z,12.00
2023-01-17T07:00:07.908Z,16.00
2023-01-17T07:01:07.893Z,20.00
2023-01-17T07:02:07.831Z,24.00
2023-01-17T07:03:07.831Z,24.00
2023-01-17T07:04:07.924Z,28.00
2023-01-17T07:05:07.821Z,28.00
2023-01-17T07:06:07.798Z,32.00
2023-01-17T07:07:07.806Z,36.00
2023-01-17T07:08:07.766Z,36.00
2023-01-17T07:09:07.747Z,40.00
2023-01-17T07:10:07.752Z,48.00
2023-01-17T07:11:07.776Z,52.00
2023-01-17T07:12:07.737Z,56.00
2023-01-17T07:13:07.748Z,60.00
2023-01-17T07:14:07.705Z,68.00
2023-01-17T07:15:07.709Z,92.00
2023-01-17T07:16:07.766Z,84.00
2023-01-17T07:17:07.699Z,100.00
2023-01-17T07:18:07.689Z,108.00
2023-01-17T07:19:07.709Z,120.00
2023-01-17T07:20:07.640Z,124.00
2023-01-17T07:21:07.694Z,128.00
2023-01-17T07:22:07.620Z,136.00
2023-01-17T07:23:07.616Z,144.00
2023-01-17T07:24:07.595Z,152.00
2023-01-17T07:25:07.591Z,168.00
2023-01-17T07:26:07.617Z,184.00
2023-01-17T07:27:07.606Z,192.00
2023-01-17T07:28:07.585Z,204.00
2023-01-17T07:29:07.568Z,216.00
2023-01-17T07:30:07.539Z,236.00
2023-01-17T07:31:07.639Z,248.00
2023-01-17T07:32:07.560Z,248.00
2023-01-17T07:33:07.563Z,256.00
2023-01-17T07:34:07.523Z,268.00
2023-01-17T07:35:07.571Z,268.00
2023-01-17T07:36:07.635Z,280.00
2023-01-17T07:37:07.551Z,296.00
2023-01-17T07:38:07.501Z,308.00
2023-01-17T07:39:07.682Z,316.00
2023-01-17T07:40:07.503Z,336.00
2023-01-17T07:41:08.093Z,332.00
2023-01-17T07:42:07.512Z,348.00
2023-01-17T07:43:07.607Z,364.00
2023-01-17T07:44:09.189Z,364.00
2023-01-17T07:45:07.390Z,376.00
2023-01-17T07:46:07.372Z,388.00
2023-01-17T07:47:07.380Z,400.00
2023-01-17T07:48:07.395Z,396.00
2023-01-17T07:49:07.353Z,388.00
2023-01-17T07:50:07.408Z,388.00
2023-01-17T07:51:07.325Z,392.00
2023-01-17T07:52:07.316Z,396.00
2023-01-17T07:53:07.363Z,396.00
2023-01-17T07:54:07.349Z,404.00
2023-01-17T07:55:07.367Z,408.00
2023-01-17T07:56:07.264Z,416.00
2023-01-17T07:57:07.365Z,428.00
2023-01-17T07:58:07.261Z,436.00
2023-01-17T07:59:07.585Z,444.00
2023-01-17T08:00:07.208Z,452.00
2023-01-17T08:01:07.428Z,456.00
2023-01-17T08:02:07.240Z,464.00
2023-01-17T08:03:07.333Z,468.00
2023-01-17T08:04:07.289Z,476.00
2023-01-17T08:05:07.200Z,484.00
2023-01-17T08:06:07.195Z,496.00
2023-01-17T08:07:07.172Z,556.00
2023-01-17T08:08:07.188Z,568.00
2023-01-17T08:09:07.153Z,576.00
2023-01-17T08:10:07.150Z,584.00
2023-01-17T08:11:07.134Z,592.00
2023-01-17T08:12:07.127Z,604.00
2023-01-17T08:13:07.119Z,616.00
2023-01-17T08:14:07.117Z,628.00
2023-01-17T08:15:07.134Z,632.00
2023-01-17T08:16:07.128Z,636.00
2023-01-17T08:17:07.076Z,644.00
2023-01-17T08:18:07.063Z,648.00
2023-01-17T08:19:07.093Z,648.00
2023-01-17T08:20:07.029Z,656.00
2023-01-17T08:21:07.065Z,656.00
2023-01-17T08:22:07.035Z,660.00
2023-01-17T08:23:06.988Z,668.00
2023-01-17T08:24:06.985Z,676.00
2023-01-17T08:25:06.999Z,680.00
2023-01-17T08:26:06.982Z,684.00
2023-01-17T08:27:07.075Z,688.00
2023-01-17T08:28:06.961Z,700.00
2023-01-17T08:29:06.921Z,704.00
2023-01-17T08:30:06.948Z,704.00
2023-01-17T08:31:06.933Z,712.00
2023-01-17T08:32:06.918Z,724.00
2023-01-17T08:33:06.928Z,736.00
2023-01-17T08:34:06.890Z,740.00
2023-01-17T08:35:06.892Z,744.00
2023-01-17T08:36:06.903Z,748.00
2023-01-17T08:37:06.851Z,752.00
2023-01-17T08:38:06.889Z,752.00
2023-01-17T08:39:06.852Z,756.00
2023-01-17T08:40:06.802Z,760.00
2023-01-17T08:41:06.827Z,768.00
2023-01-17T08:42:06.800Z,776.00
2023-01-17T08:43:06.788Z,772.00
2023-01-17T08:44:06.761Z,772.00
2023-01-17T08:45:06.829Z,776.00
2023-01-17T08:46:06.824Z,772.00
2023-01-17T08:47:06.735Z,768.00
2023-01-17T08:48:06.724Z,768.00
2023-01-17T08:49:06.729Z,768.00
2023-01-17T08:50:06.748Z,764.00
2023-01-17T08:51:06.721Z,768.00
2023-01-17T08:52:06.683Z,772.00
2023-01-17T08:53:06.704Z,780.00
2023-01-17T08:54:06.668Z,780.00
2023-01-17T08:55:06.692Z,776.00
2023-01-17T08:56:06.693Z,780.00
2023-01-17T08:57:06.686Z,780.00
2023-01-17T08:58:06.612Z,788.00
2023-01-17T08:59:06.648Z,792.00
2023-01-17T09:00:06.652Z,788.00
2023-01-17T09:01:06.793Z,780.00
2023-01-17T09:02:06.747Z,784.00
2023-01-17T09:03:06.628Z,780.00
2023-01-17T09:04:06.618Z,780.00
2023-01-17T09:05:06.810Z,784.00
2023-01-17T09:06:06.537Z,780.00
2023-01-17T09:07:06.611Z,788.00
2023-01-17T09:08:06.534Z,792.00
2023-01-17T09:09:06.543Z,796.00
2023-01-17T09:10:06.542Z,784.00
2023-01-17T09:11:06.543Z,808.00
2023-01-17T09:12:06.513Z,812.00
2023-01-17T09:13:06.539Z,816.00
2023-01-17T09:14:06.486Z,824.00
2023-01-17T09:15:06.516Z,828.00
2023-01-17T09:16:06.504Z,852.00
2023-01-17T09:17:06.484Z,836.00
2023-01-17T09:18:06.436Z,856.00
2023-01-17T09:19:06.486Z,856.00
2023-01-17T09:20:06.440Z,860.00
2023-01-17T09:21:06.415Z,868.00
2023-01-17T09:22:06.432Z,868.00
2023-01-17T09:23:06.398Z,880.00
2023-01-17T09:24:06.418Z,912.00
2023-01-17T09:25:06.373Z,932.00
2023-01-17T09:26:06.377Z,900.00
2023-01-17T09:27:06.381Z,904.00
2023-01-17T09:28:06.347Z,908.00
2023-01-17T09:29:06.340Z,908.00
2023-01-17T09:30:06.347Z,884.00
2023-01-17T09:31:06.363Z,880.00
2023-01-17T09:32:06.291Z,892.00
2023-01-17T09:33:06.322Z,888.00
2023-01-17T09:34:06.315Z,892.00
2023-01-17T09:35:06.264Z,896.00
2023-01-17T09:36:06.263Z,900.00
2023-01-17T09:37:06.266Z,900.00
2023-01-17T09:38:06.273Z,904.00
2023-01-17T09:39:06.218Z,900.00
2023-01-17T09:40:06.239Z,904.00
2023-01-17T09:41:06.209Z,900.00
2023-01-17T09:42:06.183Z,936.00
2023-01-17T09:43:06.181Z,952.00
2023-01-17T09:44:06.223Z,956.00
2023-01-17T09:45:06.219Z,952.00
2023-01-17T09:46:06.218Z,936.00
2023-01-17T09:47:06.185Z,928.00
2023-01-17T09:48:06.147Z,948.00
2023-01-17T09:49:06.302Z,944.00
2023-01-17T09:50:06.144Z,940.00
2023-01-17T09:51:06.113Z,948.00
2023-01-17T09:52:06.137Z,952.00
2023-01-17T09:53:06.077Z,952.00
2023-01-17T09:54:06.095Z,964.00
2023-01-17T09:55:07.955Z,972.00
2023-01-17T09:56:06.088Z,980.00
2023-01-17T09:57:06.252Z,980.00
2023-01-17T09:58:06.253Z,980.00
2023-01-17T09:59:06.035Z,976.00
2023-01-17T10:00:06.034Z,992.00
2023-01-17T10:01:06.149Z,1052.00
2023-01-17T10:02:06.289Z,1068.00
2023-01-17T10:03:06.080Z,1116.00
2023-01-17T10:04:06.068Z,1336.00
2023-01-17T10:05:06.073Z,1612.00
2023-01-17T10:06:05.966Z,1680.00
2023-01-17T10:07:05.957Z,1656.00
2023-01-17T10:08:05.928Z,1588.00
2023-01-17T10:09:05.976Z,1452.00
2023-01-17T10:10:05.921Z,1312.00
2023-01-17T10:11:05.968Z,1164.00
2023-01-17T10:12:05.903Z,1164.00
2023-01-17T10:13:06.106Z,1152.00
2023-01-17T10:14:06.858Z,1116.00
2023-01-17T10:15:05.901Z,1080.00
2023-01-17T10:16:05.917Z,1056.00
2023-01-17T10:17:05.829Z,1056.00
2023-01-17T10:18:05.815Z,1032.00
2023-01-17T10:19:05.860Z,1016.00
2023-01-17T10:20:05.899Z,1008.00
2023-01-17T10:21:05.793Z,976.00
2023-01-17T10:22:05.795Z,972.00
2023-01-17T10:23:05.797Z,972.00
2023-01-17T10:24:05.836Z,972.00
2023-01-17T10:25:05.788Z,968.00
2023-01-17T10:26:05.754Z,964.00
2023-01-17T10:27:05.772Z,956.00
2023-01-17T10:28:05.716Z,944.00
2023-01-17T10:29:05.736Z,936.00
2023-01-17T10:30:05.719Z,948.00
2023-01-17T10:31:05.746Z,936.00
2023-01-17T10:32:05.734Z,924.00
2023-01-17T10:33:05.716Z,904.00
2023-01-17T10:34:05.775Z,900.00
2023-01-17T10:35:05.642Z,904.00
2023-01-17T10:36:05.678Z,936.00
2023-01-17T10:37:05.626Z,1064.00
2023-01-17T10:38:05.626Z,1088.00
2023-01-17T10:39:05.614Z,1140.00
2023-01-17T10:40:05.617Z,1248.00
2023-01-17T10:41:05.589Z,1336.00
2023-01-17T10:42:05.652Z,1360.00
2023-01-17T10:43:05.567Z,1424.00
2023-01-17T10:44:05.550Z,1580.00
2023-01-17T10:45:05.517Z,1696.00
2023-01-17T10:46:05.589Z,1744.00
2023-01-17T10:47:05.499Z,1772.00
2023-01-17T10:48:05.532Z,1860.00
2023-01-17T10:49:05.504Z,2020.00
2023-01-17T10:50:05.761Z,2040.00
2023-01-17T10:51:05.546Z,1904.00
2023-01-17T10:52:05.477Z,1876.00
2023-01-17T10:53:05.512Z,1876.00
2023-01-17T10:54:05.494Z,2056.00
2023-01-17T10:55:05.476Z,2144.00
2023-01-17T10:56:05.433Z,2128.00
2023-01-17T10:57:05.435Z,1876.00
2023-01-17T10:58:05.449Z,1780.00
2023-01-17T10:59:05.590Z,1616.00
2023-01-17T11:00:05.394Z,1344.00
2023-01-17T11:01:05.439Z,1144.00
2023-01-17T11:02:05.484Z,1052.00
2023-01-17T11:03:05.370Z,1000.00
2023-01-17T11:04:05.392Z,976.00
2023-01-17T11:05:05.335Z,948.00
2023-01-17T11:06:05.326Z,928.00
2023-01-17T11:07:05.743Z,932.00
2023-01-17T11:08:05.548Z,912.00
2023-01-17T11:09:05.315Z,908.00
2023-01-17T11:10:05.323Z,940.00
2023-01-17T11:11:05.275Z,952.00
2023-01-17T11:12:05.321Z,964.00
2023-01-17T11:13:05.235Z,1028.00
2023-01-17T11:14:05.350Z,1112.00
2023-01-17T11:15:05.457Z,1172.00
2023-01-17T11:16:05.284Z,1188.00
2023-01-17T11:17:05.258Z,1180.00
2023-01-17T11:18:05.250Z,1168.00
2023-01-17T11:19:05.258Z,1088.00
2023-01-17T11:20:05.186Z,1032.00
2023-01-17T11:21:05.162Z,996.00
2023-01-17T11:22:05.381Z,968.00
2023-01-17T11:23:05.198Z,976.00
2023-01-17T11:24:05.155Z,976.00
2023-01-17T11:25:05.159Z,980.00
2023-01-17T11:26:05.196Z,1000.00
2023-01-17T11:27:05.183Z,1048.00
2023-01-17T11:28:05.139Z,1136.00
2023-01-17T11:29:05.112Z,1192.00
2023-01-17T11:30:05.105Z,1088.00
2023-01-17T11:31:05.145Z,1064.00
2023-01-17T11:32:05.112Z,1084.00
2023-01-17T11:33:05.072Z,1136.00
2023-01-17T11:34:05.032Z,1224.00
2023-01-17T11:35:05.273Z,1348.00
2023-01-17T11:36:05.021Z,1508.00
2023-01-17T11:37:05.013Z,1688.00
2023-01-17T11:38:05.009Z,1904.00
2023-01-17T11:39:05.015Z,2324.00
2023-01-17T11:40:05.030Z,2472.00
2023-01-17T11:41:04.989Z,2324.00
2023-01-17T11:42:04.995Z,2072.00
2023-01-17T11:43:04.981Z,1920.00
2023-01-17T11:44:04.998Z,1820.00
2023-01-17T11:45:04.923Z,1552.00
2023-01-17T11:46:05.011Z,1396.00
2023-01-17T11:47:04.927Z,1512.00
2023-01-17T11:48:05.007Z,1648.00
2023-01-17T11:49:04.890Z,1536.00
2023-01-17T11:50:04.937Z,1400.00
2023-01-17T11:51:04.855Z,1208.00
2023-01-17T11:52:04.870Z,1048.00
2023-01-17T11:53:04.853Z,948.00
2023-01-17T11:54:04.894Z,944.00
2023-01-17T11:55:04.826Z,944.00
2023-01-17T11:56:04.830Z,984.00
2023-01-17T11:57:04.841Z,1084.00
2023-01-17T11:58:04.810Z,1120.00
2023-01-17T11:59:04.872Z,1212.00
2023-01-17T12:00:04.845Z,1264.00
2023-01-17T12:01:04.803Z,1288.00
2023-01-17T12:02:04.766Z,1356.00
2023-01-17T12:03:04.778Z,1324.00
2023-01-17T12:04:04.831Z,1268.00
2023-01-17T12:05:04.830Z,1260.00
2023-01-17T12:06:05.399Z,1252.00
2023-01-17T12:07:04.705Z,1236.00
2023-01-17T12:08:04.789Z,1228.00
2023-01-17T12:09:04.689Z,1236.00
2023-01-17T12:10:04.734Z,1244.00
2023-01-17T12:11:04.706Z,1256.00
2023-01-17T12:12:05.311Z,1272.00
2023-01-17T12:13:04.665Z,1276.00
2023-01-17T12:14:04.682Z,1284.00
2023-01-17T12:15:04.693Z,1304.00
2023-01-17T12:16:04.779Z,1332.00
2023-01-17T12:17:04.608Z,1392.00
2023-01-17T12:18:04.658Z,1404.00
2023-01-17T12:19:04.618Z,1412.00
2023-01-17T12:20:04.601Z,1484.00
2023-01-17T12:21:04.590Z,1700.00
2023-01-17T12:22:04.616Z,1948.00
2023-01-17T12:23:04.571Z,1908.00
2023-01-17T12:24:04.539Z,1848.00
2023-01-17T12:25:04.603Z,1912.00
2023-01-17T12:26:04.536Z,1960.00
2023-01-17T12:27:04.546Z,2108.00
2023-01-17T12:28:04.552Z,2280.00
2023-01-17T12:29:04.506Z,2384.00
2023-01-17T12:30:04.492Z,2324.00
2023-01-17T12:31:04.529Z,2296.00
2023-01-17T12:32:04.523Z,2252.00
2023-01-17T12:33:04.491Z,2320.00
2023-01-17T12:34:07.027Z,2472.00
2023-01-17T12:35:04.442Z,2488.00
2023-01-17T12:36:04.465Z,2408.00
2023-01-17T12:37:04.590Z,2432.00
2023-01-17T12:38:05.362Z,2432.00
2023-01-17T12:39:04.438Z,2312.00
2023-01-17T12:40:04.426Z,2108.00
2023-01-17T12:41:04.364Z,1780.00
2023-01-17T12:42:04.459Z,1608.00
2023-01-17T12:43:04.350Z,1592.00
2023-01-17T12:44:04.406Z,1544.00
2023-01-17T12:45:04.342Z,1572.00
2023-01-17T12:46:04.416Z,1612.00
2023-01-17T12:47:04.300Z,1624.00
2023-01-17T12:48:04.375Z,1600.00
2023-01-17T12:49:04.308Z,1528.00
2023-01-17T12:50:04.331Z,1520.00