createdAt,value
2023-05-09T00:02:14.626Z,7.38
2023-05-09T00:04:35.389Z,7.25
2023-05-09T00:06:55.412Z,7.57
2023-05-09T00:09:15.660Z,7.68
2023-05-09T00:11:36.068Z,7.85
2023-05-09T00:13:56.816Z,7.65
2023-05-09T00:16:18.008Z,6.97
2023-05-09T00:18:41.496Z,7.50
2023-05-09T00:21:03.288Z,7.18
2023-05-09T00:23:23.913Z,7.10
2023-05-09T00:25:44.510Z,7.43
2023-05-09T00:28:04.560Z,7.05
2023-05-09T00:30:25.513Z,8.18
2023-05-09T00:32:45.925Z,7.00
2023-05-09T00:35:06.367Z,7.78
2023-05-09T00:37:26.683Z,8.05
2023-05-09T00:39:50.127Z,8.43
2023-05-09T00:42:10.194Z,8.00
2023-05-09T00:44:30.415Z,7.53
2023-05-09T00:46:50.907Z,7.65
2023-05-09T00:49:11.789Z,7.40
2023-05-09T00:51:32.416Z,8.07
2023-05-09T00:53:52.542Z,7.40
2023-05-09T00:56:12.903Z,7.57
2023-05-09T00:58:33.134Z,7.60
2023-05-09T01:00:53.229Z,8.63
2023-05-09T01:03:13.937Z,8.90
2023-05-09T01:05:38.484Z,7.63
2023-05-09T01:08:07.511Z,7.18
2023-05-09T01:10:40.206Z,8.50
2023-05-09T01:13:04.142Z,8.13
2023-05-09T01:15:29.369Z,8.82
2023-05-09T01:18:00.594Z,7.78
2023-05-09T01:20:26.817Z,7.20
2023-05-09T01:22:48.704Z,8.15
2023-05-09T01:25:15.116Z,7.70
2023-05-09T01:27:58.195Z,8.57
2023-05-09T01:30:19.158Z,7.55
2023-05-09T01:32:39.967Z,8.13
2023-05-09T01:35:02.240Z,8.25
2023-05-09T01:37:24.528Z,7.43
2023-05-09T01:39:46.748Z,8.13
2023-05-09T01:42:08.385Z,8.87
2023-05-09T01:44:32.088Z,7.68
2023-05-09T01:46:54.062Z,7.70
2023-05-09T01:49:14.955Z,7.40
2023-05-09T01:51:36.586Z,7.70
2023-05-09T01:53:57.649Z,7.23
2023-05-09T01:56:18.806Z,7.18
2023-05-09T01:58:39.450Z,6.95
2023-05-09T02:01:00.863Z,7.03
2023-05-09T02:03:21.439Z,7.28
2023-05-09T02:05:42.866Z,7.40
2023-05-09T02:08:03.275Z,7.90
2023-05-09T02:10:24.911Z,7.65
2023-05-09T02:12:45.038Z,7.63
2023-05-09T02:15:05.909Z,7.28
2023-05-09T02:17:28.748Z,6.93
2023-05-09T02:19:49.013Z,6.85
2023-05-09T02:22:10.085Z,6.60
2023-05-09T02:24:32.397Z,7.15
2023-05-09T02:26:52.898Z,7.65
2023-05-09T02:29:13.229Z,7.65
2023-05-09T02:31:33.580Z,7.65
2023-05-09T02:33:54.922Z,7.40
2023-05-09T02:36:16.239Z,7.63
2023-05-09T02:38:36.805Z,7.35
2023-05-09T02:40:56.814Z,8.02
2023-05-09T02:43:16.851Z,7.03
2023-05-09T02:45:36.996Z,7.85
2023-05-09T02:47:57.225Z,6.20
2023-05-09T02:50:17.520Z,7.93
2023-05-09T02:52:37.854Z,6.97
2023-05-09T02:54:58.333Z,7.38
2023-05-09T02:57:18.609Z,6.75
2023-05-09T02:59:38.934Z,7.10
2023-05-09T03:01:59.126Z,7.20
2023-05-09T03:04:19.185Z,7.03
2023-05-09T03:06:39.445Z,7.30
2023-05-09T03:08:59.859Z,7.40
2023-05-09T03:11:20.438Z,7.22
2023-05-09T03:13:40.829Z,7.22
2023-05-09T03:16:00.827Z,6.85
2023-05-09T03:18:21.033Z,7.15
2023-05-09T03:20:41.299Z,6.57
2023-05-09T03:23:01.489Z,7.55
2023-05-09T03:25:21.850Z,6.97
2023-05-09T03:27:42.160Z,6.35
2023-05-09T03:30:02.711Z,7.50
2023-05-09T03:32:22.927Z,5.82
2023-05-09T03:34:43.161Z,6.70
2023-05-09T03:37:03.231Z,6.72
2023-05-09T03:39:23.351Z,6.68
2023-05-09T03:41:43.595Z,6.28
2023-05-09T03:44:05.183Z,7.13
2023-05-09T03:46:25.431Z,7.20
2023-05-09T03:48:45.731Z,6.63
2023-05-09T03:51:06.053Z,6.90
2023-05-09T03:53:26.058Z,7.40
2023-05-09T03:55:46.365Z,6.60
2023-05-09T03:58:06.750Z,7.55
2023-05-09T04:00:27.157Z,7.35
2023-05-09T04:02:47.073Z,7.68
2023-05-09T04:05:07.537Z,5.88
2023-05-09T04:07:28.773Z,7.85
2023-05-09T04:09:49.607Z,6.63
2023-05-09T04:12:09.724Z,6.85
2023-05-09T04:14:29.862Z,6.43
2023-05-09T04:16:50.084Z,7.38
2023-05-09T04:19:10.617Z,6.95
2023-05-09T04:21:31.250Z,6.47
2023-05-09T04:23:51.959Z,7.28
2023-05-09T04:26:13.277Z,8.23
2023-05-09T04:28:33.243Z,7.63
2023-05-09T04:30:53.422Z,6.90
2023-05-09T04:33:13.722Z,7.63
2023-05-09T04:35:33.665Z,7.15
2023-05-09T04:37:53.652Z,6.97
2023-05-09T04:40:13.942Z,7.68
2023-05-09T04:42:34.431Z,7.10
2023-05-09T04:44:55.179Z,6.25
2023-05-09T04:47:15.803Z,5.68
2023-05-09T04:49:36.218Z,7.53
2023-05-09T04:51:56.423Z,5.90
2023-05-09T04:54:16.553Z,6.50
2023-05-09T04:56:36.644Z,6.65
2023-05-09T04:58:56.572Z,6.28
2023-05-09T05:01:17.024Z,6.72
2023-05-09T05:03:37.307Z,7.25
2023-05-09T05:05:57.444Z,7.07
2023-05-09T05:08:17.447Z,6.75
2023-05-09T05:10:37.598Z,4.93
2023-05-09T05:12:58.019Z,6.63
2023-05-09T05:15:18.846Z,4.53
2023-05-09T05:17:39.216Z,5.78
2023-05-09T05:19:59.272Z,6.00
2023-05-09T05:22:19.493Z,5.53
2023-05-09T05:24:39.672Z,4.45
2023-05-09T05:26:59.995Z,5.03
2023-05-09T05:29:20.318Z,4.32
2023-05-09T05:31:40.472Z,4.90
2023-05-09T05:34:00.814Z,8.40
2023-05-09T05:36:20.886Z,6.75
2023-05-09T05:38:41.061Z,6.75
2023-05-09T05:41:01.137Z,6.60
2023-05-09T05:43:21.344Z,6.20
2023-05-09T05:45:41.526Z,6.57
2023-05-09T05:48:01.872Z,6.38
2023-05-09T05:50:21.794Z,6.20
2023-05-09T05:52:42.460Z,6.30
2023-05-09T05:55:02.969Z,5.22
2023-05-09T05:57:22.932Z,6.65
2023-05-09T05:59:43.293Z,7.50
2023-05-09T06:02:03.323Z,7.30
2023-05-09T06:04:23.494Z,6.70
2023-05-09T06:06:43.671Z,5.93
2023-05-09T06:09:03.631Z,5.55
2023-05-09T06:11:23.786Z,6.13
2023-05-09T06:13:43.947Z,6.15
2023-05-09T06:16:18.617Z,5.07
2023-05-09T06:18:40.175Z,4.50
2023-05-09T06:21:00.400Z,4.45
2023-05-09T06:23:21.697Z,3.53
2023-05-09T06:25:41.779Z,3.53
2023-05-09T06:28:02.006Z,3.40
2023-05-09T06:30:26.373Z,3.25
2023-05-09T06:32:47.469Z,3.75
2023-05-09T06:35:07.754Z,3.88
2023-05-09T06:37:27.933Z,3.47
2023-05-09T06:39:49.655Z,4.13
2023-05-09T06:42:09.704Z,4.00
2023-05-09T06:44:30.118Z,3.05
2023-05-09T06:46:50.491Z,3.20
2023-05-09T06:49:12.969Z,3.63
2023-05-09T06:51:33.334Z,3.10
2023-05-09T06:53:53.542Z,2.35
2023-05-09T06:56:13.807Z,2.30
2023-05-09T06:58:33.823Z,2.08
2023-05-09T07:00:54.165Z,2.60
2023-05-09T07:03:15.249Z,2.50
2023-05-09T07:05:35.380Z,2.70
2023-05-09T07:07:56.290Z,2.92
2023-05-09T07:10:16.509Z,2.25
2023-05-09T07:12:36.713Z,2.40
2023-05-09T07:14:56.670Z,2.42
2023-05-09T07:17:23.675Z,2.53
2023-05-09T07:19:44.705Z,2.42
2023-05-09T07:22:05.112Z,1.77
2023-05-09T07:24:25.368Z,2.22
2023-05-09T07:26:45.325Z,2.15
2023-05-09T07:29:05.460Z,2.13
2023-05-09T07:31:25.825Z,1.98
2023-05-09T07:33:45.968Z,2.13
2023-05-09T07:36:06.356Z,2.10
2023-05-09T07:38:27.071Z,2.00
2023-05-09T07:40:47.252Z,1.88
2023-05-09T07:43:07.569Z,1.50
2023-05-09T07:45:27.761Z,2.15
2023-05-09T07:47:47.904Z,1.92
2023-05-09T07:50:08.248Z,1.83
2023-05-09T07:52:28.715Z,2.53
2023-05-09T07:54:49.099Z,1.80
2023-05-09T07:57:09.088Z,1.90
2023-05-09T07:59:29.250Z,1.50
2023-05-09T08:01:49.501Z,1.35
2023-05-09T08:04:10.149Z,1.38
2023-05-09T08:06:30.501Z,1.20
2023-05-09T08:08:50.706Z,1.27
2023-05-09T08:11:10.902Z,1.35
2023-05-09T08:13:31.044Z,1.38
2023-05-09T08:15:51.167Z,1.40
2023-05-09T08:18:11.591Z,1.42
2023-05-09T08:20:33.790Z,1.40
2023-05-09T08:22:53.590Z,1.63
2023-05-09T08:25:15.983Z,1.40
2023-05-09T08:29:56.619Z,1.60
2023-05-09T08:32:16.764Z,1.30
2023-05-09T08:34:36.822Z,1.40
2023-05-09T08:36:56.854Z,1.33
2023-05-09T08:39:18.303Z,1.63
2023-05-09T08:41:39.014Z,1.23
2023-05-09T08:43:59.782Z,1.30
2023-05-09T08:46:24.881Z,1.23
2023-05-09T08:48:45.198Z,1.30
2023-05-09T08:51:05.962Z,1.92
2023-05-09T08:53:26.290Z,1.10
2023-05-09T08:55:46.481Z,1.02
2023-05-09T08:58:06.857Z,1.00
2023-05-09T09:00:27.653Z,1.00
2023-05-09T09:02:48.443Z,1.13
2023-05-09T09:05:19.645Z,1.00
2023-05-09T09:07:49.546Z,1.05
2023-05-09T09:10:10.387Z,1.15
2023-05-09T09:12:31.910Z,1.10
2023-05-09T09:14:54.617Z,0.90
2023-05-09T09:17:17.778Z,0.90
2023-05-09T09:19:40.772Z,0.90
2023-05-09T09:22:04.267Z,0.93
2023-05-09T09:24:24.785Z,1.08
2023-05-09T09:26:49.442Z,1.00
2023-05-09T09:29:10.052Z,0.90
2023-05-09T09:31:32.384Z,1.00
2023-05-09T09:33:52.488Z,1.00
2023-05-09T09:36:12.516Z,1.00
2023-05-09T09:38:39.601Z,0.80
2023-05-09T09:40:59.765Z,0.80
2023-05-09T09:43:19.960Z,0.80
2023-05-09T09:45:41.815Z,0.80
2023-05-09T09:48:05.982Z,0.80
2023-05-09T09:50:26.431Z,0.80
2023-05-09T09:52:50.901Z,0.90
2023-05-09T09:55:12.534Z,0.80
2023-05-09T09:57:41.025Z,0.80
2023-05-09T10:00:01.055Z,0.80
2023-05-09T10:02:24.219Z,0.80
2023-05-09T10:04:44.416Z,0.80
2023-05-09T10:07:06.602Z,0.80
2023-05-09T10:09:27.351Z,0.80
2023-05-09T10:11:48.905Z,0.70
2023-05-09T10:14:09.495Z,0.80
2023-05-09T10:16:42.584Z,0.80
2023-05-09T10:19:04.924Z,0.75
2023-05-09T10:21:25.332Z,0.80
2023-05-09T10:23:46.740Z,0.80
2023-05-09T10:26:10.183Z,0.70
2023-05-09T10:28:33.046Z,0.70
2023-05-09T10:30:53.189Z,0.70
2023-05-09T10:33:15.885Z,0.95
2023-05-09T10:36:02.813Z,0.70
2023-05-09T10:38:24.210Z,0.70
2023-05-09T10:40:47.526Z,0.70
2023-05-09T10:43:07.613Z,0.80
2023-05-09T10:45:27.690Z,0.70
2023-05-09T10:47:49.151Z,0.70
2023-05-09T10:50:10.190Z,0.80
2023-05-09T10:52:33.688Z,0.70
2023-05-09T10:55:04.568Z,0.70
2023-05-09T10:57:24.636Z,0.60
2023-05-09T10:59:45.839Z,0.60
2023-05-09T11:02:06.735Z,0.70
2023-05-09T11:04:26.843Z,0.70
2023-05-09T11:06:50.150Z,0.70
2023-05-09T11:09:27.529Z,0.70
2023-05-09T11:12:06.334Z,0.70
2023-05-09T11:14:30.323Z,0.70
2023-05-09T11:16:57.922Z,0.70
2023-05-09T11:19:33.376Z,0.70
2023-05-09T11:22:01.898Z,0.70
2023-05-09T11:24:22.566Z,0.70
2023-05-09T11:26:46.954Z,0.70
2023-05-09T11:29:07.248Z,0.60
2023-05-09T11:31:27.494Z,0.63
2023-05-09T11:33:54.365Z,0.60
2023-05-09T11:36:19.446Z,0.60
2023-05-09T11:38:42.698Z,0.70
2023-05-09T11:41:02.683Z,0.70
2023-05-09T11:43:23.026Z,0.70
2023-05-09T11:45:43.507Z,0.60
2023-05-09T11:48:09.115Z,0.70
2023-05-09T11:50:29.500Z,0.60
2023-05-09T11:52:50.321Z,0.70
2023-05-09T11:55:12.606Z,0.70
2023-05-09T11:57:33.218Z,0.60
2023-05-09T11:59:53.268Z,0.80
2023-05-09T12:02:14.247Z,0.70
2023-05-09T12:04:34.718Z,0.70
2023-05-09T12:06:54.856Z,0.70
2023-05-09T12:09:15.542Z,1.10
2023-05-09T12:11:36.604Z,0.70
2023-05-09T12:13:56.983Z,0.70
2023-05-09T12:16:18.305Z,0.63
2023-05-09T12:18:38.601Z,0.70
2023-05-09T12:20:59.008Z,0.70
2023-05-09T12:23:19.868Z,0.70
2023-05-09T12:25:53.027Z,0.65
2023-05-09T12:28:13.642Z,0.70
2023-05-09T12:30:34.145Z,0.80
2023-05-09T12:32:55.591Z,0.80
2023-05-09T12:35:15.839Z,0.80
2023-05-09T12:37:36.182Z,0.80
2023-05-09T12:40:10.624Z,0.80
2023-05-09T12:42:31.956Z,0.85
2023-05-09T12:44:52.958Z,0.80
2023-05-09T12:47:13.026Z,0.98
2023-05-09T12:49:32.971Z,1.23
2023-05-09T12:51:53.709Z,0.80
2023-05-09T12:54:14.290Z,0.80
2023-05-09T12:56:34.989Z,0.90
2023-05-09T12:58:55.621Z,0.90
2023-05-09T13:01:15.995Z,0.90
2023-05-09T13:03:39.000Z,1.00
2023-05-09T13:06:00.269Z,0.90
2023-05-09T13:08:21.362Z,1.00
2023-05-09T13:10:41.440Z,0.95
2023-05-09T13:13:04.343Z,1.00
2023-05-09T13:15:26.013Z,1.25
2023-05-09T13:17:50.357Z,0.97
2023-05-09T13:20:11.102Z,1.10
2023-05-09T13:22:31.613Z,1.10
2023-05-09T13:24:52.137Z,1.00
2023-05-09T13:27:12.689Z,1.00
2023-05-09T13:29:32.913Z,1.00
2023-05-09T13:31:52.948Z,1.20
2023-05-09T13:34:13.233Z,1.10
2023-05-09T13:36:33.322Z,1.10
2023-05-09T13:38:53.441Z,1.35
2023-05-09T13:41:19.241Z,1.38
2023-05-09T13:43:41.865Z,1.17
2023-05-09T13:46:02.508Z,1.08
2023-05-09T13:48:22.764Z,1.20
2023-05-09T13:50:42.959Z,1.17
2023-05-09T13:53:03.054Z,1.85
2023-05-09T13:55:25.292Z,1.35
2023-05-09T13:57:45.575Z,1.42
2023-05-09T14:00:06.630Z,1.50
2023-05-09T14:02:27.064Z,1.58
2023-05-09T14:04:47.258Z,1.40
2023-05-09T14:07:10.429Z,1.45
2023-05-09T14:09:31.116Z,1.63
2023-05-09T14:11:51.757Z,1.35
2023-05-09T14:14:12.096Z,1.45
2023-05-09T14:16:32.383Z,1.60
2023-05-09T14:18:52.974Z,1.23
2023-05-09T14:21:13.045Z,2.08
2023-05-09T14:23:33.356Z,1.45
2023-05-09T14:25:53.388Z,1.70
2023-05-09T14:28:13.844Z,1.58
2023-05-09T14:30:34.048Z,1.73
2023-05-09T14:32:54.188Z,1.83
2023-05-09T14:35:14.387Z,2.13
2023-05-09T14:37:34.540Z,1.67
2023-05-09T14:39:54.334Z,1.80
2023-05-09T14:42:15.920Z,1.95
2023-05-09T14:44:39.106Z,1.92
2023-05-09T14:46:59.249Z,1.90
2023-05-09T14:49:19.216Z,2.70
2023-05-09T14:51:39.224Z,2.10
2023-05-09T14:53:59.756Z,2.13
2023-05-09T14:56:19.971Z,2.08
2023-05-09T14:58:40.291Z,2.00
2023-05-09T15:01:00.883Z,1.67
2023-05-09T15:03:21.010Z,1.40
2023-05-09T15:05:41.172Z,1.70
2023-05-09T15:08:01.521Z,1.65
2023-05-09T15:10:21.783Z,1.48
2023-05-09T15:12:41.844Z,1.58
2023-05-09T15:15:15.617Z,1.38
2023-05-09T15:17:35.814Z,1.40
2023-05-09T15:19:56.014Z,2.20
2023-05-09T15:22:16.399Z,1.45
2023-05-09T15:24:36.526Z,1.70
2023-05-09T15:26:56.687Z,1.40
2023-05-09T15:29:16.962Z,1.63
2023-05-09T15:31:37.150Z,1.40
2023-05-09T15:33:57.307Z,1.45
2023-05-09T15:36:17.653Z,1.65
2023-05-09T15:38:37.589Z,1.95
2023-05-09T15:40:57.976Z,1.67
2023-05-09T15:43:18.342Z,1.20
2023-05-09T15:45:44.476Z,1.85
2023-05-09T15:48:05.035Z,1.38
2023-05-09T15:50:25.489Z,1.55
2023-05-09T15:52:45.589Z,1.35
2023-05-09T15:55:06.098Z,1.30
2023-05-09T15:57:26.344Z,1.50
2023-05-09T15:59:46.416Z,1.92
2023-05-09T16:02:07.045Z,1.83
2023-05-09T16:04:27.413Z,1.67
2023-05-09T16:06:48.286Z,1.40
2023-05-09T16:09:08.761Z,1.35
2023-05-09T16:11:28.920Z,1.40
2023-05-09T16:13:49.077Z,1.40
2023-05-09T16:16:09.339Z,1.40
2023-05-09T16:18:29.352Z,1.45
2023-05-09T16:20:49.518Z,1.83
2023-05-09T16:23:09.831Z,1.73
2023-05-09T16:25:30.037Z,2.10
2023-05-09T16:27:50.109Z,1.52
2023-05-09T16:30:10.485Z,1.50
2023-05-09T16:32:31.132Z,1.83
2023-05-09T16:34:51.558Z,1.95
2023-05-09T16:37:11.777Z,2.25
2023-05-09T16:39:31.977Z,2.25
2023-05-09T16:41:53.540Z,1.75
2023-05-09T16:44:14.719Z,2.23
2023-05-09T16:46:35.083Z,2.22
2023-05-09T16:48:55.343Z,1.90
2023-05-09T16:51:15.511Z,2.42
2023-05-09T16:53:35.877Z,2.40
2023-05-09T16:55:56.202Z,2.28
2023-05-09T16:58:16.750Z,2.42
2023-05-09T17:00:37.142Z,2.72
2023-05-09T17:02:57.670Z,2.72
2023-05-09T17:05:18.169Z,3.08
2023-05-09T17:07:38.906Z,2.70
2023-05-09T17:09:59.568Z,2.20
2023-05-09T17:12:20.062Z,2.70
2023-05-09T17:14:40.712Z,2.40
2023-05-09T17:17:01.375Z,2.78
2023-05-09T17:19:23.057Z,2.95
2023-05-09T17:21:43.533Z,2.35
2023-05-09T17:24:03.857Z,3.00
2023-05-09T17:26:25.102Z,3.03
2023-05-09T17:28:45.359Z,2.42
2023-05-09T17:31:05.820Z,2.25
2023-05-09T17:33:26.795Z,2.63
2023-05-09T17:35:48.903Z,2.83
2023-05-09T17:38:08.935Z,3.03
2023-05-09T17:40:29.100Z,3.22
2023-05-09T17:42:49.346Z,2.95
2023-05-09T17:45:11.698Z,2.90
2023-05-09T17:47:32.312Z,2.67
2023-05-09T17:49:52.900Z,2.28
2023-05-09T17:52:12.829Z,2.67
2023-05-09T17:54:33.023Z,2.83
2023-05-09T17:56:55.363Z,2.60
2023-05-09T17:59:16.052Z,3.05
2023-05-09T18:01:35.929Z,3.00
2023-05-09T18:03:56.362Z,2.53
2023-05-09T18:06:17.172Z,2.53
2023-05-09T18:08:37.428Z,2.08
2023-05-09T18:10:57.671Z,2.80
2023-05-09T18:13:17.755Z,3.60
2023-05-09T18:15:38.405Z,3.50
2023-05-09T18:17:58.732Z,4.13
2023-05-09T18:20:19.460Z,3.47
2023-05-09T18:22:39.780Z,4.20
2023-05-09T18:25:00.403Z,5.00
2023-05-09T18:27:21.175Z,4.97
2023-05-09T18:29:44.573Z,5.97
2023-05-09T18:32:06.218Z,4.20
2023-05-09T18:34:27.645Z,5.43
2023-05-09T18:36:47.988Z,3.70
2023-05-09T18:39:08.342Z,4.18
2023-05-09T18:41:32.415Z,4.20
2023-05-09T18:43:52.960Z,4.75
2023-05-09T18:46:16.996Z,3.65
2023-05-09T18:48:38.371Z,4.28
2023-05-09T18:50:58.518Z,3.03
2023-05-09T18:53:19.112Z,2.70
2023-05-09T18:55:39.745Z,3.80
2023-05-09T18:57:59.715Z,4.75
2023-05-09T19:00:19.822Z,3.90
2023-05-09T19:02:39.909Z,3.17
2023-05-09T19:05:02.076Z,3.05
2023-05-09T19:07:22.835Z,3.22
2023-05-09T19:09:43.340Z,2.35
2023-05-09T19:12:04.352Z,2.90
2023-05-09T19:14:24.294Z,3.20
2023-05-09T19:16:44.450Z,2.05
2023-05-09T19:19:04.306Z,3.10
2023-05-09T19:21:24.841Z,2.58
2023-05-09T19:23:48.423Z,2.25
2023-05-09T19:26:09.386Z,2.47
2023-05-09T19:28:29.785Z,3.38
2023-05-09T19:30:50.164Z,2.70
2023-05-09T19:33:11.008Z,2.53
2023-05-09T19:35:31.100Z,2.85
2023-05-09T19:37:51.317Z,2.70
2023-05-09T19:40:11.579Z,2.65
2023-05-09T19:42:35.125Z,3.13
2023-05-09T19:44:55.606Z,3.22
2023-05-09T19:47:15.975Z,4.25
2023-05-09T19:49:36.253Z,3.75
2023-05-09T19:51:56.430Z,4.15
2023-05-09T19:54:17.137Z,3.25
2023-05-09T19:56:36.892Z,2.97
2023-05-09T19:58:57.231Z,2.75
2023-05-09T20:01:18.575Z,3.65
2023-05-09T20:03:41.631Z,3.35
2023-05-09T20:06:02.254Z,3.00
2023-05-09T20:08:24.759Z,3.08
2023-05-09T20:10:44.924Z,3.20
2023-05-09T20:13:05.920Z,2.78
2023-05-09T20:15:26.384Z,2.50
2023-05-09T20:17:46.751Z,2.50
2023-05-09T20:20:07.015Z,2.47
2023-05-09T20:22:27.388Z,2.33
2023-05-09T20:24:47.542Z,2.42
2023-05-09T20:27:07.938Z,2.00
2023-05-09T20:29:28.035Z,1.73
2023-05-09T20:31:48.337Z,2.53
2023-05-09T20:34:15.425Z,2.08
2023-05-09T20:36:36.098Z,2.17
2023-05-09T20:38:59.800Z,2.90
2023-05-09T20:41:21.155Z,3.58
2023-05-09T20:43:42.300Z,3.88
2023-05-09T20:46:02.362Z,4.47
2023-05-09T20:48:22.958Z,3.88
2023-05-09T20:50:43.022Z,4.22
2023-05-09T20:53:03.208Z,4.55
2023-05-09T20:55:23.140Z,4.35
2023-05-09T20:57:43.412Z,4.10
2023-05-09T21:00:03.605Z,4.05
2023-05-09T21:02:23.848Z,3.95
2023-05-09T21:04:44.416Z,4.60
2023-05-09T21:07:04.600Z,4.75
2023-05-09T21:09:24.481Z,4.95
2023-05-09T21:11:45.364Z,4.85
2023-05-09T21:14:05.855Z,5.25
2023-05-09T21:16:27.308Z,5.53
2023-05-09T21:18:47.107Z,5.95
2023-05-09T21:21:07.593Z,5.07
2023-05-09T21:23:27.602Z,4.75
2023-05-09T21:25:47.805Z,5.45
2023-05-09T21:28:08.438Z,5.65
2023-05-09T21:30:28.685Z,5.32
2023-05-09T21:32:50.421Z,4.55
2023-05-09T21:35:12.323Z,4.63
2023-05-09T21:37:32.705Z,4.53
2023-05-09T21:39:52.912Z,5.32
2023-05-09T21:42:13.013Z,2.83
2023-05-09T21:44:33.320Z,3.95
2023-05-09T21:46:53.609Z,5.15
2023-05-09T21:49:15.970Z,4.65
2023-05-09T21:51:36.264Z,5.13
2023-05-09T21:53:56.466Z,4.82
2023-05-09T21:56:16.733Z,4.20
2023-05-09T21:58:36.936Z,5.07
2023-05-09T22:00:56.846Z,4.25
2023-05-09T22:03:17.090Z,5.65
2023-05-09T22:05:37.186Z,4.80
2023-05-09T22:07:57.370Z,5.20
2023-05-09T22:10:17.882Z,5.15
2023-05-09T22:12:38.621Z,6.10
2023-05-09T22:14:58.741Z,6.85
2023-05-09T22:17:18.920Z,5.80
2023-05-09T22:19:39.108Z,7.07
2023-05-09T22:21:59.318Z,7.25
2023-05-09T22:24:19.666Z,7.40
2023-05-09T22:26:40.056Z,7.20
2023-05-09T22:29:00.194Z,6.22
2023-05-09T22:31:20.344Z,6.10
2023-05-09T22:33:40.571Z,7.05
2023-05-09T22:36:00.698Z,6.22
2023-05-09T22:38:21.157Z,5.72
2023-05-09T22:40:41.612Z,6.57
2023-05-09T22:43:01.977Z,5.63
2023-05-09T22:45:22.486Z,7.50
2023-05-09T22:47:42.834Z,7.53
2023-05-09T22:50:03.425Z,6.88
2023-05-09T22:52:23.708Z,5.75
2023-05-09T22:54:44.084Z,5.57
2023-05-09T22:57:04.161Z,7.00
2023-05-09T22:59:24.286Z,7.00
2023-05-09T23:01:44.345Z,6.97
2023-05-09T23:04:04.448Z,6.85
2023-05-09T23:06:24.173Z,6.25
2023-05-09T23:08:44.500Z,6.43
2023-05-09T23:11:04.547Z,5.57
2023-05-09T23:13:25.338Z,5.18
2023-05-09T23:15:47.417Z,5.30
2023-05-09T23:18:07.737Z,4.93
2023-05-09T23:20:27.626Z,7.15
2023-05-09T23:22:47.746Z,5.43
2023-05-09T23:25:08.224Z,5.00
2023-05-09T23:27:30.563Z,4.70
2023-05-09T23:29:51.006Z,5.93
2023-05-09T23:32:10.919Z,6.75
2023-05-09T23:34:31.196Z,5.30
2023-05-09T23:36:51.599Z,6.22
2023-05-09T23:39:11.798Z,5.70
2023-05-09T23:41:32.447Z,6.72
2023-05-09T23:43:52.972Z,4.75
2023-05-09T23:46:13.327Z,5.50
2023-05-09T23:48:33.445Z,6.25
2023-05-09T23:50:53.524Z,5.28
2023-05-09T23:53:13.947Z,5.80
2023-05-09T23:55:33.832Z,5.65
2023-05-09T23:57:54.007Z,5.28
