createdAt,value
2018-12-05T00:01:54.367Z,16.40
2018-12-05T00:04:22.280Z,15.98
2018-12-05T00:06:50.236Z,16.07
2018-12-05T00:09:18.129Z,15.47
2018-12-05T00:11:46.118Z,22.03
2018-12-05T00:14:14.068Z,16.07
2018-12-05T00:16:41.965Z,13.22
2018-12-05T00:19:09.905Z,14.10
2018-12-05T00:21:37.778Z,16.20
2018-12-05T00:24:05.793Z,19.70
2018-12-05T00:26:33.790Z,10.00
2018-12-05T00:29:01.701Z,11.22
2018-12-05T00:31:29.718Z,14.60
2018-12-05T00:33:57.683Z,16.95
2018-12-05T00:36:25.623Z,17.47
2018-12-05T00:38:53.580Z,13.70
2018-12-05T00:41:21.523Z,16.93
2018-12-05T00:43:49.637Z,15.45
2018-12-05T00:46:17.593Z,17.75
2018-12-05T00:48:45.534Z,11.40
2018-12-05T00:51:13.527Z,18.17
2018-12-05T00:53:41.403Z,13.40
2018-12-05T00:56:09.328Z,17.73
2018-12-05T00:58:37.379Z,16.95
2018-12-05T01:01:05.321Z,13.95
2018-12-05T01:03:33.212Z,10.25
2018-12-05T01:06:01.368Z,13.95
2018-12-05T01:08:29.226Z,16.30
2018-12-05T01:10:57.230Z,8.73
2018-12-05T01:13:25.328Z,16.40
2018-12-05T01:15:53.217Z,10.85
2018-12-05T01:18:21.172Z,15.53
2018-12-05T01:20:49.102Z,8.95
2018-12-05T01:23:17.051Z,15.43
2018-12-05T01:25:44.889Z,12.35
2018-12-05T01:28:12.827Z,9.95
2018-12-05T01:30:40.761Z,11.60
2018-12-05T01:33:08.680Z,14.55
2018-12-05T01:35:37.124Z,16.73
2018-12-05T01:38:05.036Z,8.53
2018-12-05T01:40:33.087Z,11.43
2018-12-05T01:43:01.012Z,12.05
2018-12-05T01:45:28.881Z,14.05
2018-12-05T01:47:56.868Z,12.60
2018-12-05T01:50:24.813Z,15.60
2018-12-05T01:52:52.758Z,13.98
2018-12-05T01:55:20.873Z,13.60
2018-12-05T01:57:48.893Z,13.70
2018-12-05T02:00:16.873Z,13.75
2018-12-05T02:02:44.788Z,11.55
2018-12-05T02:05:12.882Z,12.85
2018-12-05T02:07:40.817Z,11.28
2018-12-05T02:10:08.867Z,21.07
2018-12-05T02:12:36.826Z,15.05
2018-12-05T02:15:05.317Z,13.43
2018-12-05T02:17:33.256Z,13.00
2018-12-05T02:20:01.161Z,17.40
2018-12-05T02:22:29.059Z,11.73
2018-12-05T02:24:57.003Z,11.00
2018-12-05T02:27:24.858Z,11.15
2018-12-05T02:29:57.855Z,16.95
2018-12-05T02:32:26.044Z,14.30
2018-12-05T02:34:53.942Z,14.63
2018-12-05T02:37:21.842Z,12.20
2018-12-05T02:39:49.692Z,14.20
2018-12-05T02:42:17.540Z,13.40
2018-12-05T02:44:45.373Z,13.08
2018-12-05T02:47:13.416Z,15.88
2018-12-05T02:49:41.372Z,14.13
2018-12-05T02:52:09.238Z,17.30
2018-12-05T02:54:37.188Z,13.68
2018-12-05T02:57:05.043Z,19.20
2018-12-05T02:59:32.880Z,11.40
2018-12-05T03:02:00.875Z,11.83
2018-12-05T03:04:28.813Z,9.68
2018-12-05T03:06:56.723Z,11.70
2018-12-05T03:09:24.563Z,8.68
2018-12-05T03:11:52.431Z,12.98
2018-12-05T03:14:20.349Z,11.57
2018-12-05T03:16:48.218Z,14.18
2018-12-05T03:19:16.081Z,15.25
2018-12-05T03:21:44.099Z,13.10
2018-12-05T03:24:11.938Z,14.07
2018-12-05T03:26:39.869Z,14.33
2018-12-05T03:29:07.811Z,15.32
2018-12-05T03:31:35.788Z,11.33
2018-12-05T03:34:03.797Z,9.50
2018-12-05T03:36:31.677Z,16.00
2018-12-05T03:38:59.672Z,11.55
2018-12-05T03:41:27.679Z,19.82
2018-12-05T03:43:55.567Z,13.85
2018-12-05T03:46:23.466Z,20.62
2018-12-05T03:48:51.421Z,13.18
2018-12-05T03:51:19.325Z,12.98
2018-12-05T03:53:47.232Z,15.18
2018-12-05T03:56:15.295Z,12.25
2018-12-05T03:58:43.139Z,12.00
2018-12-05T04:01:11.033Z,10.15
2018-12-05T04:03:38.966Z,11.93
2018-12-05T04:06:06.804Z,14.78
2018-12-05T04:08:34.698Z,15.40
2018-12-05T04:11:02.531Z,15.25
2018-12-05T04:13:30.417Z,17.75
2018-12-05T04:15:58.271Z,14.55
2018-12-05T04:18:26.162Z,18.50
2018-12-05T04:20:54.102Z,15.70
2018-12-05T04:23:21.959Z,18.67
2018-12-05T04:25:49.827Z,17.48
2018-12-05T04:28:17.717Z,19.32
2018-12-05T04:30:45.643Z,13.05
2018-12-05T04:33:13.473Z,19.70
2018-12-05T04:35:41.348Z,16.57
2018-12-05T04:38:09.262Z,20.15
2018-12-05T04:40:37.104Z,14.83
2018-12-05T04:43:04.988Z,18.57
2018-12-05T04:45:32.882Z,19.10
2018-12-05T04:48:00.873Z,18.65
2018-12-05T04:50:28.814Z,15.75
2018-12-05T04:52:56.683Z,13.15
2018-12-05T04:55:24.495Z,17.70
2018-12-05T04:57:52.481Z,20.30
2018-12-05T05:00:20.362Z,13.48
2018-12-05T05:02:48.283Z,17.52
2018-12-05T05:05:16.384Z,13.85
2018-12-05T05:07:44.246Z,17.23
2018-12-05T05:10:15.878Z,20.82
2018-12-05T05:12:44.544Z,20.80
2018-12-05T05:15:12.588Z,19.82
2018-12-05T05:17:40.461Z,20.30
2018-12-05T05:20:08.531Z,15.23
2018-12-05T05:22:36.338Z,15.15
2018-12-05T05:25:04.318Z,14.23
2018-12-05T05:27:32.215Z,19.80
2018-12-05T05:30:00.067Z,20.43
2018-12-05T05:32:27.931Z,18.05
2018-12-05T05:34:55.782Z,23.15
2018-12-05T05:37:23.646Z,21.40
2018-12-05T05:39:51.511Z,16.07
2018-12-05T05:42:19.428Z,29.52
2018-12-05T05:44:47.267Z,28.52
2018-12-05T05:47:15.113Z,20.57
2018-12-05T05:49:43.064Z,16.85
2018-12-05T05:52:10.952Z,25.55
2018-12-05T05:54:38.840Z,20.25
2018-12-05T05:57:06.716Z,27.10
2018-12-05T05:59:34.533Z,25.37
2018-12-05T06:02:02.405Z,21.23
2018-12-05T06:04:30.378Z,21.37
2018-12-05T06:06:58.244Z,21.00
2018-12-05T06:09:26.092Z,23.85
2018-12-05T06:11:53.951Z,26.42
2018-12-05T06:14:21.810Z,33.40
2018-12-05T06:16:49.631Z,29.57
2018-12-05T06:19:17.484Z,19.90
2018-12-05T06:21:45.386Z,24.47
2018-12-05T06:24:13.201Z,19.62
2018-12-05T06:26:41.215Z,27.35
2018-12-05T06:29:09.098Z,28.25
2018-12-05T06:31:36.942Z,22.77
2018-12-05T06:34:04.944Z,24.00
2018-12-05T06:36:32.820Z,25.85
2018-12-05T06:39:00.763Z,22.35
2018-12-05T06:41:28.641Z,26.60
2018-12-05T06:43:56.600Z,23.40
2018-12-05T06:46:24.431Z,23.05
2018-12-05T06:48:52.324Z,20.43
2018-12-05T06:51:20.273Z,17.40
2018-12-05T06:53:48.116Z,18.57
2018-12-05T06:56:16.034Z,28.87
2018-12-05T06:58:43.903Z,20.57
2018-12-05T07:01:11.787Z,24.23
2018-12-05T07:03:39.628Z,31.02
2018-12-05T07:06:07.599Z,20.62
2018-12-05T07:08:35.480Z,30.52
2018-12-05T07:11:03.354Z,23.50
2018-12-05T07:13:31.249Z,23.27
2018-12-05T07:15:59.102Z,20.52
2018-12-05T07:18:26.976Z,33.10
2018-12-05T07:20:54.807Z,20.88
2018-12-05T07:23:22.714Z,22.25
2018-12-05T07:25:50.602Z,24.92
2018-12-05T07:28:18.509Z,34.88
2018-12-05T07:30:46.437Z,21.77
2018-12-05T07:33:14.640Z,23.85
2018-12-05T07:35:42.524Z,29.85
2018-12-05T07:38:10.395Z,21.33
2018-12-05T07:40:38.327Z,26.85
2018-12-05T07:43:06.144Z,19.70
2018-12-05T07:45:34.090Z,22.30
2018-12-05T07:48:01.939Z,21.62
2018-12-05T07:50:29.826Z,22.22
2018-12-05T07:52:57.771Z,23.85
2018-12-05T07:55:25.637Z,28.67
2018-12-05T07:57:53.495Z,15.78
2018-12-05T08:00:21.377Z,22.27
2018-12-05T08:02:49.259Z,20.70
2018-12-05T08:05:17.198Z,17.65
2018-12-05T08:07:45.104Z,15.25
2018-12-05T08:10:13.138Z,18.48
2018-12-05T08:12:40.981Z,21.48
2018-12-05T08:15:09.364Z,18.40
2018-12-05T08:17:37.246Z,21.55
2018-12-05T08:20:05.608Z,19.42
2018-12-05T08:22:33.469Z,25.15
2018-12-05T08:25:01.406Z,17.65
2018-12-05T08:27:29.276Z,15.85
2018-12-05T08:29:57.247Z,19.75
2018-12-05T08:32:25.132Z,19.45
2018-12-05T08:34:52.976Z,19.10
2018-12-05T08:37:20.864Z,25.85
2018-12-05T08:39:48.755Z,23.30
2018-12-05T08:42:16.723Z,17.62
2018-12-05T08:44:44.537Z,22.05
2018-12-05T08:47:12.408Z,22.75
2018-12-05T08:49:40.314Z,19.90
2018-12-05T08:52:08.202Z,19.10
2018-12-05T08:54:36.210Z,21.05
2018-12-05T08:57:04.074Z,18.65
2018-12-05T08:59:31.981Z,23.20
2018-12-05T09:01:59.841Z,19.80
2018-12-05T09:04:27.700Z,20.23
2018-12-05T09:06:55.628Z,22.55
2018-12-05T09:09:23.508Z,20.57
2018-12-05T09:11:51.786Z,17.60
2018-12-05T09:14:19.706Z,13.37
2018-12-05T09:16:47.588Z,16.57
2018-12-05T09:19:15.456Z,12.97
2018-12-05T09:21:43.291Z,19.27
2018-12-05T09:24:11.096Z,18.87
2018-12-05T09:26:39.107Z,13.13
2018-12-05T09:29:07.012Z,17.87
2018-12-05T09:31:34.890Z,14.70
2018-12-05T09:34:02.892Z,14.17
2018-12-05T09:36:30.755Z,15.27
2018-12-05T09:38:58.604Z,16.13
2018-12-05T09:41:26.519Z,10.83
2018-12-05T09:43:54.447Z,15.07
2018-12-05T09:46:22.392Z,15.10
2018-12-05T09:48:50.266Z,14.30
2018-12-05T09:51:18.262Z,12.67
2018-12-05T09:53:46.134Z,13.23
2018-12-05T09:56:14.004Z,17.33
2018-12-05T09:58:41.846Z,12.87
2018-12-05T10:01:09.709Z,9.47
2018-12-05T10:03:37.624Z,11.90
2018-12-05T10:06:05.464Z,12.23
2018-12-05T10:08:33.416Z,14.37
2018-12-05T10:11:01.361Z,11.30
2018-12-05T10:13:29.221Z,10.57
2018-12-05T10:15:57.046Z,15.00
2018-12-05T10:18:24.923Z,13.17
2018-12-05T10:20:55.938Z,9.17
2018-12-05T10:23:22.662Z,10.83
2018-12-05T10:25:50.592Z,10.93
2018-12-05T10:28:18.420Z,8.83
2018-12-05T10:30:46.270Z,13.37
2018-12-05T10:33:14.146Z,8.57
2018-12-05T10:35:42.001Z,10.37
2018-12-05T10:38:09.862Z,13.50
2018-12-05T10:40:37.722Z,12.67
2018-12-05T10:43:05.563Z,10.80
2018-12-05T10:45:33.544Z,9.00
2018-12-05T10:48:01.400Z,14.30
2018-12-05T10:50:29.210Z,11.60
2018-12-05T10:52:57.267Z,9.90
2018-12-05T10:55:25.151Z,6.77
2018-12-05T10:57:53.066Z,10.40
2018-12-05T11:00:25.557Z,5.70
2018-12-05T11:02:58.900Z,9.40
2018-12-05T11:05:32.440Z,9.90
2018-12-05T11:08:06.015Z,10.03
2018-12-05T11:10:39.529Z,11.17
2018-12-05T11:13:13.058Z,10.57
2018-12-05T11:15:46.581Z,7.50
2018-12-05T11:18:19.921Z,7.50
2018-12-05T11:20:53.437Z,15.10
2018-12-05T11:23:26.992Z,9.47
2018-12-05T11:25:55.637Z,8.80
2018-12-05T11:28:23.522Z,13.70
2018-12-05T11:30:51.371Z,15.90
2018-12-05T11:33:19.247Z,12.13
2018-12-05T11:35:47.138Z,11.03
2018-12-05T11:38:15.038Z,8.57
2018-12-05T11:40:42.908Z,7.90
2018-12-05T11:43:10.735Z,6.57
2018-12-05T11:45:38.626Z,10.03
2018-12-05T11:48:06.500Z,14.70
2018-12-05T11:50:34.348Z,9.47
2018-12-05T11:53:02.279Z,13.00
2018-12-05T11:55:30.113Z,8.73
2018-12-05T11:57:58.044Z,10.47
2018-12-05T12:00:26.019Z,12.67
2018-12-05T12:02:54.003Z,11.80
2018-12-05T12:05:22.130Z,11.43
2018-12-05T12:07:49.992Z,7.40
2018-12-05T12:10:20.029Z,10.27
2018-12-05T12:12:53.393Z,8.20
2018-12-05T12:15:21.729Z,6.40
2018-12-05T12:17:49.783Z,11.30
2018-12-05T12:20:17.653Z,8.33
2018-12-05T12:22:45.580Z,6.83
2018-12-05T12:25:13.433Z,6.73
2018-12-05T12:27:41.251Z,9.80
2018-12-05T12:30:15.711Z,7.70
2018-12-05T12:32:39.047Z,7.57
2018-12-05T12:35:07.088Z,9.00
2018-12-05T12:37:34.953Z,9.90
2018-12-05T12:40:03.042Z,9.67
2018-12-05T12:42:30.859Z,7.97
2018-12-05T12:44:58.703Z,6.83
2018-12-05T12:47:26.593Z,7.90
2018-12-05T12:49:54.447Z,11.00
2018-12-05T12:52:22.308Z,6.80
2018-12-05T12:54:50.288Z,6.97
2018-12-05T12:57:18.111Z,8.37
2018-12-05T12:59:45.943Z,6.97
2018-12-05T13:02:13.859Z,6.90
2018-12-05T13:04:41.727Z,10.27
2018-12-05T13:07:09.596Z,6.50
2018-12-05T13:09:37.443Z,9.50
2018-12-05T13:12:05.240Z,5.30
2018-12-05T13:14:33.085Z,5.77
2018-12-05T13:17:00.965Z,9.70
2018-12-05T13:19:28.869Z,7.83
2018-12-05T13:21:56.691Z,8.10
2018-12-05T13:24:24.529Z,10.27
2018-12-05T13:26:52.403Z,7.93
2018-12-05T13:29:20.278Z,6.20
2018-12-05T13:31:48.140Z,9.17
2018-12-05T13:34:15.972Z,4.40
2018-12-05T13:36:43.820Z,6.73
2018-12-05T13:39:11.802Z,6.47
2018-12-05T13:41:39.765Z,7.40
2018-12-05T13:44:07.536Z,6.10
2018-12-05T13:46:35.363Z,8.10
2018-12-05T13:49:03.193Z,7.57
2018-12-05T13:51:31.188Z,10.27
2018-12-05T13:53:59.023Z,9.60
2018-12-05T13:56:27.076Z,7.57
2018-12-05T13:58:54.897Z,10.03
2018-12-05T14:01:22.799Z,6.90
2018-12-05T14:03:50.707Z,8.33
2018-12-05T14:06:18.555Z,5.93
2018-12-05T14:08:46.412Z,4.93
2018-12-05T14:11:14.290Z,9.57
2018-12-05T14:13:42.171Z,8.90
2018-12-05T14:16:10.039Z,5.33
2018-12-05T14:18:37.870Z,8.07
2018-12-05T14:21:05.771Z,6.90
2018-12-05T14:23:33.585Z,8.20
2018-12-05T14:26:01.483Z,7.30
2018-12-05T14:28:29.318Z,7.07
2018-12-05T14:30:57.200Z,9.93
2018-12-05T14:33:25.083Z,6.37
2018-12-05T14:35:52.947Z,8.70
2018-12-05T14:38:20.815Z,10.60
2018-12-05T14:40:48.637Z,8.47
2018-12-05T14:43:16.515Z,12.13
2018-12-05T14:45:44.473Z,9.13
2018-12-05T14:48:12.387Z,8.17
2018-12-05T14:50:40.309Z,5.40
2018-12-05T14:53:08.163Z,7.57
2018-12-05T14:55:36.194Z,7.20
2018-12-05T14:58:04.038Z,7.23
2018-12-05T15:00:31.915Z,5.80
2018-12-05T15:02:59.787Z,10.03
2018-12-05T15:05:27.629Z,8.23
2018-12-05T15:07:55.464Z,6.93
2018-12-05T15:10:23.304Z,9.03
2018-12-05T15:12:51.128Z,6.20
2018-12-05T15:15:19.057Z,6.87
2018-12-05T15:17:46.895Z,7.33
2018-12-05T15:20:14.806Z,8.77
2018-12-05T15:22:42.629Z,7.77
2018-12-05T15:25:10.741Z,9.77
2018-12-05T15:27:38.604Z,8.07
2018-12-05T15:30:06.635Z,9.63
2018-12-05T15:32:34.447Z,9.50
2018-12-05T15:35:02.687Z,10.67
2018-12-05T15:37:31.460Z,5.90
2018-12-05T15:39:59.331Z,12.07
2018-12-05T15:42:36.821Z,13.73
2018-12-05T15:45:06.415Z,7.87
2018-12-05T15:47:34.873Z,10.00
2018-12-05T15:50:02.781Z,4.90
2018-12-05T15:52:30.678Z,9.50
2018-12-05T15:54:58.648Z,9.17
2018-12-05T15:57:26.528Z,8.77
2018-12-05T15:59:54.352Z,6.33
2018-12-05T16:02:22.244Z,5.37
2018-12-05T16:04:50.105Z,4.83
2018-12-05T16:07:18.043Z,6.13
2018-12-05T16:09:45.925Z,6.20
2018-12-05T16:12:13.871Z,6.93
2018-12-05T16:14:41.737Z,7.60
2018-12-05T16:17:09.563Z,9.37
2018-12-05T16:19:37.441Z,5.63
2018-12-05T16:22:05.340Z,6.67
2018-12-05T16:24:33.204Z,8.43
2018-12-05T16:27:01.128Z,9.27
2018-12-05T16:29:40.705Z,7.80
2018-12-05T16:32:08.559Z,7.90
2018-12-05T16:34:36.519Z,9.63
2018-12-05T16:37:04.447Z,9.93
2018-12-05T16:39:32.286Z,5.37
2018-12-05T16:42:00.131Z,10.87
2018-12-05T16:44:28.124Z,11.00
2018-12-05T16:46:55.963Z,9.87
2018-12-05T16:49:23.838Z,5.57
2018-12-05T16:51:51.707Z,8.47
2018-12-05T16:54:19.661Z,7.93
2018-12-05T16:56:47.527Z,9.17
2018-12-05T16:59:15.403Z,7.00
2018-12-05T17:01:43.327Z,4.93
2018-12-05T17:04:11.239Z,5.70
2018-12-05T17:06:39.144Z,4.03
2018-12-05T17:09:07.581Z,5.57
2018-12-05T17:11:35.547Z,9.53
2018-12-05T17:14:03.678Z,6.23
2018-12-05T17:16:31.529Z,10.37
2018-12-05T17:18:59.450Z,8.40
2018-12-05T17:21:27.381Z,8.93
2018-12-05T17:23:55.281Z,6.90
2018-12-05T17:26:23.096Z,7.03
2018-12-05T17:28:51.055Z,11.73
2018-12-05T17:31:18.928Z,10.37
2018-12-05T17:33:46.748Z,7.07
2018-12-05T17:36:14.624Z,9.53
2018-12-05T17:38:42.530Z,6.47
2018-12-05T17:41:10.499Z,6.23
2018-12-05T17:43:38.359Z,8.10
2018-12-05T17:46:06.222Z,7.20
2018-12-05T17:48:34.113Z,6.60
2018-12-05T17:51:02.043Z,7.17
2018-12-05T17:53:29.916Z,7.93
2018-12-05T17:55:57.816Z,5.03
2018-12-05T17:58:25.722Z,4.70
2018-12-05T18:00:53.577Z,7.10
2018-12-05T18:03:21.443Z,6.40
2018-12-05T18:05:49.318Z,8.80
2018-12-05T18:08:17.262Z,6.70
2018-12-05T18:10:45.390Z,5.97
2018-12-05T18:13:17.070Z,7.90
2018-12-05T18:15:45.577Z,7.40
2018-12-05T18:18:13.607Z,10.77
2018-12-05T18:20:41.500Z,9.10
2018-12-05T18:23:09.378Z,8.30
2018-12-05T18:25:37.266Z,11.73
2018-12-05T18:28:05.310Z,8.07
2018-12-05T18:30:33.212Z,11.87
2018-12-05T18:33:01.063Z,8.83
2018-12-05T18:35:28.895Z,10.97
2018-12-05T18:37:56.768Z,12.63
2018-12-05T18:40:24.651Z,8.30
2018-12-05T18:42:52.523Z,13.57
2018-12-05T18:45:20.552Z,15.00
2018-12-05T18:47:48.429Z,10.40
2018-12-05T18:50:16.319Z,10.57
2018-12-05T18:52:44.215Z,8.27
2018-12-05T18:55:12.267Z,9.30
2018-12-05T18:57:40.198Z,8.53
2018-12-05T19:00:09.970Z,10.17
2018-12-05T19:02:37.831Z,12.50
2018-12-05T19:05:06.495Z,9.50
2018-12-05T19:07:35.224Z,7.53
2018-12-05T19:10:03.901Z,16.47
2018-12-05T19:12:31.797Z,10.70
2018-12-05T19:14:59.646Z,10.50
2018-12-05T19:17:27.535Z,9.13
2018-12-05T19:19:55.422Z,11.07
2018-12-05T19:22:23.288Z,13.37
2018-12-05T19:24:51.384Z,8.43
2018-12-05T19:27:19.330Z,12.60
2018-12-05T19:29:47.305Z,9.90
2018-12-05T19:32:15.155Z,7.53
2018-12-05T19:34:43.011Z,8.73
2018-12-05T19:37:10.875Z,9.00
2018-12-05T19:39:38.773Z,9.67
2018-12-05T19:42:06.659Z,6.53
2018-12-05T19:44:34.541Z,6.50
2018-12-05T19:47:02.438Z,9.37
2018-12-05T19:49:30.368Z,8.83
2018-12-05T19:51:58.264Z,8.20
2018-12-05T19:54:26.139Z,8.33
2018-12-05T19:56:54.105Z,8.37
2018-12-05T19:59:22.083Z,9.77
2018-12-05T20:01:50.059Z,9.47
2018-12-05T20:04:17.909Z,10.43
2018-12-05T20:06:45.914Z,10.77
2018-12-05T20:09:13.818Z,8.00
2018-12-05T20:11:41.782Z,12.93
2018-12-05T20:14:14.306Z,9.70
2018-12-05T20:16:42.304Z,7.53
2018-12-05T20:19:10.260Z,9.03
2018-12-05T20:21:38.318Z,8.90
2018-12-05T20:24:06.180Z,9.03
2018-12-05T20:26:34.048Z,8.83
2018-12-05T20:29:02.069Z,9.30
2018-12-05T20:31:29.964Z,9.33
2018-12-05T20:33:57.826Z,8.47
2018-12-05T20:36:32.382Z,18.03
2018-12-05T20:39:00.303Z,11.63
2018-12-05T20:41:32.310Z,10.67
2018-12-05T20:43:58.088Z,9.70
2018-12-05T20:46:26.049Z,12.63
2018-12-05T20:48:54.011Z,10.27
2018-12-05T20:51:21.908Z,10.87
2018-12-05T20:53:49.898Z,12.43
2018-12-05T20:56:17.770Z,11.43
2018-12-05T20:58:45.781Z,11.27
2018-12-05T21:01:13.660Z,10.60
2018-12-05T21:03:41.463Z,12.67
2018-12-05T21:06:09.467Z,12.03
2018-12-05T21:08:37.307Z,9.00
2018-12-05T21:11:05.196Z,10.23
2018-12-05T21:13:33.081Z,9.87
2018-12-05T21:16:01.207Z,12.70
2018-12-05T21:18:29.082Z,9.43
2018-12-05T21:20:56.933Z,11.73
2018-12-05T21:23:24.944Z,8.50
2018-12-05T21:25:52.824Z,10.37
2018-12-05T21:28:20.782Z,10.60
2018-12-05T21:30:48.777Z,9.30
2018-12-05T21:33:16.615Z,9.87
2018-12-05T21:35:44.485Z,13.37
2018-12-05T21:38:12.308Z,16.20
2018-12-05T21:40:40.217Z,13.30
2018-12-05T21:43:08.097Z,10.87
2018-12-05T21:45:35.961Z,12.97
2018-12-05T21:48:03.853Z,13.37
2018-12-05T21:50:38.350Z,12.97
2018-12-05T21:53:06.276Z,11.57
2018-12-05T21:55:34.107Z,11.70
2018-12-05T21:58:02.015Z,14.97
2018-12-05T22:00:29.869Z,13.27
2018-12-05T22:02:57.801Z,11.07
2018-12-05T22:05:25.653Z,12.30
2018-12-05T22:07:53.546Z,12.97
2018-12-05T22:10:21.415Z,13.37
2018-12-05T22:12:49.403Z,10.77
2018-12-05T22:15:17.249Z,15.67
2018-12-05T22:17:45.100Z,13.83
2018-12-05T22:20:13.058Z,13.23
2018-12-05T22:22:40.900Z,14.57
2018-12-05T22:25:08.794Z,14.80
2018-12-05T22:27:36.729Z,16.93
2018-12-05T22:30:05.862Z,13.40
2018-12-05T22:32:33.772Z,11.93
2018-12-05T22:35:01.696Z,10.77
2018-12-05T22:37:29.582Z,12.70
2018-12-05T22:39:57.457Z,13.30
2018-12-05T22:42:25.307Z,13.27
2018-12-05T22:44:53.235Z,12.60
2018-12-05T22:47:21.043Z,14.40
2018-12-05T22:49:48.916Z,13.43
2018-12-05T22:52:16.770Z,16.63
2018-12-05T22:54:44.581Z,12.13
2018-12-05T22:57:14.190Z,12.40
2018-12-05T22:59:42.100Z,14.17
2018-12-05T23:02:10.132Z,12.00
2018-12-05T23:04:38.190Z,12.03
2018-12-05T23:07:06.226Z,12.70
2018-12-05T23:09:34.082Z,11.33
2018-12-05T23:12:01.943Z,10.57
2018-12-05T23:14:29.830Z,12.17
2018-12-05T23:16:57.920Z,12.70
2018-12-05T23:19:25.784Z,11.83
2018-12-05T23:21:53.807Z,12.07
2018-12-05T23:24:21.681Z,11.37
2018-12-05T23:26:49.505Z,9.73
2018-12-05T23:29:17.336Z,17.23
2018-12-05T23:31:45.163Z,13.17
2018-12-05T23:34:13.056Z,12.33
2018-12-05T23:36:40.919Z,13.87
2018-12-05T23:39:08.818Z,12.87
2018-12-05T23:41:36.687Z,15.30
2018-12-05T23:44:04.581Z,11.10
2018-12-05T23:46:32.561Z,14.33
2018-12-05T23:49:00.431Z,12.67
2018-12-05T23:51:28.223Z,15.53
2018-12-05T23:53:56.090Z,13.47
2018-12-05T23:56:23.989Z,19.27
2018-12-05T23:58:51.811Z,15.00
