createdAt,value
2019-03-05T00:01:19.804Z,99068.95
2019-03-05T00:06:24.019Z,99064.82
2019-03-05T00:11:28.239Z,99065.05
2019-03-05T00:16:32.553Z,99068.09
2019-03-05T00:21:36.768Z,99069.58
2019-03-05T00:26:40.985Z,99072.77
2019-03-05T00:31:45.284Z,99069.10
2019-03-05T00:37:02.735Z,99073.14
2019-03-05T00:42:47.004Z,99076.13
2019-03-05T00:48:22.073Z,99070.87
2019-03-05T00:54:05.648Z,99080.08
2019-03-05T00:59:32.398Z,99075.74
2019-03-05T01:05:17.432Z,99077.07
2019-03-05T01:10:21.847Z,99076.03
2019-03-05T01:15:26.290Z,99088.12
2019-03-05T01:20:30.513Z,99078.81
2019-03-05T01:25:34.930Z,99082.88
2019-03-05T01:32:01.732Z,99073.88
2019-03-05T01:37:02.654Z,99075.94
2019-03-05T01:42:07.776Z,99076.09
2019-03-05T01:47:11.994Z,99071.75
2019-03-05T01:52:16.227Z,99077.52
2019-03-05T01:57:20.443Z,99074.74
2019-03-05T02:02:24.657Z,99084.75
2019-03-05T02:07:28.877Z,99084.13
2019-03-05T02:12:33.128Z,99093.73
2019-03-05T02:17:37.373Z,99095.00
2019-03-05T02:22:51.722Z,99101.81
2019-03-05T02:28:26.364Z,99092.81
2019-03-05T02:34:14.655Z,99104.67
2019-03-05T02:40:11.965Z,99101.42
2019-03-05T02:46:12.724Z,99102.44
2019-03-05T02:52:10.173Z,99114.06
2019-03-05T02:57:12.667Z,99097.06
2019-03-05T03:02:34.594Z,99107.45
2019-03-05T03:07:38.801Z,99117.48
2019-03-05T03:12:43.678Z,99114.19
2019-03-05T03:17:48.736Z,99112.16
2019-03-05T03:22:53.056Z,99115.80
2019-03-05T03:27:57.347Z,99118.00
2019-03-05T03:33:01.581Z,99120.48
2019-03-05T03:38:05.796Z,99115.45
2019-03-05T03:43:10.046Z,99122.13
2019-03-05T03:48:14.462Z,99116.42
2019-03-05T03:53:18.691Z,99131.72
2019-03-05T03:58:22.920Z,99134.30
2019-03-05T04:03:27.181Z,99126.82
2019-03-05T04:08:38.925Z,99132.20
2019-03-05T04:13:43.190Z,99160.86
2019-03-05T04:18:47.411Z,99148.83
2019-03-05T04:23:51.731Z,99152.88
2019-03-05T04:28:55.942Z,99153.39
2019-03-05T04:34:00.213Z,99152.59
2019-03-05T04:39:06.539Z,99152.26
2019-03-05T04:44:10.786Z,99154.68
2019-03-05T04:49:30.809Z,99156.01
2019-03-05T04:54:35.025Z,99165.42
2019-03-05T04:59:39.233Z,99160.27
2019-03-05T05:04:43.453Z,99176.52
2019-03-05T05:09:47.687Z,99160.41
2019-03-05T05:14:51.902Z,99161.88
2019-03-05T05:19:56.117Z,99175.66
2019-03-05T05:25:00.362Z,99185.59
2019-03-05T05:30:04.937Z,99176.75
2019-03-05T05:35:09.170Z,99198.00
2019-03-05T05:40:30.614Z,99210.89
2019-03-05T05:45:38.525Z,99209.00
2019-03-05T05:50:42.746Z,99205.58
2019-03-05T05:55:47.144Z,99213.88
2019-03-05T06:00:56.619Z,99224.50
2019-03-05T06:06:01.017Z,99244.03
2019-03-05T06:11:05.469Z,99261.08
2019-03-05T06:16:09.688Z,99245.77
2019-03-05T06:21:13.901Z,99265.36
2019-03-05T06:26:18.127Z,99262.17
2019-03-05T06:31:22.369Z,99273.05
2019-03-05T06:36:26.823Z,99271.94
2019-03-05T06:41:31.060Z,99285.00
2019-03-05T06:46:35.311Z,99301.64
2019-03-05T06:51:39.511Z,99302.41
2019-03-05T06:56:43.736Z,99321.06
2019-03-05T07:01:47.959Z,99313.05
2019-03-05T07:06:59.298Z,99330.33
2019-03-05T07:12:11.020Z,99337.47
2019-03-05T07:17:22.596Z,99338.34
2019-03-05T07:22:46.117Z,99339.76
2019-03-05T07:27:54.115Z,99330.15
2019-03-05T07:32:59.775Z,99345.81
2019-03-05T07:38:04.219Z,99353.00
2019-03-05T07:43:08.433Z,99364.67
2019-03-05T07:48:12.665Z,99359.59
2019-03-05T07:53:16.909Z,99361.08
2019-03-05T07:58:21.130Z,99356.55
2019-03-05T08:03:25.371Z,99349.73
2019-03-05T08:09:07.295Z,99370.38
2019-03-05T08:14:57.550Z,99365.22
2019-03-05T08:20:01.775Z,99398.87
2019-03-05T08:25:07.936Z,99406.81
2019-03-05T08:30:14.943Z,99410.91
2019-03-05T08:35:19.339Z,99399.91
2019-03-05T08:40:23.989Z,99410.53
2019-03-05T08:45:29.733Z,99427.27
2019-03-05T08:50:34.111Z,99432.94
2019-03-05T08:55:38.451Z,99429.48
2019-03-05T09:00:42.678Z,99440.61
2019-03-05T09:05:47.098Z,99441.38
2019-03-05T09:10:52.745Z,99454.73
2019-03-05T09:15:56.968Z,99442.89
2019-03-05T09:21:01.220Z,99453.05
2019-03-05T09:26:05.650Z,99455.98
2019-03-05T09:31:09.888Z,99438.20
2019-03-05T09:36:14.155Z,99447.07
2019-03-05T09:41:18.398Z,99479.37
2019-03-05T09:46:22.631Z,99499.91
2019-03-05T09:51:26.969Z,99522.74
2019-03-05T09:56:31.186Z,99517.30
2019-03-05T10:01:35.626Z,99508.77
2019-03-05T10:06:39.842Z,99531.06
2019-03-05T10:11:44.066Z,99541.88
2019-03-05T10:16:48.494Z,99534.13
2019-03-05T10:21:52.938Z,99545.06
2019-03-05T10:26:57.391Z,99551.65
2019-03-05T10:32:01.810Z,99557.50
2019-03-05T10:37:12.633Z,99550.39
2019-03-05T10:42:12.261Z,99559.93
2019-03-05T10:47:16.813Z,99564.70
2019-03-05T10:52:21.038Z,99551.19
2019-03-05T10:57:25.261Z,99552.86
2019-03-05T11:02:29.589Z,99558.77
2019-03-05T11:07:34.016Z,99573.44
2019-03-05T11:12:39.263Z,99566.28
2019-03-05T11:17:43.474Z,99572.45
2019-03-05T11:22:48.298Z,99548.27
2019-03-05T11:27:52.536Z,99572.06
2019-03-05T11:32:56.813Z,99561.98
2019-03-05T11:38:01.095Z,99551.58
2019-03-05T11:43:13.631Z,99561.16
2019-03-05T11:48:18.163Z,99562.59
2019-03-05T11:53:22.739Z,99570.12
2019-03-05T11:58:26.964Z,99565.97
2019-03-05T12:03:31.280Z,99563.16
2019-03-05T12:08:35.494Z,99567.45
2019-03-05T12:13:39.726Z,99613.11
2019-03-05T12:18:43.959Z,99603.31
2019-03-05T12:23:48.388Z,99578.52
2019-03-05T12:28:52.706Z,99573.27
2019-03-05T12:33:56.946Z,99571.35
2019-03-05T12:39:01.206Z,99594.02
2019-03-05T12:44:05.586Z,99583.58
2019-03-05T12:49:09.776Z,99587.00
2019-03-05T12:54:13.986Z,99588.32
2019-03-05T12:59:18.206Z,99574.66
2019-03-05T13:04:22.468Z,99577.66
2019-03-05T13:09:26.749Z,99590.46
2019-03-05T13:14:31.137Z,99604.70
2019-03-05T13:19:35.668Z,99665.42
2019-03-05T13:24:40.296Z,99643.00
2019-03-05T13:29:44.523Z,99631.89
2019-03-05T13:34:48.772Z,99624.64
2019-03-05T13:39:54.975Z,99624.12
2019-03-05T13:44:59.284Z,99631.08
2019-03-05T13:50:27.514Z,99638.11
2019-03-05T13:56:04.002Z,99638.99
2019-03-05T14:01:10.254Z,99634.44
2019-03-05T14:06:48.188Z,99641.52
2019-03-05T14:11:53.666Z,99633.28
2019-03-05T14:17:18.581Z,99649.64
2019-03-05T14:22:22.831Z,99658.40
2019-03-05T14:27:27.131Z,99674.70
2019-03-05T14:32:31.400Z,99671.98
2019-03-05T14:37:35.669Z,99678.59
2019-03-05T14:42:40.038Z,99684.36
2019-03-05T14:47:44.255Z,99689.70
2019-03-05T14:52:48.503Z,99694.93
2019-03-05T14:57:52.743Z,99704.36
2019-03-05T15:02:56.975Z,99700.34
2019-03-05T15:08:02.188Z,99708.73
2019-03-05T15:13:15.387Z,99712.42
2019-03-05T15:18:12.385Z,99714.55
2019-03-05T15:23:16.731Z,99725.82
2019-03-05T15:28:20.968Z,99731.22
2019-03-05T15:33:25.255Z,99734.25
2019-03-05T15:38:29.559Z,99736.91
2019-03-05T15:43:33.831Z,99746.95
2019-03-05T15:48:38.026Z,99751.94
2019-03-05T15:53:42.323Z,99766.65
2019-03-05T15:58:47.435Z,99759.45
2019-03-05T16:03:51.660Z,99783.84
2019-03-05T16:08:57.948Z,99780.52
2019-03-05T16:14:01.898Z,99761.38
2019-03-05T16:19:06.213Z,99799.38
2019-03-05T16:24:10.447Z,99814.89
2019-03-05T16:29:16.207Z,99845.94
2019-03-05T16:34:36.327Z,99875.08
2019-03-05T16:39:52.027Z,99938.84
2019-03-05T16:45:08.915Z,99904.66
2019-03-05T16:50:38.599Z,99918.72
2019-03-05T16:56:03.407Z,99909.80
2019-03-05T17:01:21.581Z,99925.71
2019-03-05T17:06:43.568Z,99921.64
2019-03-05T17:11:54.866Z,99931.22
2019-03-05T17:16:59.131Z,99934.77
2019-03-05T17:22:03.394Z,99949.95
2019-03-05T17:27:07.659Z,99961.19
2019-03-05T17:32:12.105Z,99974.75
2019-03-05T17:37:16.556Z,99992.82
2019-03-05T17:42:20.814Z,100001.80
2019-03-05T17:47:25.106Z,100019.35
2019-03-05T17:52:29.361Z,100031.89
2019-03-05T17:57:33.604Z,100044.56
2019-03-05T18:02:37.864Z,100055.98
2019-03-05T18:07:42.222Z,100068.73
2019-03-05T18:12:46.478Z,100081.27
2019-03-05T18:17:51.477Z,100083.14
2019-03-05T18:22:55.723Z,100090.06
2019-03-05T18:28:00.081Z,100088.13
2019-03-05T18:33:04.517Z,100110.25
2019-03-05T18:38:08.830Z,100124.55
2019-03-05T18:43:13.118Z,100129.86
2019-03-05T18:48:17.371Z,100128.73
2019-03-05T18:53:21.625Z,100138.34
2019-03-05T18:58:25.880Z,100150.80
2019-03-05T19:10:04.084Z,100155.38
2019-03-05T19:15:09.444Z,100172.55
2019-03-05T19:20:16.093Z,100181.22
2019-03-05T19:25:25.608Z,100178.57
2019-03-05T19:30:32.382Z,100187.74
2019-03-05T19:35:37.338Z,100201.73
2019-03-05T19:40:41.642Z,100214.16
2019-03-05T19:45:45.957Z,100219.98
2019-03-05T19:50:50.511Z,100234.85
2019-03-05T19:55:54.801Z,100244.53
2019-03-05T20:01:17.556Z,100246.55
2019-03-05T20:06:22.368Z,100253.90
2019-03-05T20:11:27.361Z,100258.03
2019-03-05T20:16:32.203Z,100264.05
2019-03-05T20:21:37.308Z,100272.94
2019-03-05T20:26:42.084Z,100286.58
2019-03-05T20:31:47.005Z,100299.83
2019-03-05T20:36:52.099Z,100312.23
2019-03-05T20:41:57.105Z,100305.50
2019-03-05T20:47:02.227Z,100315.64
2019-03-05T20:52:07.439Z,100322.98
2019-03-05T20:57:12.712Z,100330.05
2019-03-05T21:02:17.890Z,100339.33
2019-03-05T21:07:23.067Z,100341.17
2019-03-05T21:12:28.241Z,100347.63
2019-03-05T21:17:33.152Z,100360.33
2019-03-05T21:22:37.857Z,100364.92
2019-03-05T21:27:43.369Z,100369.28
2019-03-05T21:32:47.863Z,100375.09
2019-03-05T21:37:52.677Z,100376.55
2019-03-05T21:42:57.223Z,100380.53
2019-03-05T21:48:01.685Z,100390.75
2019-03-05T21:53:06.518Z,100399.89
2019-03-05T21:58:10.780Z,100407.99
2019-03-05T22:03:15.029Z,100402.31
2019-03-05T22:08:19.306Z,100413.47
2019-03-05T22:13:23.673Z,100412.95
2019-03-05T22:18:29.662Z,100429.00
2019-03-05T22:23:34.118Z,100432.95
2019-03-05T22:28:38.396Z,100435.88
2019-03-05T22:33:42.652Z,100444.58
2019-03-05T22:38:46.899Z,100454.09
2019-03-05T22:43:51.142Z,100451.20
2019-03-05T22:48:55.405Z,100454.80
2019-03-05T22:53:59.647Z,100465.39
2019-03-05T22:59:03.891Z,100461.47
2019-03-05T23:04:09.141Z,100468.61
2019-03-05T23:09:19.532Z,100474.58
2019-03-05T23:14:23.977Z,100486.91
2019-03-05T23:19:29.083Z,100484.08
2019-03-05T23:24:33.314Z,100498.35
2019-03-05T23:29:42.044Z,100493.62
2019-03-05T23:34:46.294Z,100487.55
2019-03-05T23:39:50.555Z,100499.14
2019-03-05T23:44:54.798Z,100505.84
2019-03-05T23:49:59.042Z,100519.27
2019-03-05T23:55:03.601Z,100526.41
