createdAt,value
2019-04-04T00:03:40.946Z,7.60
2019-04-04T00:06:32.068Z,7.60
2019-04-04T00:09:16.788Z,7.60
2019-04-04T00:12:08.066Z,7.60
2019-04-04T00:15:14.612Z,7.60
2019-04-04T00:18:05.928Z,7.60
2019-04-04T00:20:50.082Z,7.50
2019-04-04T00:23:34.001Z,7.50
2019-04-04T00:26:25.140Z,7.50
2019-04-04T00:29:09.595Z,7.50
2019-04-04T00:32:00.737Z,7.40
2019-04-04T00:34:44.281Z,7.40
2019-04-04T00:37:27.661Z,7.40
2019-04-04T00:40:18.792Z,7.40
2019-04-04T00:43:02.704Z,7.40
2019-04-04T00:45:53.755Z,7.40
2019-04-04T00:48:37.815Z,7.30
2019-04-04T00:51:21.699Z,7.30
2019-04-04T00:54:05.856Z,7.20
2019-04-04T00:56:57.908Z,7.10
2019-04-04T00:59:41.984Z,6.90
2019-04-04T01:02:33.427Z,6.80
2019-04-04T01:05:17.547Z,6.70
2019-04-04T01:08:08.723Z,6.60
2019-04-04T01:10:52.535Z,6.60
2019-04-04T01:13:43.674Z,6.60
2019-04-04T01:16:28.797Z,6.60
2019-04-04T01:19:19.900Z,6.50
2019-04-04T01:22:02.175Z,6.40
2019-04-04T01:24:54.202Z,6.40
2019-04-04T01:27:37.747Z,6.50
2019-04-04T01:30:27.720Z,6.40
2019-04-04T01:33:11.746Z,6.20
2019-04-04T01:35:55.705Z,6.20
2019-04-04T01:38:46.942Z,6.20
2019-04-04T01:41:31.199Z,6.20
2019-04-04T01:44:16.043Z,6.10
2019-04-04T01:46:48.961Z,6.10
2019-04-04T01:49:32.538Z,6.10
2019-04-04T01:52:23.645Z,6.10
2019-04-04T01:55:07.607Z,6.00
2019-04-04T02:01:22.216Z,6.00
2019-04-04T02:04:13.241Z,6.10
2019-04-04T02:06:59.171Z,6.10
2019-04-04T02:09:50.687Z,6.10
2019-04-04T02:12:38.467Z,6.10
2019-04-04T02:15:28.763Z,5.90
2019-04-04T02:18:12.862Z,5.90
2019-04-04T02:21:03.908Z,5.90
2019-04-04T02:23:48.202Z,5.90
2019-04-04T02:26:39.301Z,5.90
2019-04-04T02:29:22.902Z,6.00
2019-04-04T02:32:10.863Z,6.00
2019-04-04T02:35:02.011Z,6.10
2019-04-04T02:37:46.447Z,6.10
2019-04-04T02:40:40.993Z,6.10
2019-04-04T02:43:28.637Z,6.20
2019-04-04T02:46:19.916Z,6.30
2019-04-04T02:48:55.846Z,6.40
2019-04-04T02:51:30.963Z,6.40
2019-04-04T02:54:15.325Z,6.40
2019-04-04T02:57:09.266Z,6.50
2019-04-04T02:59:40.133Z,6.50
2019-04-04T03:02:24.892Z,6.60
2019-04-04T03:04:57.210Z,6.60
2019-04-04T03:07:30.814Z,6.50
2019-04-04T03:10:22.061Z,6.60
2019-04-04T03:12:58.006Z,6.50
2019-04-04T03:15:48.155Z,6.50
2019-04-04T03:18:25.979Z,6.50
2019-04-04T03:21:11.457Z,6.50
2019-04-04T03:23:43.520Z,6.50
2019-04-04T03:26:18.992Z,6.50
2019-04-04T03:29:13.526Z,6.40
2019-04-04T03:31:58.372Z,6.40
2019-04-04T03:34:30.414Z,6.40
2019-04-04T03:37:14.275Z,6.30
2019-04-04T03:40:05.587Z,6.30
2019-04-04T03:42:51.194Z,6.30
2019-04-04T03:45:33.410Z,6.30
2019-04-04T03:48:24.605Z,6.30
2019-04-04T03:51:08.397Z,6.40
2019-04-04T03:57:05.589Z,6.40
2019-04-04T03:59:56.669Z,6.30
2019-04-04T04:02:40.790Z,6.30
2019-04-04T04:05:35.521Z,6.30
2019-04-04T04:08:36.599Z,6.40
2019-04-04T04:11:27.739Z,6.40
2019-04-04T04:14:11.816Z,6.30
2019-04-04T04:17:03.127Z,6.20
2019-04-04T04:19:47.863Z,6.10
2019-04-04T04:22:31.888Z,6.00
2019-04-04T04:25:16.106Z,5.90
2019-04-04T04:28:07.135Z,6.00
2019-04-04T04:30:50.681Z,6.00
2019-04-04T04:33:41.639Z,6.00
2019-04-04T04:36:26.192Z,6.00
2019-04-04T04:39:17.128Z,5.90
2019-04-04T04:42:00.440Z,5.80
2019-04-04T04:44:51.473Z,5.80
2019-04-04T04:47:34.888Z,5.90
2019-04-04T04:50:26.030Z,5.90
2019-04-04T04:53:09.674Z,5.80
2019-04-04T04:56:00.871Z,5.90
2019-04-04T04:58:44.913Z,5.80
2019-04-04T05:01:36.056Z,5.80
2019-04-04T05:04:20.035Z,5.80
2019-04-04T05:07:07.152Z,5.80
2019-04-04T05:09:56.667Z,5.80
2019-04-04T05:12:38.948Z,5.80
2019-04-04T05:15:30.445Z,5.80
2019-04-04T05:18:34.050Z,5.90
2019-04-04T05:21:28.636Z,5.80
2019-04-04T05:24:29.903Z,5.80
2019-04-04T05:27:21.280Z,6.00
2019-04-04T05:30:08.153Z,6.10
2019-04-04T05:32:58.383Z,5.90
2019-04-04T05:35:42.309Z,5.90
2019-04-04T05:38:33.417Z,5.80
2019-04-04T05:41:17.685Z,5.90
2019-04-04T05:44:00.995Z,5.90
2019-04-04T05:46:52.211Z,5.90
2019-04-04T05:49:36.149Z,6.00
2019-04-04T05:52:30.488Z,6.10
2019-04-04T05:55:26.416Z,5.90
2019-04-04T05:58:17.493Z,5.90
2019-04-04T06:01:02.638Z,6.00
2019-04-04T06:03:48.078Z,6.00
2019-04-04T06:06:38.080Z,6.00
2019-04-04T06:09:20.273Z,5.90
2019-04-04T06:12:04.250Z,5.90
2019-04-04T06:14:55.378Z,5.90
2019-04-04T06:17:40.472Z,5.90
2019-04-04T06:20:23.946Z,5.90
2019-04-04T06:23:07.312Z,5.90
2019-04-04T06:25:51.073Z,5.90
2019-04-04T06:28:44.256Z,5.90
2019-04-04T06:31:36.605Z,5.90
2019-04-04T06:34:23.966Z,5.90
2019-04-04T06:37:07.635Z,5.90
2019-04-04T06:39:54.177Z,6.00
2019-04-04T06:42:37.501Z,6.00
2019-04-04T06:45:29.825Z,6.00
2019-04-04T06:48:18.967Z,5.90
2019-04-04T06:54:12.852Z,5.80
2019-04-04T06:57:04.877Z,5.90
2019-04-04T07:00:08.937Z,5.90
2019-04-04T07:03:00.305Z,5.90
2019-04-04T07:05:44.198Z,6.00
2019-04-04T07:08:35.575Z,6.00
2019-04-04T07:11:21.623Z,6.10
2019-04-04T07:14:11.940Z,6.20
2019-04-04T07:16:55.563Z,6.20
2019-04-04T07:19:46.903Z,6.20
2019-04-04T07:22:30.659Z,6.30
2019-04-04T07:25:14.217Z,6.30
2019-04-04T07:27:57.647Z,6.30
2019-04-04T07:30:48.757Z,6.40
2019-04-04T07:33:32.256Z,6.50
2019-04-04T07:36:23.571Z,6.40
2019-04-04T07:39:09.931Z,6.40
2019-04-04T07:42:02.222Z,6.40
2019-04-04T07:44:45.747Z,6.40
2019-04-04T07:47:29.318Z,6.50
2019-04-04T07:50:21.361Z,6.40
2019-04-04T07:53:05.523Z,6.40
2019-04-04T07:55:50.771Z,6.50
2019-04-04T07:58:42.770Z,6.50
2019-04-04T08:01:26.657Z,6.50
2019-04-04T08:04:17.792Z,6.40
2019-04-04T08:07:01.578Z,6.50
2019-04-04T08:09:52.666Z,6.50
2019-04-04T08:12:36.029Z,6.50
2019-04-04T08:15:27.094Z,6.50
2019-04-04T08:18:09.313Z,6.60
2019-04-04T08:21:00.493Z,6.70
2019-04-04T08:23:43.815Z,6.70
2019-04-04T08:26:27.613Z,6.80
2019-04-04T08:29:11.817Z,6.80
2019-04-04T08:31:55.870Z,6.90
2019-04-04T08:34:47.105Z,6.90
2019-04-04T08:37:31.865Z,6.90
2019-04-04T08:40:22.759Z,6.90
2019-04-04T08:43:06.513Z,6.90
2019-04-04T08:45:58.034Z,6.90
2019-04-04T08:48:42.042Z,6.90
2019-04-04T08:51:33.329Z,6.90
2019-04-04T08:54:16.991Z,6.80
2019-04-04T08:57:08.484Z,6.80
2019-04-04T08:59:52.119Z,6.80
2019-04-04T09:02:24.106Z,6.80
2019-04-04T09:05:12.399Z,6.70
2019-04-04T09:08:00.651Z,6.70
2019-04-04T09:10:45.455Z,6.70
2019-04-04T09:13:36.559Z,6.90
2019-04-04T09:16:20.541Z,6.80
2019-04-04T09:19:11.599Z,6.90
2019-04-04T09:21:55.167Z,6.90
2019-04-04T09:24:39.286Z,7.00
2019-04-04T09:27:23.150Z,7.00
2019-04-04T09:30:08.391Z,7.00
2019-04-04T09:32:59.385Z,7.10
2019-04-04T09:35:43.296Z,7.00
2019-04-04T09:38:34.652Z,7.00
2019-04-04T09:41:18.990Z,7.10
2019-04-04T09:44:10.224Z,7.10
2019-04-04T09:47:04.863Z,7.20
2019-04-04T09:49:46.601Z,7.20
2019-04-04T09:52:30.802Z,7.20
2019-04-04T09:55:21.956Z,7.10
2019-04-04T09:58:06.200Z,7.00
2019-04-04T10:00:57.358Z,7.10
2019-04-04T10:03:41.592Z,7.20
2019-04-04T10:06:32.759Z,7.10
2019-04-04T10:09:17.099Z,7.00
2019-04-04T10:12:01.156Z,7.10
2019-04-04T10:14:52.619Z,6.90
2019-04-04T10:17:36.713Z,6.90
2019-04-04T10:20:28.102Z,6.90
2019-04-04T10:23:13.201Z,6.90
2019-04-04T10:26:04.716Z,7.00
2019-04-04T10:28:48.425Z,7.10
2019-04-04T10:31:39.621Z,7.20
2019-04-04T10:34:23.869Z,7.10
2019-04-04T10:37:14.982Z,7.00
2019-04-04T10:39:59.185Z,7.10
2019-04-04T10:42:50.966Z,7.10
2019-04-04T10:45:35.977Z,7.00
2019-04-04T10:48:07.866Z,7.00
2019-04-04T10:50:39.804Z,7.00
2019-04-04T10:53:30.971Z,7.00
2019-04-04T10:56:15.141Z,7.00
2019-04-04T10:59:06.389Z,7.00
2019-04-04T11:01:49.962Z,7.00
2019-04-04T11:04:41.103Z,7.10
2019-04-04T11:07:25.006Z,7.20
2019-04-04T11:10:16.025Z,7.20
2019-04-04T11:13:02.770Z,7.20
2019-04-04T11:15:53.533Z,7.30
2019-04-04T11:18:37.133Z,7.30
2019-04-04T11:21:28.189Z,7.40
2019-04-04T11:24:12.000Z,7.30
2019-04-04T11:27:03.053Z,7.30
2019-04-04T11:29:46.817Z,7.20
2019-04-04T11:32:37.884Z,7.30
2019-04-04T11:35:21.446Z,7.40
2019-04-04T11:38:12.573Z,7.40
2019-04-04T11:40:54.889Z,7.40
2019-04-04T11:43:46.121Z,7.50
2019-04-04T11:46:30.327Z,7.50
2019-04-04T11:49:14.327Z,7.50
2019-04-04T11:52:05.556Z,7.40
2019-04-04T11:58:00.210Z,7.60
2019-04-04T12:04:13.430Z,7.50
2019-04-04T12:07:04.723Z,7.50
2019-04-04T12:09:52.971Z,7.40
2019-04-04T12:12:46.609Z,7.50
2019-04-04T12:15:30.953Z,7.40
2019-04-04T12:18:22.176Z,7.40
2019-04-04T12:21:07.577Z,7.40
2019-04-04T12:23:54.326Z,7.40
2019-04-04T12:26:38.294Z,7.30
2019-04-04T12:29:31.088Z,7.30
2019-04-04T12:32:17.917Z,7.30
2019-04-04T12:35:20.093Z,7.20
2019-04-04T12:38:11.073Z,7.10
2019-04-04T12:40:54.469Z,7.20
2019-04-04T12:43:45.437Z,7.30
2019-04-04T12:46:29.667Z,7.20
2019-04-04T12:49:20.931Z,7.20
2019-04-04T12:52:04.800Z,7.20
2019-04-04T12:54:55.883Z,7.30
2019-04-04T12:57:38.043Z,7.20
2019-04-04T13:00:29.002Z,7.20
2019-04-04T13:03:12.339Z,7.20
2019-04-04T13:06:03.516Z,7.10
2019-04-04T13:08:48.470Z,7.00
2019-04-04T13:11:40.471Z,7.10
2019-04-04T13:14:26.476Z,7.20
2019-04-04T13:17:17.669Z,7.10
2019-04-04T13:20:02.699Z,7.10
2019-04-04T13:22:53.780Z,7.00
2019-04-04T13:25:37.254Z,7.00
2019-04-04T13:28:28.348Z,6.90
2019-04-04T13:31:11.877Z,7.00
2019-04-04T13:34:02.835Z,7.00
2019-04-04T13:36:47.927Z,7.00
2019-04-04T13:39:38.945Z,7.00
2019-04-04T13:42:23.596Z,6.90
2019-04-04T13:45:14.757Z,6.80
2019-04-04T13:47:59.728Z,6.90
2019-04-04T13:50:50.778Z,6.90
2019-04-04T13:53:34.396Z,7.00
2019-04-04T13:56:25.480Z,6.90
2019-04-04T13:59:10.652Z,6.90
2019-04-04T14:02:01.805Z,6.80
2019-04-04T14:04:45.280Z,6.70
2019-04-04T14:07:36.345Z,6.80
2019-04-04T14:10:19.797Z,6.80
2019-04-04T14:13:12.008Z,6.90
2019-04-04T14:16:01.515Z,7.00
2019-04-04T14:18:53.667Z,7.00
2019-04-04T14:21:38.465Z,7.00
2019-04-04T14:24:22.148Z,7.10
2019-04-04T14:27:06.074Z,7.20
2019-04-04T14:29:50.661Z,7.10
2019-04-04T14:32:32.797Z,7.10
2019-04-04T14:35:16.895Z,7.10
2019-04-04T14:38:08.067Z,7.20
2019-04-04T14:40:51.619Z,7.30
2019-04-04T14:43:42.814Z,7.40
2019-04-04T14:46:26.751Z,7.40
2019-04-04T14:49:17.944Z,7.50
2019-04-04T14:52:01.776Z,7.50
2019-04-04T14:54:52.762Z,7.60
2019-04-04T14:57:36.836Z,7.60
2019-04-04T15:00:27.815Z,7.60
2019-04-04T15:03:11.545Z,7.60
2019-04-04T15:06:02.784Z,7.70
2019-04-04T15:08:46.131Z,7.70
2019-04-04T15:11:37.215Z,7.80
2019-04-04T15:14:20.881Z,7.80
2019-04-04T15:17:11.859Z,7.80
2019-04-04T15:19:55.697Z,7.70
2019-04-04T15:22:46.743Z,7.70
2019-04-04T15:25:32.262Z,7.70
2019-04-04T15:28:16.494Z,7.80
2019-04-04T15:31:01.130Z,7.90
2019-04-04T15:33:52.209Z,7.90
2019-04-04T15:36:36.455Z,7.90
2019-04-04T15:39:28.387Z,7.90
2019-04-04T15:42:12.110Z,7.90
2019-04-04T15:45:03.286Z,7.80
2019-04-04T15:47:47.369Z,7.90
2019-04-04T15:50:38.462Z,7.90
2019-04-04T15:53:22.077Z,7.90
2019-04-04T15:56:13.233Z,7.80
2019-04-04T15:58:56.567Z,8.00
2019-04-04T16:01:48.110Z,8.10
2019-04-04T16:04:19.939Z,8.10
2019-04-04T16:07:11.560Z,8.10
2019-04-04T16:09:53.976Z,8.10
2019-04-04T16:12:27.952Z,8.10
2019-04-04T16:15:14.022Z,8.10
2019-04-04T16:18:05.249Z,8.10
2019-04-04T16:20:49.541Z,8.10
2019-04-04T16:23:40.818Z,8.00
2019-04-04T16:26:24.891Z,7.90
2019-04-04T16:29:16.237Z,7.90
2019-04-04T16:32:01.268Z,7.90
2019-04-04T16:34:52.730Z,7.90
2019-04-04T16:37:55.158Z,8.00
2019-04-04T16:40:46.237Z,8.00
2019-04-04T16:43:29.688Z,8.10
2019-04-04T16:46:20.801Z,8.10
2019-04-04T16:49:04.461Z,8.20
2019-04-04T16:51:56.999Z,8.20
2019-04-04T16:54:41.234Z,8.10
2019-04-04T16:57:32.243Z,8.00
2019-04-04T17:00:16.280Z,8.00
2019-04-04T17:03:07.361Z,8.00
2019-04-04T17:05:50.694Z,7.90
2019-04-04T17:08:32.711Z,7.80
2019-04-04T17:11:23.793Z,7.70
2019-04-04T17:14:07.725Z,7.70
2019-04-04T17:16:58.758Z,7.60
2019-04-04T17:19:42.887Z,7.70
2019-04-04T17:22:34.410Z,7.60
2019-04-04T17:25:18.634Z,7.60
2019-04-04T17:28:02.570Z,7.60
2019-04-04T17:30:54.070Z,7.50
2019-04-04T17:33:58.690Z,7.60
2019-04-04T17:36:50.237Z,7.60
2019-04-04T17:39:54.799Z,7.50
2019-04-04T17:42:46.237Z,7.60
2019-04-04T17:45:48.789Z,7.60
2019-04-04T17:48:40.262Z,7.50
2019-04-04T17:51:44.462Z,7.50
2019-04-04T17:54:36.077Z,7.40
2019-04-04T17:57:41.071Z,7.40
2019-04-04T18:00:32.229Z,7.30
2019-04-04T18:03:15.677Z,7.40
2019-04-04T18:06:06.830Z,7.40
2019-04-04T18:08:50.968Z,7.50
2019-04-04T18:11:42.141Z,7.40
2019-04-04T18:14:25.945Z,7.40
2019-04-04T18:17:09.647Z,7.40
2019-04-04T18:20:00.650Z,7.40
2019-04-04T18:22:43.988Z,7.40
2019-04-04T18:25:35.115Z,7.30
2019-04-04T18:28:19.243Z,7.20
2019-04-04T18:31:10.293Z,7.30
2019-04-04T18:33:55.150Z,7.20
2019-04-04T18:36:46.269Z,7.20
2019-04-04T18:39:30.108Z,7.10
2019-04-04T18:42:15.022Z,7.10
2019-04-04T18:44:58.349Z,7.10
2019-04-04T18:47:43.145Z,7.00
2019-04-04T18:50:34.211Z,7.00
2019-04-04T18:53:18.211Z,7.00
2019-04-04T18:56:09.177Z,7.00
2019-04-04T18:58:53.385Z,7.00
2019-04-04T19:01:37.037Z,7.00
2019-04-04T19:04:20.519Z,7.00
2019-04-04T19:07:11.764Z,7.00
2019-04-04T19:09:55.832Z,7.00
2019-04-04T19:12:47.700Z,7.10
2019-04-04T19:15:31.569Z,7.20
2019-04-04T19:18:22.673Z,7.20
2019-04-04T19:21:07.013Z,7.10
2019-04-04T19:23:58.159Z,7.00
2019-04-04T19:26:43.381Z,7.00
2019-04-04T19:32:42.386Z,7.00
2019-04-04T19:35:26.881Z,6.90
2019-04-04T19:38:10.586Z,7.00
2019-04-04T19:41:01.642Z,7.10
2019-04-04T19:43:45.082Z,7.10
2019-04-04T19:46:37.466Z,7.00
2019-04-04T19:49:41.282Z,7.10
2019-04-04T19:52:32.409Z,7.20
2019-04-04T19:55:15.684Z,7.20
2019-04-04T19:57:59.819Z,7.20
2019-04-04T20:00:50.795Z,7.10
2019-04-04T20:03:34.365Z,7.10
2019-04-04T20:06:25.555Z,7.10
2019-04-04T20:09:09.447Z,7.10
2019-04-04T20:12:00.474Z,7.10
2019-04-04T20:14:42.657Z,7.20
2019-04-04T20:17:33.715Z,7.20
2019-04-04T20:20:18.722Z,7.30
2019-04-04T20:23:09.708Z,7.30
2019-04-04T20:25:54.582Z,7.20
2019-04-04T20:28:45.605Z,7.10
2019-04-04T20:31:29.803Z,7.20
2019-04-04T20:34:20.847Z,7.10
2019-04-04T20:37:05.409Z,7.10
2019-04-04T20:39:57.196Z,7.20
2019-04-04T20:42:41.161Z,7.10
2019-04-04T20:45:32.171Z,7.10
2019-04-04T20:48:15.924Z,7.10
2019-04-04T20:51:06.935Z,7.00
2019-04-04T20:53:50.706Z,7.00
2019-04-04T20:56:42.097Z,7.10
2019-04-04T20:59:28.777Z,7.10
2019-04-04T21:02:20.030Z,7.10
2019-04-04T21:05:04.036Z,7.10
2019-04-04T21:07:48.100Z,7.20
2019-04-04T21:10:39.215Z,7.20
2019-04-04T21:13:23.094Z,7.30
2019-04-04T21:16:14.180Z,7.20
2019-04-04T21:18:57.510Z,7.30
2019-04-04T21:21:48.474Z,7.30
2019-04-04T21:24:32.197Z,7.20
2019-04-04T21:27:23.206Z,7.30
2019-04-04T21:30:08.468Z,7.30
2019-04-04T21:32:59.611Z,7.40
2019-04-04T21:35:44.319Z,7.40
2019-04-04T21:38:35.363Z,7.40
2019-04-04T21:41:19.142Z,7.40
2019-04-04T21:44:10.563Z,7.40
2019-04-04T21:46:53.900Z,7.30
2019-04-04T21:49:45.108Z,7.40
2019-04-04T21:52:29.317Z,7.50
2019-04-04T21:55:20.348Z,7.40
2019-04-04T21:58:04.532Z,7.50
2019-04-04T22:00:56.227Z,7.50
2019-04-04T22:03:42.016Z,7.60
2019-04-04T22:06:33.114Z,7.60
2019-04-04T22:09:20.271Z,7.60
2019-04-04T22:12:04.483Z,7.50
2019-04-04T22:14:48.667Z,7.50
2019-04-04T22:17:39.750Z,7.50
2019-04-04T22:20:23.746Z,7.50
2019-04-04T22:23:14.961Z,7.40
2019-04-04T22:25:58.291Z,7.40
2019-04-04T22:28:41.671Z,7.50
2019-04-04T22:31:32.766Z,7.50
2019-04-04T22:34:16.811Z,7.50
2019-04-04T22:37:09.174Z,7.60
2019-04-04T22:39:52.832Z,7.60
2019-04-04T22:42:36.675Z,7.60
2019-04-04T22:45:27.727Z,7.60
2019-04-04T22:48:11.958Z,7.60
2019-04-04T22:51:04.155Z,7.60
2019-04-04T22:53:48.165Z,7.60
2019-04-04T22:56:39.234Z,7.60
2019-04-04T22:59:22.923Z,7.60
2019-04-04T23:02:14.110Z,7.60
2019-04-04T23:04:46.160Z,7.60
2019-04-04T23:07:37.235Z,7.60
2019-04-04T23:10:20.711Z,7.70
2019-04-04T23:13:11.891Z,7.70
2019-04-04T23:15:56.176Z,7.70
2019-04-04T23:18:47.569Z,7.70
2019-04-04T23:21:34.124Z,7.70
2019-04-04T23:24:25.378Z,7.70
2019-04-04T23:27:09.357Z,7.60
2019-04-04T23:30:00.453Z,7.60
2019-04-04T23:32:44.550Z,7.70
2019-04-04T23:35:35.687Z,7.70
2019-04-04T23:38:20.767Z,7.70
2019-04-04T23:41:11.872Z,7.70
2019-04-04T23:43:55.658Z,7.70
2019-04-04T23:46:47.849Z,7.70
2019-04-04T23:49:31.851Z,7.70
2019-04-04T23:52:15.489Z,7.70
2019-04-04T23:55:06.591Z,7.80
2019-04-04T23:57:50.187Z,7.80
