createdAt,value
2022-09-13T00:02:27.532Z,93.95
2022-09-13T00:12:49.352Z,94.72
2022-09-13T00:23:46.300Z,94.72
2022-09-13T00:34:43.562Z,94.96
2022-09-13T00:45:03.343Z,94.00
2022-09-13T00:56:11.175Z,95.06
2022-09-13T01:07:22.538Z,95.43
2022-09-13T01:18:28.917Z,96.06
2022-09-13T01:29:40.469Z,96.57
2022-09-13T01:40:17.606Z,96.14
2022-09-13T01:51:06.102Z,96.02
2022-09-13T02:02:08.368Z,95.50
2022-09-13T02:12:58.562Z,97.26
2022-09-13T02:23:32.079Z,98.13
2022-09-13T02:34:33.294Z,98.23
2022-09-13T02:44:59.921Z,96.95
2022-09-13T02:55:26.854Z,96.12
2022-09-13T03:06:09.412Z,95.66
2022-09-13T03:17:16.012Z,96.09
2022-09-13T03:28:04.215Z,96.01
2022-09-13T03:39:20.467Z,96.33
2022-09-13T03:49:52.289Z,95.91
2022-09-13T04:01:01.015Z,96.03
2022-09-13T04:11:20.842Z,95.91
2022-09-13T04:22:21.938Z,96.00
2022-09-13T04:32:32.553Z,96.06
2022-09-13T04:42:42.418Z,96.62
2022-09-13T04:53:00.262Z,96.40
2022-09-13T05:04:17.883Z,95.92
2022-09-13T05:15:11.397Z,97.14
2022-09-13T05:26:04.906Z,98.27
2022-09-13T05:36:23.126Z,99.71
2022-09-13T05:47:13.274Z,99.28
2022-09-13T05:58:33.977Z,96.01
2022-09-13T06:09:02.345Z,94.04
2022-09-13T06:19:11.434Z,91.47
2022-09-13T06:29:42.446Z,91.49
2022-09-13T06:40:25.325Z,92.40
2022-09-13T06:50:34.521Z,94.70
2022-09-13T07:00:56.156Z,95.42
2022-09-13T07:11:10.345Z,93.26
2022-09-13T07:21:23.473Z,90.70
2022-09-13T07:31:30.439Z,88.13
2022-09-13T07:41:39.520Z,86.36
2022-09-13T07:52:06.190Z,82.41
2022-09-13T08:02:13.711Z,79.55
2022-09-13T08:12:26.350Z,76.20
2022-09-13T08:22:36.084Z,73.57
2022-09-13T08:32:42.002Z,72.98
2022-09-13T08:43:23.691Z,72.70
2022-09-13T08:53:32.683Z,71.63
2022-09-13T09:04:18.558Z,70.23
2022-09-13T09:14:44.626Z,69.65
2022-09-13T09:25:16.258Z,69.12
2022-09-13T09:36:05.754Z,68.28
2022-09-13T09:46:17.419Z,66.63
2022-09-13T09:56:33.870Z,67.36
2022-09-13T10:06:45.938Z,66.58
2022-09-13T10:17:04.997Z,65.98
2022-09-13T10:27:34.977Z,65.41
2022-09-13T10:37:44.201Z,64.94
2022-09-13T10:47:57.214Z,64.62
2022-09-13T10:58:06.627Z,64.75
2022-09-13T11:09:05.375Z,64.33
2022-09-13T11:20:00.665Z,64.46
2022-09-13T11:30:22.461Z,65.63
2022-09-13T11:41:09.073Z,66.25
2022-09-13T11:51:51.114Z,67.46
2022-09-13T12:02:00.378Z,67.72
2022-09-13T12:12:16.155Z,68.10
2022-09-13T12:22:33.972Z,67.83
2022-09-13T12:32:50.180Z,68.66
2022-09-13T12:43:38.819Z,68.77
2022-09-13T12:54:30.297Z,69.39
2022-09-13T13:04:41.005Z,70.23
2022-09-13T13:15:47.902Z,70.26
2022-09-13T13:26:41.368Z,70.01
2022-09-13T13:37:12.406Z,69.84
2022-09-13T13:48:23.857Z,69.70
2022-09-13T13:58:45.382Z,69.84
2022-09-13T14:09:41.168Z,70.04
2022-09-13T14:20:02.597Z,70.02
2022-09-13T14:30:28.272Z,70.39
2022-09-13T14:40:34.576Z,70.83
2022-09-13T14:51:04.127Z,70.49
2022-09-13T15:01:12.671Z,70.59
2022-09-13T15:11:31.748Z,70.34
2022-09-13T15:21:38.036Z,71.10
2022-09-13T15:31:43.847Z,71.99
2022-09-13T15:42:00.983Z,72.20
2022-09-13T15:52:15.001Z,72.26
2022-09-13T16:02:38.833Z,72.63
2022-09-13T16:12:46.102Z,73.91
2022-09-13T16:22:52.622Z,74.70
2022-09-13T16:33:02.003Z,76.25
2022-09-13T16:43:11.499Z,79.10
2022-09-13T16:53:20.542Z,81.04
2022-09-13T17:03:39.529Z,82.15
2022-09-13T17:13:48.350Z,82.90
2022-09-13T17:24:01.982Z,83.79
2022-09-13T17:34:11.536Z,83.44
2022-09-13T17:45:08.470Z,83.19
2022-09-13T17:55:20.393Z,83.38
2022-09-13T18:05:29.628Z,83.59
2022-09-13T18:15:35.327Z,83.47
2022-09-13T18:25:41.903Z,83.16
2022-09-13T18:36:02.237Z,83.28
2022-09-13T18:46:12.743Z,83.26
2022-09-13T18:56:26.973Z,83.06
2022-09-13T19:06:36.562Z,83.61
2022-09-13T19:16:45.632Z,83.88
2022-09-13T19:26:57.511Z,84.02
2022-09-13T19:37:07.339Z,83.94
2022-09-13T19:48:02.128Z,84.32
2022-09-13T19:57:36.870Z,84.69
2022-09-13T20:07:44.238Z,85.16
2022-09-13T20:17:50.394Z,85.30
2022-09-13T20:39:35.283Z,87.27
2022-09-13T20:49:45.141Z,87.43
2022-09-13T20:59:51.909Z,87.97
2022-09-13T21:10:05.390Z,88.72
2022-09-13T21:20:51.799Z,89.67
2022-09-13T21:31:23.099Z,91.35
2022-09-13T21:41:32.063Z,93.93
2022-09-13T21:51:42.524Z,96.01
2022-09-13T22:01:51.552Z,98.28
2022-09-13T22:12:02.144Z,99.82
2022-09-13T22:22:07.691Z,100.00
2022-09-13T22:32:21.395Z,100.00
2022-09-13T22:42:32.579Z,100.00
2022-09-13T22:52:38.319Z,100.00
2022-09-13T23:02:46.500Z,100.00
2022-09-13T23:13:02.929Z,100.00
2022-09-13T23:23:11.958Z,100.00
2022-09-13T23:33:18.447Z,100.00
2022-09-13T23:43:27.322Z,100.00
2022-09-13T23:53:34.708Z,100.00
