createdAt,value
2022-12-09T00:01:57.778Z,7.47
2022-12-09T00:04:26.378Z,6.45
2022-12-09T00:06:54.797Z,7.65
2022-12-09T00:09:23.262Z,6.18
2022-12-09T00:11:53.046Z,6.90
2022-12-09T00:14:22.743Z,6.57
2022-12-09T00:16:51.641Z,6.63
2022-12-09T00:19:20.192Z,6.35
2022-12-09T00:21:48.379Z,6.65
2022-12-09T00:24:16.592Z,6.55
2022-12-09T00:26:45.142Z,6.53
2022-12-09T00:29:13.729Z,6.28
2022-12-09T00:31:43.447Z,7.20
2022-12-09T00:34:14.174Z,9.60
2022-12-09T00:36:42.485Z,6.65
2022-12-09T00:39:12.636Z,6.97
2022-12-09T00:41:41.080Z,6.05
2022-12-09T00:44:09.643Z,7.50
2022-12-09T00:46:37.932Z,7.15
2022-12-09T00:49:08.396Z,7.45
2022-12-09T00:51:36.867Z,7.82
2022-12-09T00:54:05.529Z,5.88
2022-12-09T00:56:34.175Z,6.82
2022-12-09T00:59:02.507Z,6.30
2022-12-09T01:01:31.222Z,6.05
2022-12-09T01:03:59.756Z,6.32
2022-12-09T01:06:29.421Z,5.05
2022-12-09T01:08:57.773Z,8.02
2022-12-09T01:11:28.011Z,5.93
2022-12-09T01:13:58.325Z,7.15
2022-12-09T01:16:28.335Z,6.82
2022-12-09T01:18:59.719Z,6.68
2022-12-09T01:21:31.463Z,7.88
2022-12-09T01:23:59.764Z,6.90
2022-12-09T01:26:28.110Z,6.25
2022-12-09T01:28:57.635Z,7.63
2022-12-09T01:31:26.944Z,7.18
2022-12-09T01:33:56.429Z,6.97
2022-12-09T01:36:26.358Z,8.85
2022-12-09T01:38:56.128Z,6.25
2022-12-09T01:41:25.030Z,5.88
2022-12-09T01:44:10.533Z,6.60
2022-12-09T01:46:39.282Z,6.65
2022-12-09T01:49:08.711Z,6.85
2022-12-09T01:51:38.303Z,6.63
2022-12-09T01:54:08.274Z,7.70
2022-12-09T01:56:38.089Z,8.07
2022-12-09T01:59:09.709Z,7.07
2022-12-09T02:01:38.855Z,7.53
2022-12-09T02:04:07.873Z,6.88
2022-12-09T02:06:38.013Z,6.20
2022-12-09T02:09:08.128Z,7.82
2022-12-09T02:11:44.717Z,7.47
2022-12-09T02:14:18.000Z,8.07
2022-12-09T02:16:53.732Z,8.25
2022-12-09T02:19:31.850Z,8.57
2022-12-09T02:22:01.264Z,7.85
2022-12-09T02:24:39.941Z,8.90
2022-12-09T02:27:14.621Z,7.68
2022-12-09T02:29:56.190Z,7.05
2022-12-09T02:32:59.555Z,8.60
2022-12-09T02:35:34.224Z,5.53
2022-12-09T02:38:06.192Z,7.30
2022-12-09T02:40:37.517Z,5.88
2022-12-09T02:43:07.978Z,8.25
2022-12-09T02:45:37.140Z,7.25
2022-12-09T02:48:06.523Z,8.38
2022-12-09T02:50:38.151Z,7.75
2022-12-09T02:53:09.432Z,10.05
2022-12-09T02:55:39.045Z,3.35
2022-12-09T02:58:07.374Z,7.07
2022-12-09T03:00:35.826Z,7.78
2022-12-09T03:03:06.489Z,8.00
2022-12-09T03:05:43.654Z,7.80
2022-12-09T03:08:18.109Z,6.05
2022-12-09T03:10:54.849Z,7.88
2022-12-09T03:13:30.631Z,8.77
2022-12-09T03:16:04.397Z,9.10
2022-12-09T03:18:33.697Z,7.53
2022-12-09T03:21:05.470Z,7.93
2022-12-09T03:23:35.670Z,6.25
2022-12-09T03:26:05.653Z,10.35
2022-12-09T03:28:37.730Z,8.48
2022-12-09T03:31:10.144Z,9.48
2022-12-09T03:33:38.662Z,9.00
2022-12-09T03:36:11.278Z,8.40
2022-12-09T03:38:41.484Z,10.25
2022-12-09T03:41:14.150Z,8.75
2022-12-09T03:43:48.734Z,4.28
2022-12-09T03:46:17.033Z,8.82
2022-12-09T03:48:45.962Z,7.78
2022-12-09T03:51:18.242Z,8.73
2022-12-09T03:53:51.708Z,8.45
2022-12-09T03:56:23.739Z,9.80
2022-12-09T03:58:55.350Z,9.65
2022-12-09T04:01:25.166Z,10.35
2022-12-09T04:03:57.210Z,9.10
2022-12-09T04:06:27.336Z,10.05
2022-12-09T04:09:00.758Z,7.53
2022-12-09T04:11:32.659Z,10.85
2022-12-09T04:14:01.104Z,10.85
2022-12-09T04:16:30.195Z,8.98
2022-12-09T04:18:59.205Z,9.70
2022-12-09T04:21:28.788Z,9.63
2022-12-09T04:23:57.673Z,9.80
2022-12-09T04:26:26.104Z,12.65
2022-12-09T04:28:54.381Z,9.18
2022-12-09T04:31:22.957Z,11.75
2022-12-09T04:33:51.489Z,10.05
2022-12-09T04:36:21.365Z,7.00
2022-12-09T04:38:51.145Z,10.10
2022-12-09T04:41:19.648Z,9.65
2022-12-09T04:43:49.069Z,8.80
2022-12-09T04:46:18.760Z,9.02
2022-12-09T04:48:47.213Z,7.15
2022-12-09T04:51:16.546Z,10.50
2022-12-09T04:53:45.116Z,6.55
2022-12-09T04:56:16.525Z,12.18
2022-12-09T04:58:45.132Z,9.75
2022-12-09T05:01:17.606Z,10.07
2022-12-09T05:03:49.665Z,6.82
2022-12-09T05:06:19.282Z,6.82
2022-12-09T05:08:48.055Z,9.70
2022-12-09T05:11:18.718Z,7.90
2022-12-09T05:13:47.338Z,11.27
2022-12-09T05:16:18.387Z,9.77
2022-12-09T05:18:47.541Z,8.52
2022-12-09T05:21:18.635Z,8.23
2022-12-09T05:23:47.284Z,9.90
2022-12-09T05:26:19.899Z,7.82
2022-12-09T05:28:48.297Z,10.02
2022-12-09T05:31:20.015Z,9.93
2022-12-09T05:33:49.550Z,9.10
2022-12-09T05:36:20.229Z,6.57
2022-12-09T05:38:49.128Z,6.63
2022-12-09T05:41:19.247Z,8.20
2022-12-09T05:43:48.405Z,7.85
2022-12-09T05:46:17.520Z,8.90
2022-12-09T05:48:46.840Z,8.38
2022-12-09T05:51:18.030Z,9.35
2022-12-09T05:53:46.407Z,6.00
2022-12-09T05:56:18.800Z,6.43
2022-12-09T05:58:48.040Z,7.20
2022-12-09T06:01:16.771Z,6.57
2022-12-09T06:03:48.250Z,8.38
2022-12-09T06:06:19.658Z,7.43
2022-12-09T06:08:48.704Z,8.15
2022-12-09T06:11:20.935Z,8.10
2022-12-09T06:13:50.639Z,6.87
2022-12-09T06:16:21.784Z,8.35
2022-12-09T06:18:51.306Z,4.78
2022-12-09T06:21:21.186Z,9.80
2022-12-09T06:23:51.569Z,6.00
2022-12-09T06:26:23.740Z,5.90
2022-12-09T06:28:52.904Z,8.27
2022-12-09T06:31:21.435Z,6.90
2022-12-09T06:33:55.305Z,9.30
2022-12-09T06:36:26.185Z,9.10
2022-12-09T06:38:54.711Z,9.75
2022-12-09T06:41:24.519Z,6.03
2022-12-09T06:43:53.262Z,8.75
2022-12-09T06:46:24.939Z,8.63
2022-12-09T06:48:54.137Z,6.45
2022-12-09T06:51:24.481Z,9.23
2022-12-09T06:53:53.427Z,9.43
2022-12-09T06:56:22.464Z,7.38
2022-12-09T06:58:52.878Z,8.32
2022-12-09T07:01:24.650Z,9.30
2022-12-09T07:03:55.456Z,8.57
2022-12-09T07:06:28.639Z,8.13
2022-12-09T07:08:59.071Z,9.25
2022-12-09T07:11:27.510Z,8.50
2022-12-09T07:13:57.759Z,5.45
2022-12-09T07:16:26.795Z,7.78
2022-12-09T07:18:55.648Z,7.90
2022-12-09T07:21:25.116Z,9.73
2022-12-09T07:23:54.598Z,8.90
2022-12-09T07:26:23.677Z,7.55
2022-12-09T07:28:52.055Z,9.82
2022-12-09T07:31:24.195Z,8.00
2022-12-09T07:33:53.752Z,10.23
2022-12-09T07:36:24.286Z,8.70
2022-12-09T07:38:56.410Z,12.40
2022-12-09T07:41:25.231Z,8.43
2022-12-09T07:43:53.749Z,6.78
2022-12-09T07:46:25.964Z,10.00
2022-12-09T07:48:55.243Z,9.43
2022-12-09T07:51:24.485Z,6.63
2022-12-09T07:53:54.032Z,6.18
2022-12-09T07:56:24.842Z,7.22
2022-12-09T07:58:54.822Z,4.97
2022-12-09T08:01:26.944Z,6.15
2022-12-09T08:03:56.473Z,11.25
2022-12-09T08:06:27.220Z,8.35
2022-12-09T08:08:56.078Z,8.70
2022-12-09T08:11:26.485Z,6.50
2022-12-09T08:13:57.063Z,8.68
2022-12-09T08:16:27.527Z,8.63
2022-12-09T08:18:56.563Z,8.05
2022-12-09T08:21:26.395Z,9.18
2022-12-09T08:23:56.202Z,6.53
2022-12-09T08:26:27.129Z,6.28
2022-12-09T08:28:55.727Z,7.35
2022-12-09T08:31:26.763Z,7.68
2022-12-09T08:33:55.962Z,7.00
2022-12-09T08:36:26.710Z,6.70
2022-12-09T08:38:56.225Z,8.73
2022-12-09T08:41:35.810Z,7.70
2022-12-09T08:44:06.591Z,7.68
2022-12-09T08:46:38.292Z,8.27
2022-12-09T08:49:07.362Z,6.70
2022-12-09T08:51:36.566Z,5.72
2022-12-09T08:54:06.068Z,5.32
2022-12-09T08:56:35.258Z,7.43
2022-12-09T08:59:04.071Z,6.88
2022-12-09T09:01:35.787Z,7.78
2022-12-09T09:04:08.441Z,6.75
2022-12-09T09:06:38.487Z,8.02
2022-12-09T09:09:08.203Z,7.85
2022-12-09T09:11:37.597Z,4.93
2022-12-09T09:14:07.693Z,7.00
2022-12-09T09:16:36.453Z,6.05
2022-12-09T09:19:06.993Z,7.05
2022-12-09T09:21:36.400Z,7.13
2022-12-09T09:24:10.445Z,10.20
2022-12-09T09:26:42.531Z,7.78
2022-12-09T09:29:12.679Z,8.88
2022-12-09T09:31:41.896Z,6.25
2022-12-09T09:34:12.355Z,7.85
2022-12-09T09:36:41.339Z,6.05
2022-12-09T09:39:09.937Z,3.42
2022-12-09T09:41:45.523Z,7.18
2022-12-09T09:44:20.570Z,7.57
2022-12-09T09:46:50.712Z,7.15
2022-12-09T09:49:27.983Z,8.30
2022-12-09T09:51:57.005Z,8.10
2022-12-09T09:54:26.153Z,7.03
2022-12-09T09:56:58.156Z,8.60
2022-12-09T09:59:34.151Z,8.52
2022-12-09T10:02:10.449Z,5.97
2022-12-09T10:04:51.059Z,6.97
2022-12-09T10:07:23.065Z,6.95
2022-12-09T10:09:58.787Z,5.85
2022-12-09T10:12:32.716Z,6.93
2022-12-09T10:15:07.150Z,9.38
2022-12-09T10:17:37.513Z,6.60
2022-12-09T10:20:12.794Z,8.25
2022-12-09T10:22:46.638Z,8.30
2022-12-09T10:25:20.384Z,7.90
2022-12-09T10:27:54.630Z,9.90
2022-12-09T10:30:23.507Z,6.05
2022-12-09T10:32:52.720Z,10.25
2022-12-09T10:35:24.692Z,6.63
2022-12-09T10:37:55.618Z,7.38
2022-12-09T10:40:27.698Z,8.48
2022-12-09T10:43:15.239Z,5.70
2022-12-09T10:48:46.414Z,9.20
2022-12-09T10:51:18.956Z,7.07
2022-12-09T10:53:50.411Z,8.32
2022-12-09T10:56:20.174Z,8.77
2022-12-09T10:58:49.577Z,6.50
2022-12-09T11:01:18.685Z,6.93
2022-12-09T11:03:51.904Z,7.57
2022-12-09T11:06:25.770Z,8.15
2022-12-09T11:08:58.057Z,6.72
2022-12-09T11:11:44.636Z,5.05
2022-12-09T11:14:24.718Z,6.65
2022-12-09T11:16:54.576Z,4.55
2022-12-09T11:19:34.145Z,7.93
2022-12-09T11:22:33.730Z,8.02
2022-12-09T11:25:19.294Z,7.25
2022-12-09T11:27:52.246Z,6.32
2022-12-09T11:30:25.232Z,8.27
2022-12-09T11:32:57.735Z,3.72
2022-12-09T11:35:31.724Z,8.00
2022-12-09T11:38:04.016Z,6.35
2022-12-09T11:40:33.577Z,9.30
2022-12-09T11:43:01.786Z,8.85
2022-12-09T11:45:32.422Z,8.90
2022-12-09T11:48:27.705Z,6.95
2022-12-09T11:50:55.343Z,5.93
2022-12-09T11:53:31.012Z,7.63
2022-12-09T11:56:04.201Z,8.13
2022-12-09T11:58:37.776Z,8.40
2022-12-09T12:01:11.534Z,7.18
2022-12-09T12:03:42.892Z,7.03
2022-12-09T12:06:17.100Z,7.75
2022-12-09T12:08:49.392Z,6.85
2022-12-09T12:11:20.472Z,7.03
2022-12-09T12:13:50.367Z,7.35
2022-12-09T12:16:22.385Z,8.20
2022-12-09T12:18:55.165Z,6.03
2022-12-09T12:21:39.248Z,6.65
2022-12-09T12:24:18.713Z,6.60
2022-12-09T12:26:53.678Z,7.15
2022-12-09T12:29:29.911Z,7.43
2022-12-09T12:32:11.921Z,6.75
2022-12-09T12:34:50.810Z,5.78
2022-12-09T12:37:31.642Z,6.75
2022-12-09T12:40:10.239Z,6.78
2022-12-09T12:43:04.699Z,5.50
2022-12-09T12:45:57.562Z,4.47
2022-12-09T12:48:33.007Z,8.80
2022-12-09T12:51:11.688Z,7.50
2022-12-09T12:53:56.908Z,6.53
2022-12-09T12:56:32.151Z,7.65
2022-12-09T12:59:09.683Z,5.82
2022-12-09T13:01:52.927Z,7.93
2022-12-09T13:04:25.645Z,7.50
2022-12-09T13:06:58.567Z,6.82
2022-12-09T13:09:33.326Z,6.00
2022-12-09T13:12:07.234Z,7.50
2022-12-09T13:14:39.423Z,6.43
2022-12-09T13:17:10.286Z,7.45
2022-12-09T13:19:42.392Z,6.70
2022-12-09T13:22:17.730Z,7.25
2022-12-09T13:24:56.754Z,5.57
2022-12-09T13:27:36.028Z,6.95
2022-12-09T13:30:07.032Z,6.40
2022-12-09T13:33:05.493Z,7.43
2022-12-09T13:35:38.096Z,4.72
2022-12-09T13:38:25.552Z,7.13
2022-12-09T13:40:54.256Z,6.78
2022-12-09T13:43:28.670Z,6.97
2022-12-09T13:45:58.519Z,7.05
2022-12-09T13:48:44.961Z,6.40
2022-12-09T13:51:13.549Z,5.95
2022-12-09T13:53:49.192Z,6.80
2022-12-09T13:56:23.959Z,6.55
2022-12-09T13:59:12.038Z,5.75
2022-12-09T14:01:45.020Z,6.10
2022-12-09T14:04:17.285Z,6.53
2022-12-09T14:07:10.030Z,6.88
2022-12-09T14:09:42.850Z,7.63
2022-12-09T14:12:13.064Z,5.80
2022-12-09T14:14:51.018Z,7.28
2022-12-09T14:18:01.168Z,5.95
2022-12-09T14:20:35.160Z,6.43
2022-12-09T14:23:21.104Z,7.43
2022-12-09T14:26:01.119Z,7.20
2022-12-09T14:28:55.652Z,6.07
2022-12-09T14:31:59.134Z,10.82
2022-12-09T14:34:40.455Z,6.50
2022-12-09T14:37:42.641Z,7.90
2022-12-09T14:40:37.504Z,5.72
2022-12-09T14:43:17.318Z,6.20
2022-12-09T14:45:50.577Z,6.55
2022-12-09T14:50:49.589Z,5.50
2022-12-09T14:53:23.736Z,4.45
2022-12-09T14:55:52.762Z,5.57
2022-12-09T14:58:22.881Z,5.72
2022-12-09T15:01:01.029Z,6.05
2022-12-09T15:03:34.309Z,6.65
2022-12-09T15:06:13.452Z,6.53
2022-12-09T15:08:42.760Z,6.47
2022-12-09T15:11:16.167Z,5.85
2022-12-09T15:13:46.880Z,3.45
2022-12-09T15:16:17.802Z,7.28
2022-12-09T15:18:47.967Z,6.95
2022-12-09T15:21:26.544Z,5.90
2022-12-09T15:23:55.214Z,7.18
2022-12-09T15:26:27.447Z,6.30
2022-12-09T15:28:57.335Z,6.18
2022-12-09T15:31:27.472Z,7.53
2022-12-09T15:34:00.183Z,7.85
2022-12-09T15:36:32.785Z,8.45
2022-12-09T15:39:04.294Z,4.95
2022-12-09T15:41:52.964Z,7.45
2022-12-09T15:44:23.003Z,7.57
2022-12-09T15:46:52.927Z,6.78
2022-12-09T15:49:25.485Z,6.72
2022-12-09T15:51:54.661Z,7.32
2022-12-09T15:54:26.461Z,6.88
2022-12-09T15:56:58.599Z,7.03
2022-12-09T15:59:30.641Z,6.18
2022-12-09T16:02:00.213Z,7.07
2022-12-09T16:04:31.708Z,7.15
2022-12-09T16:07:06.956Z,7.82
2022-12-09T16:09:35.758Z,7.07
2022-12-09T16:12:03.898Z,6.40
2022-12-09T16:14:43.713Z,8.43
2022-12-09T16:17:21.269Z,6.45
2022-12-09T16:19:51.041Z,6.13
2022-12-09T16:22:24.680Z,5.10
2022-12-09T16:27:49.197Z,6.03
2022-12-09T16:30:20.322Z,5.43
2022-12-09T16:32:49.409Z,6.07
2022-12-09T16:35:24.199Z,7.88
2022-12-09T16:38:16.208Z,6.45
2022-12-09T16:41:08.043Z,6.15
2022-12-09T16:43:37.031Z,6.60
2022-12-09T16:46:36.482Z,8.00
2022-12-09T16:49:05.401Z,7.15
2022-12-09T16:51:35.084Z,6.72
2022-12-09T16:54:03.798Z,6.78
2022-12-09T16:56:34.756Z,6.70
2022-12-09T16:59:03.026Z,6.55
2022-12-09T17:01:35.450Z,7.25
2022-12-09T17:04:05.598Z,8.02
2022-12-09T17:06:35.197Z,7.57
2022-12-09T17:09:03.643Z,6.63
2022-12-09T17:11:32.180Z,6.22
2022-12-09T17:14:00.461Z,7.82
2022-12-09T17:16:28.995Z,8.75
2022-12-09T17:18:57.289Z,8.00
2022-12-09T17:21:26.007Z,8.00
2022-12-09T17:23:55.745Z,7.28
2022-12-09T17:26:24.175Z,7.38
2022-12-09T17:28:56.849Z,7.47
2022-12-09T17:31:29.858Z,7.15
2022-12-09T17:33:58.489Z,7.32
2022-12-09T17:36:27.055Z,8.93
2022-12-09T17:38:56.853Z,8.52
2022-12-09T17:41:25.103Z,8.25
2022-12-09T17:43:54.058Z,8.50
2022-12-09T17:46:22.340Z,7.78
2022-12-09T17:48:50.555Z,7.30
2022-12-09T17:51:19.111Z,8.35
2022-12-09T17:53:47.877Z,7.90
2022-12-09T17:56:19.982Z,7.28
2022-12-09T17:58:49.294Z,8.15
2022-12-09T18:01:20.547Z,9.10
2022-12-09T18:03:57.846Z,7.93
2022-12-09T18:06:34.961Z,6.63
2022-12-09T18:09:03.609Z,9.65
2022-12-09T18:11:33.690Z,7.88
2022-12-09T18:14:03.310Z,8.85
2022-12-09T18:16:31.919Z,8.80
2022-12-09T18:19:03.440Z,8.55
2022-12-09T18:21:34.073Z,8.43
2022-12-09T18:24:02.316Z,9.85
2022-12-09T18:26:34.063Z,9.48
2022-12-09T18:29:06.507Z,10.07
2022-12-09T18:31:35.030Z,9.13
2022-12-09T18:34:03.276Z,10.05
2022-12-09T18:36:31.620Z,8.18
2022-12-09T18:38:59.972Z,9.05
2022-12-09T18:41:30.354Z,10.25
2022-12-09T18:44:00.037Z,9.63
2022-12-09T18:46:32.263Z,9.70
2022-12-09T18:49:02.024Z,10.93
2022-12-09T18:51:31.445Z,9.55
2022-12-09T18:54:00.541Z,9.38
2022-12-09T18:56:29.631Z,9.48
2022-12-09T18:59:06.376Z,10.18
2022-12-09T19:01:39.903Z,10.63
2022-12-09T19:04:11.796Z,11.77
2022-12-09T19:06:41.479Z,10.30
2022-12-09T19:09:11.093Z,12.00
2022-12-09T19:11:41.048Z,10.98
2022-12-09T19:14:10.077Z,10.85
2022-12-09T19:16:40.696Z,10.70
2022-12-09T19:19:10.792Z,10.35
2022-12-09T19:21:39.821Z,10.02
2022-12-09T19:24:09.228Z,10.80
2022-12-09T19:26:38.084Z,10.13
2022-12-09T19:29:08.849Z,11.73
2022-12-09T19:31:40.707Z,10.40
2022-12-09T19:34:13.446Z,10.38
2022-12-09T19:36:41.952Z,11.63
2022-12-09T19:39:11.306Z,10.45
2022-12-09T19:41:40.605Z,12.52
2022-12-09T19:44:09.124Z,10.88
2022-12-09T19:46:38.627Z,9.90
2022-12-09T19:49:09.181Z,9.60
2022-12-09T19:51:37.384Z,9.70
2022-12-09T19:54:05.857Z,10.32
2022-12-09T19:56:35.311Z,9.07
2022-12-09T19:59:03.705Z,10.30
2022-12-09T20:01:33.229Z,8.52
2022-12-09T20:04:19.047Z,8.70
2022-12-09T20:06:53.473Z,9.68
2022-12-09T20:09:24.601Z,9.43
2022-12-09T20:11:54.313Z,9.82
2022-12-09T20:14:22.770Z,9.77
2022-12-09T20:16:51.137Z,9.55
2022-12-09T20:19:20.548Z,9.82
2022-12-09T20:21:48.913Z,9.75
2022-12-09T20:24:18.623Z,10.30
2022-12-09T20:26:46.848Z,8.55
2022-12-09T20:29:15.236Z,9.63
2022-12-09T20:31:44.012Z,10.18
2022-12-09T20:34:14.911Z,8.63
2022-12-09T20:36:45.098Z,9.60
2022-12-09T20:39:17.071Z,9.05
2022-12-09T20:41:47.276Z,9.68
2022-12-09T20:44:17.226Z,9.90
2022-12-09T20:46:48.170Z,9.55
2022-12-09T20:49:16.442Z,8.40
2022-12-09T20:51:47.170Z,9.32
2022-12-09T20:54:15.731Z,9.93
2022-12-09T20:56:44.187Z,9.55
2022-12-09T20:59:14.065Z,9.38
2022-12-09T21:01:43.747Z,9.90
2022-12-09T21:04:11.925Z,9.13
2022-12-09T21:06:45.910Z,8.75
2022-12-09T21:09:18.779Z,9.70
2022-12-09T21:11:47.995Z,10.43
2022-12-09T21:14:19.329Z,9.85
2022-12-09T21:16:50.584Z,10.25
2022-12-09T21:19:24.778Z,7.60
2022-12-09T21:21:54.687Z,9.07
2022-12-09T21:24:24.303Z,10.35
2022-12-09T21:26:55.607Z,9.80
2022-12-09T21:29:31.223Z,10.15
2022-12-09T21:32:00.426Z,9.60
2022-12-09T21:34:28.752Z,10.02
2022-12-09T21:37:00.037Z,10.82
2022-12-09T21:39:28.921Z,9.70
2022-12-09T21:41:57.085Z,9.50
2022-12-09T21:44:27.536Z,10.52
2022-12-09T21:46:55.845Z,11.93
2022-12-09T21:49:24.089Z,11.25
2022-12-09T21:51:52.279Z,10.95
2022-12-09T21:54:21.164Z,11.40
2022-12-09T21:56:49.489Z,10.15
2022-12-09T21:59:17.693Z,10.23
2022-12-09T22:01:47.430Z,11.00
2022-12-09T22:04:17.389Z,12.18
2022-12-09T22:06:47.686Z,11.70
2022-12-09T22:09:16.648Z,11.88
2022-12-09T22:11:45.076Z,10.07
2022-12-09T22:14:13.324Z,10.95
2022-12-09T22:16:43.626Z,12.02
2022-12-09T22:19:15.528Z,11.80
2022-12-09T22:21:43.773Z,11.68
2022-12-09T22:24:13.190Z,14.40
2022-12-09T22:26:43.732Z,11.95
2022-12-09T22:29:13.105Z,11.63
2022-12-09T22:31:41.922Z,11.75
2022-12-09T22:34:14.520Z,13.52
2022-12-09T22:36:43.118Z,12.52
2022-12-09T22:39:13.843Z,12.68
2022-12-09T22:41:43.901Z,12.65
2022-12-09T22:44:13.373Z,12.30
2022-12-09T22:46:42.276Z,14.32
2022-12-09T22:49:14.357Z,11.88
2022-12-09T22:51:43.284Z,11.48
2022-12-09T22:54:11.920Z,13.98
2022-12-09T22:56:43.152Z,13.63
2022-12-09T22:59:11.675Z,13.85
2022-12-09T23:01:39.940Z,11.93
2022-12-09T23:04:09.354Z,13.35
2022-12-09T23:06:39.792Z,12.25
2022-12-09T23:09:10.429Z,14.20
2022-12-09T23:11:38.687Z,13.32
2022-12-09T23:14:06.894Z,13.55
2022-12-09T23:16:35.308Z,13.60
2022-12-09T23:19:03.615Z,13.18
2022-12-09T23:21:33.490Z,13.73
2022-12-09T23:24:05.774Z,14.13
2022-12-09T23:26:36.991Z,15.75
2022-12-09T23:29:07.059Z,14.35
2022-12-09T23:31:37.893Z,14.05
2022-12-09T23:34:07.564Z,15.15
2022-12-09T23:36:38.161Z,13.52
2022-12-09T23:39:11.201Z,15.68
2022-12-09T23:41:40.449Z,14.38
2022-12-09T23:44:10.285Z,14.00
2022-12-09T23:46:39.282Z,13.43
2022-12-09T23:49:07.940Z,12.95
2022-12-09T23:51:39.017Z,16.13
2022-12-09T23:54:10.119Z,15.13
2022-12-09T23:56:43.828Z,12.55
2022-12-09T23:59:14.383Z,16.10
