createdAt,value
2019-05-21T05:13:03.453Z,17.60
2019-05-21T05:15:32.267Z,18.30
2019-05-21T05:18:00.750Z,18.30
2019-05-21T05:20:29.517Z,18.40
2019-05-21T05:22:57.994Z,18.40
2019-05-21T05:25:26.847Z,18.40
2019-05-21T05:27:55.371Z,18.40
2019-05-21T05:30:23.848Z,18.40
2019-05-21T05:32:52.335Z,18.40
2019-05-21T05:35:20.882Z,18.50
2019-05-21T05:37:49.379Z,18.50
2019-05-21T05:40:18.051Z,18.50
2019-05-21T05:42:47.007Z,18.50
2019-05-21T05:45:15.485Z,18.50
2019-05-21T05:47:43.979Z,18.50
2019-05-21T05:50:12.838Z,18.60
2019-05-21T05:52:41.340Z,18.60
2019-05-21T05:55:10.120Z,18.50
2019-05-21T05:57:39.037Z,18.60
2019-05-21T06:00:07.548Z,18.60
2019-05-21T06:02:36.022Z,18.60
2019-05-21T06:05:04.939Z,18.60
2019-05-21T06:07:33.781Z,18.70
2019-05-21T06:10:02.475Z,18.70
2019-05-21T06:12:31.119Z,18.70
2019-05-21T06:15:00.176Z,18.70
2019-05-21T06:17:28.926Z,18.80
2019-05-21T06:19:57.435Z,18.80
2019-05-21T06:22:25.917Z,18.80
2019-05-21T06:24:54.402Z,18.80
2019-05-21T06:27:22.892Z,18.90
2019-05-21T06:29:51.434Z,18.90
2019-05-21T06:32:20.196Z,19.00
2019-05-21T06:34:48.900Z,19.00
2019-05-21T06:37:17.478Z,19.00
2019-05-21T06:39:46.051Z,19.10
2019-05-21T06:42:14.531Z,19.10
2019-05-21T06:44:43.299Z,19.10
2019-05-21T06:47:12.087Z,19.20
2019-05-21T06:49:40.684Z,19.20
2019-05-21T06:52:09.287Z,19.20
2019-05-21T06:54:37.762Z,19.30
2019-05-21T06:57:06.511Z,19.30
2019-05-21T06:59:34.995Z,19.30
2019-05-21T07:02:03.726Z,19.40
2019-05-21T07:04:32.215Z,19.40
2019-05-21T07:07:01.035Z,19.50
2019-05-21T07:09:30.108Z,19.50
2019-05-21T07:11:58.918Z,19.50
2019-05-21T07:14:28.039Z,19.60
2019-05-21T07:16:56.870Z,19.60
2019-05-21T07:19:25.373Z,19.70
2019-05-21T07:21:54.296Z,19.70
2019-05-21T07:24:23.113Z,19.70
2019-05-21T07:26:51.653Z,19.80
2019-05-21T07:29:20.133Z,19.80
2019-05-21T07:31:48.596Z,19.80
2019-05-21T07:34:17.062Z,19.90
2019-05-21T07:36:46.178Z,19.90
2019-05-21T07:39:14.639Z,19.90
2019-05-21T07:41:43.639Z,19.90
2019-05-21T07:44:12.128Z,19.90
2019-05-21T07:46:41.210Z,20.00
2019-05-21T07:49:10.027Z,20.00
2019-05-21T07:51:38.627Z,20.00
2019-05-21T07:54:07.442Z,20.00
2019-05-21T07:56:36.238Z,20.00
2019-05-21T07:59:05.234Z,20.00
2019-05-21T08:01:33.704Z,20.00
2019-05-21T08:04:02.578Z,19.90
2019-05-21T08:06:31.318Z,19.90
2019-05-21T08:09:12.294Z,19.90
2019-05-21T08:11:28.554Z,19.90
2019-05-21T08:13:57.514Z,19.90
2019-05-21T08:16:26.368Z,19.90
2019-05-21T08:18:54.841Z,19.90
2019-05-21T08:21:23.678Z,19.90
2019-05-21T08:23:52.567Z,19.90
2019-05-21T08:26:21.408Z,19.90
2019-05-21T08:28:49.891Z,19.90
2019-05-21T08:31:18.358Z,19.90
2019-05-21T08:33:46.847Z,19.90
2019-05-21T08:36:15.305Z,19.80
2019-05-21T08:38:44.388Z,19.80
2019-05-21T08:41:13.429Z,19.80
2019-05-21T08:43:41.946Z,19.80
2019-05-21T08:46:10.991Z,19.80
2019-05-21T08:48:39.578Z,19.80
2019-05-21T08:51:08.597Z,19.80
2019-05-21T08:53:37.387Z,19.80
2019-05-21T08:56:05.867Z,19.80
2019-05-21T08:58:34.666Z,19.80
2019-05-21T09:01:03.386Z,19.80
2019-05-21T09:03:31.854Z,19.80
2019-05-21T09:06:00.315Z,19.80
2019-05-21T09:08:28.835Z,19.80
2019-05-21T09:10:57.663Z,19.80
2019-05-21T09:13:26.374Z,19.80
2019-05-21T09:15:54.847Z,19.80
2019-05-21T09:18:23.332Z,19.70
2019-05-21T09:20:52.151Z,19.70
2019-05-21T09:23:20.639Z,19.70
2019-05-21T09:25:49.752Z,19.70
2019-05-21T09:28:17.619Z,19.70
2019-05-21T09:30:46.056Z,19.70
2019-05-21T09:33:14.574Z,19.70
2019-05-21T09:35:43.259Z,19.70
2019-05-21T09:38:11.954Z,19.70
2019-05-21T09:40:40.709Z,19.70
2019-05-21T09:43:09.183Z,19.70
2019-05-21T09:45:37.838Z,19.70
2019-05-21T09:48:06.307Z,19.70
2019-05-21T09:50:34.800Z,19.70
2019-05-21T09:53:03.601Z,19.70
2019-05-21T09:55:33.674Z,19.70
2019-05-21T09:58:06.526Z,19.70
2019-05-21T10:00:43.931Z,19.70
2019-05-21T10:03:13.192Z,19.70
2019-05-21T10:05:41.671Z,19.70
2019-05-21T10:08:10.174Z,19.70
2019-05-21T10:13:07.102Z,19.70
2019-05-21T10:15:35.565Z,19.70
2019-05-21T10:18:04.022Z,19.70
2019-05-21T10:20:32.505Z,19.70
2019-05-21T10:23:01.287Z,19.70
2019-05-21T10:25:29.739Z,19.70
2019-05-21T10:27:58.261Z,19.70
2019-05-21T10:30:26.962Z,19.70
2019-05-21T10:32:55.647Z,19.70
2019-05-21T10:35:24.118Z,19.70
2019-05-21T10:37:55.360Z,19.70
2019-05-21T10:40:21.453Z,19.70
2019-05-21T10:42:50.423Z,19.70
2019-05-21T10:45:18.915Z,19.70
2019-05-21T10:47:47.627Z,19.70
2019-05-21T10:50:16.119Z,19.70
2019-05-21T10:52:44.606Z,19.70
2019-05-21T10:55:16.290Z,19.70
2019-05-21T10:57:42.783Z,19.70
2019-05-21T11:00:13.251Z,19.70
2019-05-21T11:02:46.029Z,19.80
2019-05-21T11:05:20.053Z,19.80
2019-05-21T11:07:48.923Z,19.80
2019-05-21T11:10:17.415Z,19.80
2019-05-21T11:12:46.090Z,19.80
2019-05-21T11:15:14.797Z,19.80
2019-05-21T11:17:58.990Z,19.80
2019-05-21T11:20:11.761Z,19.80
2019-05-21T11:22:40.590Z,19.80
2019-05-21T11:25:09.070Z,19.80
2019-05-21T11:27:37.560Z,19.80
2019-05-21T11:30:06.580Z,19.80
2019-05-21T11:32:35.053Z,19.80
2019-05-21T11:35:03.726Z,19.80
2019-05-21T11:37:32.222Z,19.80
2019-05-21T11:40:01.300Z,19.90
2019-05-21T11:42:29.787Z,19.90
2019-05-21T11:44:58.262Z,19.90
2019-05-21T11:47:26.826Z,19.80
2019-05-21T11:49:55.594Z,19.90
2019-05-21T11:52:24.428Z,19.90
2019-05-21T11:54:55.872Z,19.90
2019-05-21T11:57:22.062Z,19.90
2019-05-21T11:59:50.535Z,19.90
2019-05-21T12:02:19.249Z,19.90
2019-05-21T12:04:47.721Z,19.90
2019-05-21T12:07:16.580Z,19.90
2019-05-21T12:09:45.404Z,19.90
2019-05-21T12:12:13.899Z,19.90
2019-05-21T12:14:42.960Z,19.90
2019-05-21T12:17:11.456Z,20.00
2019-05-21T12:19:40.287Z,20.00
2019-05-21T12:22:08.784Z,20.00
2019-05-21T12:24:37.534Z,20.00
2019-05-21T12:27:06.034Z,20.00
2019-05-21T12:29:34.535Z,20.10
2019-05-21T12:32:03.026Z,20.10
2019-05-21T12:34:31.757Z,20.10
2019-05-21T12:37:00.225Z,20.10
2019-05-21T12:39:29.391Z,20.10
2019-05-21T12:41:57.877Z,20.20
2019-05-21T12:44:26.388Z,20.20
2019-05-21T12:46:55.378Z,20.20
2019-05-21T12:49:24.194Z,20.20
2019-05-21T12:51:52.824Z,20.20
2019-05-21T12:54:21.319Z,20.20
2019-05-21T12:56:50.323Z,20.20
2019-05-21T12:59:19.145Z,20.20
2019-05-21T13:01:48.178Z,20.20
2019-05-21T13:04:17.018Z,20.20
2019-05-21T13:06:45.686Z,20.30
2019-05-21T13:09:31.385Z,20.30
2019-05-21T13:11:42.679Z,20.30
2019-05-21T13:14:16.165Z,20.30
2019-05-21T13:16:39.979Z,20.30
2019-05-21T13:19:11.249Z,20.30
2019-05-21T13:21:37.455Z,20.30
2019-05-21T13:24:06.120Z,20.30
2019-05-21T13:26:34.841Z,20.30
2019-05-21T13:29:03.360Z,20.30
2019-05-21T13:31:31.843Z,20.30
2019-05-21T13:34:00.722Z,20.30
2019-05-21T13:36:29.378Z,20.30
2019-05-21T13:38:57.870Z,20.30
2019-05-21T13:41:26.592Z,20.30
2019-05-21T13:43:55.075Z,20.30
2019-05-21T13:46:23.837Z,20.30
2019-05-21T13:48:52.335Z,20.30
2019-05-21T13:51:20.800Z,20.30
2019-05-21T13:53:49.282Z,20.30
2019-05-21T13:56:17.771Z,20.30
2019-05-21T13:58:46.257Z,20.30
2019-05-21T14:01:16.014Z,20.30
2019-05-21T14:03:43.552Z,20.30
2019-05-21T14:06:12.630Z,20.30
2019-05-21T14:08:41.170Z,20.20
2019-05-21T14:11:09.652Z,20.20
2019-05-21T14:16:06.408Z,20.20
2019-05-21T14:18:35.154Z,20.20
2019-05-21T14:21:03.976Z,20.20
2019-05-21T14:26:01.070Z,20.20
2019-05-21T14:28:29.569Z,20.20
2019-05-21T14:30:58.095Z,20.20
2019-05-21T14:33:26.753Z,20.20
2019-05-21T14:35:55.252Z,20.20
2019-05-21T14:38:23.726Z,20.20
2019-05-21T14:40:52.623Z,20.20
2019-05-21T14:43:21.359Z,20.10
2019-05-21T14:45:49.861Z,20.20
2019-05-21T14:48:18.334Z,20.20
2019-05-21T14:50:47.007Z,20.20
2019-05-21T14:53:15.498Z,20.10
2019-05-21T14:55:44.341Z,20.10
2019-05-21T14:58:12.842Z,20.10
2019-05-21T15:00:41.391Z,20.10
2019-05-21T15:03:24.303Z,20.10
2019-05-21T15:05:38.340Z,20.10
2019-05-21T15:08:06.814Z,20.10
2019-05-21T15:10:47.733Z,20.10
2019-05-21T15:13:06.015Z,20.10
2019-05-21T15:15:32.762Z,20.10
2019-05-21T15:18:01.614Z,20.10
2019-05-21T15:20:34.628Z,20.10
2019-05-21T15:23:03.107Z,20.10
2019-05-21T15:25:31.781Z,20.10
2019-05-21T15:28:00.782Z,20.00
2019-05-21T15:30:29.276Z,20.00
2019-05-21T15:32:57.766Z,20.00
2019-05-21T15:35:26.591Z,20.00
2019-05-21T15:37:55.747Z,20.00
2019-05-21T15:40:24.296Z,20.00
2019-05-21T15:42:53.810Z,20.00
2019-05-21T15:45:21.727Z,20.00
2019-05-21T15:47:50.221Z,20.00
2019-05-21T15:50:19.030Z,19.90
2019-05-21T15:52:47.525Z,19.90
2019-05-21T15:55:16.237Z,19.90
2019-05-21T16:00:13.012Z,19.90
2019-05-21T16:02:41.831Z,19.90
2019-05-21T16:05:10.335Z,19.90
2019-05-21T16:07:38.819Z,19.90
2019-05-21T16:10:07.334Z,19.90
2019-05-21T16:15:05.079Z,19.90
2019-05-21T16:17:33.585Z,19.90
2019-05-21T16:20:02.055Z,19.90
2019-05-21T16:22:30.534Z,19.90
2019-05-21T16:24:59.134Z,19.80
2019-05-21T16:27:27.750Z,19.80
2019-05-21T16:29:56.483Z,19.80
2019-05-21T16:32:25.002Z,19.80
2019-05-21T16:34:53.604Z,19.80
2019-05-21T16:37:22.580Z,19.80
2019-05-21T16:39:51.293Z,19.80
2019-05-21T16:42:20.162Z,19.80
2019-05-21T16:44:49.300Z,19.80
2019-05-21T16:47:18.123Z,19.80
2019-05-21T16:49:46.604Z,19.80
2019-05-21T16:52:15.674Z,19.80
2019-05-21T16:54:44.168Z,19.80
2019-05-21T16:57:12.658Z,19.70
2019-05-21T16:59:41.537Z,19.70
2019-05-21T17:02:10.328Z,19.70
2019-05-21T17:04:38.837Z,19.70
2019-05-21T17:07:07.664Z,19.70
2019-05-21T17:09:36.206Z,19.70
2019-05-21T17:12:05.251Z,19.60
2019-05-21T17:14:33.993Z,19.70
2019-05-21T17:17:02.845Z,19.70
2019-05-21T17:19:31.348Z,19.70
2019-05-21T17:22:00.208Z,19.70
2019-05-21T17:24:29.016Z,19.70
2019-05-21T17:26:57.482Z,19.60
2019-05-21T17:29:25.967Z,19.60
2019-05-21T17:31:54.851Z,19.60
2019-05-21T17:34:23.331Z,19.60
2019-05-21T17:36:52.070Z,19.60
2019-05-21T17:39:20.821Z,19.60
2019-05-21T17:41:49.675Z,19.60
2019-05-21T17:44:18.775Z,19.60
2019-05-21T17:46:47.358Z,19.60
2019-05-21T17:49:15.765Z,19.60
2019-05-21T17:51:44.243Z,19.60
2019-05-21T17:54:13.122Z,19.50
2019-05-21T17:56:41.631Z,19.50
2019-05-21T17:59:10.171Z,19.50
2019-05-21T18:01:38.678Z,19.50
2019-05-21T18:04:07.158Z,19.50
2019-05-21T18:06:35.674Z,19.50
2019-05-21T18:09:04.274Z,19.50
2019-05-21T18:11:32.798Z,19.50
2019-05-21T18:14:01.364Z,19.50
2019-05-21T18:16:30.137Z,19.50
2019-05-21T18:18:58.610Z,19.50
2019-05-21T18:21:27.095Z,19.50
2019-05-21T18:23:55.847Z,19.50
2019-05-21T18:26:24.691Z,19.50
2019-05-21T18:28:53.446Z,19.50
2019-05-21T18:31:22.199Z,19.40
2019-05-21T18:33:51.280Z,19.40
2019-05-21T18:36:19.753Z,19.40
2019-05-21T18:38:48.583Z,19.40
2019-05-21T18:41:17.096Z,19.40
2019-05-21T18:43:45.863Z,19.40
2019-05-21T18:46:14.878Z,19.40
2019-05-21T18:48:43.694Z,19.40
2019-05-21T18:51:12.182Z,19.40
2019-05-21T18:53:40.674Z,19.40
2019-05-21T18:56:09.170Z,19.40
2019-05-21T18:58:37.662Z,19.40
2019-05-21T19:01:06.501Z,19.40
2019-05-21T19:03:35.199Z,19.30
2019-05-21T19:06:03.697Z,19.30
2019-05-21T19:08:32.186Z,19.30
2019-05-21T19:11:00.737Z,19.30
2019-05-21T19:13:29.675Z,19.30
2019-05-21T19:15:58.322Z,19.30
2019-05-21T19:18:27.194Z,19.30
2019-05-21T19:20:56.017Z,19.30
2019-05-21T19:23:24.866Z,19.30
2019-05-21T19:25:53.525Z,19.30
2019-05-21T19:28:22.009Z,19.30
2019-05-21T19:30:50.756Z,19.30
2019-05-21T19:33:19.646Z,19.30
2019-05-21T19:35:48.708Z,19.30
2019-05-21T19:38:17.557Z,19.30
2019-05-21T19:40:46.043Z,19.30
2019-05-21T19:43:15.199Z,19.20
2019-05-21T19:45:44.032Z,19.20
2019-05-21T19:48:12.532Z,19.20
2019-05-21T19:50:41.633Z,19.20
2019-05-21T19:53:10.130Z,19.20
2019-05-21T19:55:39.219Z,19.20
2019-05-21T19:58:07.959Z,19.20
2019-05-21T20:00:39.700Z,19.20
2019-05-21T20:03:08.446Z,19.20
2019-05-21T20:05:37.559Z,19.20
2019-05-21T20:08:06.054Z,19.20
2019-05-21T20:10:34.909Z,19.20
2019-05-21T20:13:03.413Z,19.10
2019-05-21T20:15:32.173Z,19.10
2019-05-21T20:18:07.278Z,19.10
2019-05-21T20:20:29.422Z,19.10
2019-05-21T20:22:57.917Z,19.10
2019-05-21T20:25:26.678Z,19.10
2019-05-21T20:27:55.473Z,19.10
2019-05-21T20:30:24.816Z,19.10
2019-05-21T20:32:53.819Z,19.10
2019-05-21T20:35:23.019Z,19.10
2019-05-21T20:37:51.710Z,19.10
2019-05-21T20:40:20.193Z,19.10
2019-05-21T20:42:48.691Z,19.10
2019-05-21T20:45:17.335Z,19.10
2019-05-21T20:47:46.100Z,19.10
2019-05-21T20:50:15.029Z,19.10
2019-05-21T20:52:43.896Z,19.10
2019-05-21T20:55:12.449Z,19.10
