createdAt,value
2019-05-01T12:24:12.629Z,61.50
2019-05-01T12:26:40.948Z,62.40
2019-05-01T12:29:09.243Z,59.90
2019-05-01T12:31:37.900Z,61.20
2019-05-01T12:34:06.286Z,60.90
2019-05-01T12:36:36.394Z,59.20
2019-05-01T12:39:08.870Z,59.00
2019-05-01T12:41:39.732Z,58.60
2019-05-01T12:44:08.076Z,58.40
2019-05-01T12:46:38.078Z,58.40
2019-05-01T12:49:06.776Z,60.00
2019-05-01T12:51:35.791Z,61.20
2019-05-01T12:54:20.838Z,59.50
2019-05-01T12:56:50.781Z,59.60
2019-05-01T12:59:19.100Z,58.70
2019-05-01T13:01:47.820Z,58.50
2019-05-01T13:04:16.161Z,66.20
2019-05-01T13:06:49.578Z,59.60
2019-05-01T13:09:14.541Z,71.20
2019-05-01T13:11:42.849Z,60.70
2019-05-01T13:14:11.148Z,58.10
2019-05-01T13:16:39.485Z,58.00
2019-05-01T13:19:07.800Z,58.60
2019-05-01T13:21:36.115Z,58.40
2019-05-01T13:24:04.535Z,57.80
2019-05-01T13:26:34.511Z,58.10
2019-05-01T13:29:04.465Z,58.00
2019-05-01T13:31:40.625Z,58.40
2019-05-01T13:34:09.814Z,58.60
2019-05-01T13:36:38.289Z,57.90
2019-05-01T13:39:10.098Z,57.80
2019-05-01T13:41:38.443Z,56.30
2019-05-01T13:44:06.758Z,56.60
2019-05-01T13:46:35.047Z,56.50
2019-05-01T13:49:03.384Z,55.80
2019-05-01T13:51:31.716Z,56.20
2019-05-01T13:54:02.172Z,56.30
2019-05-01T13:59:26.000Z,66.90
2019-05-01T14:06:52.544Z,53.70
2019-05-01T14:09:25.584Z,54.90
2019-05-01T14:11:53.892Z,54.80
2019-05-01T14:14:22.389Z,54.70
2019-05-01T14:16:50.735Z,54.30
2019-05-01T14:19:19.052Z,53.60
2019-05-01T14:21:49.075Z,55.10
2019-05-01T14:24:19.375Z,55.20
2019-05-01T14:26:47.759Z,53.50
2019-05-01T14:29:16.186Z,54.70
2019-05-01T14:31:44.552Z,54.20
2019-05-01T14:34:12.924Z,53.90
2019-05-01T14:36:41.309Z,52.20
2019-05-01T14:39:09.679Z,51.70
2019-05-01T14:41:38.049Z,52.50
2019-05-01T14:44:06.431Z,52.00
2019-05-01T14:46:34.723Z,53.80
2019-05-01T14:49:03.016Z,53.60
2019-05-01T14:51:31.779Z,52.20
2019-05-01T14:54:00.141Z,53.20
2019-05-01T14:56:28.509Z,53.10
2019-05-01T14:58:56.883Z,54.00
2019-05-01T15:01:25.173Z,53.50
2019-05-01T15:03:53.742Z,53.00
2019-05-01T15:26:05.666Z,52.60
2019-05-01T15:28:33.970Z,52.30
2019-05-01T15:31:02.316Z,52.40
2019-05-01T15:33:30.635Z,51.80
2019-05-01T15:35:58.930Z,52.00
2019-05-01T15:38:27.226Z,52.90
2019-05-01T15:41:00.032Z,51.90
2019-05-01T15:43:32.899Z,52.00
2019-05-01T15:46:01.236Z,52.20
2019-05-01T15:48:29.596Z,51.50
2019-05-01T15:50:57.898Z,51.60
2019-05-01T15:53:26.208Z,51.80
2019-05-01T15:55:54.526Z,51.50
2019-05-01T15:58:23.186Z,51.40
2019-05-01T16:00:51.559Z,51.90
2019-05-01T16:03:19.952Z,52.20
2019-05-01T16:05:48.239Z,51.90
2019-05-01T16:08:16.560Z,52.90
2019-05-01T16:10:58.663Z,51.40
2019-05-01T16:13:26.959Z,51.20
2019-05-01T16:15:55.721Z,51.80
2019-05-01T16:18:24.253Z,50.80
2019-05-01T16:20:52.590Z,51.70
2019-05-01T16:23:20.897Z,51.40
2019-05-01T16:25:49.238Z,51.20
2019-05-01T16:28:17.547Z,51.20
2019-05-01T16:30:45.845Z,51.70
2019-05-01T16:33:14.268Z,50.80
2019-05-01T16:35:43.049Z,51.00
2019-05-01T16:38:22.735Z,50.90
2019-05-01T16:40:56.812Z,51.00
2019-05-01T16:43:25.100Z,50.60
2019-05-01T16:45:54.062Z,50.40
2019-05-01T16:48:22.770Z,50.70
2019-05-01T16:50:51.952Z,50.70
2019-05-01T16:53:20.318Z,50.70
2019-05-01T16:55:50.516Z,50.10
2019-05-01T16:58:19.063Z,51.20
2019-05-01T17:01:05.094Z,51.30
2019-05-01T17:03:37.578Z,51.80
2019-05-01T17:06:13.684Z,52.00
2019-05-01T17:08:43.840Z,52.30
2019-05-01T17:11:12.834Z,52.70
2019-05-01T17:13:41.195Z,52.90
2019-05-01T17:16:09.501Z,52.60
2019-05-01T17:18:38.117Z,53.60
2019-05-01T17:21:06.819Z,53.70
2019-05-01T17:23:35.543Z,53.80
2019-05-01T17:26:03.938Z,54.10
2019-05-01T17:28:32.901Z,53.50
2019-05-01T17:31:01.899Z,53.40
2019-05-01T17:33:30.500Z,52.90
2019-05-01T17:35:58.873Z,55.60
2019-05-01T17:38:27.198Z,57.40
2019-05-01T17:40:55.788Z,59.00
2019-05-01T17:43:24.159Z,56.30
2019-05-01T17:45:52.545Z,55.80
2019-05-01T17:48:20.881Z,56.40
2019-05-01T17:50:49.248Z,55.50
2019-05-01T17:53:17.581Z,54.30
2019-05-01T17:55:45.910Z,55.40
2019-05-01T17:58:14.254Z,56.10
2019-05-01T18:00:59.396Z,57.40
2019-05-01T18:03:45.809Z,58.00
2019-05-01T18:06:15.776Z,58.00
2019-05-01T18:08:44.204Z,56.80
2019-05-01T18:11:14.338Z,56.80
2019-05-01T18:13:42.849Z,55.90
2019-05-01T18:16:11.178Z,57.10
2019-05-01T18:18:39.527Z,55.50
2019-05-01T18:21:09.546Z,56.80
2019-05-01T18:23:57.910Z,57.40
2019-05-01T18:26:38.831Z,56.60
2019-05-01T18:29:21.094Z,56.20
2019-05-01T18:31:49.539Z,56.60
2019-05-01T18:34:18.023Z,57.40
2019-05-01T18:37:06.358Z,57.40
2019-05-01T18:39:41.825Z,59.30
2019-05-01T18:42:14.361Z,59.40
2019-05-01T18:44:47.595Z,59.30
2019-05-01T18:47:12.969Z,59.70
2019-05-01T18:49:41.335Z,59.80
2019-05-01T18:52:10.019Z,60.00
2019-05-01T18:54:38.309Z,60.50
2019-05-01T18:57:06.717Z,60.50
2019-05-01T18:59:35.032Z,60.80
2019-05-01T19:02:03.347Z,61.10
2019-05-01T19:04:31.696Z,61.20
2019-05-01T19:07:00.014Z,62.20
2019-05-01T19:09:30.669Z,62.20
2019-05-01T19:11:58.746Z,62.30
2019-05-01T19:14:29.150Z,62.80
2019-05-01T19:16:58.850Z,62.70
2019-05-01T19:19:27.225Z,63.10
2019-05-01T19:21:55.526Z,63.90
2019-05-01T19:24:23.910Z,64.40
2019-05-01T19:26:52.269Z,64.50
2019-05-01T19:29:20.639Z,64.10
2019-05-01T19:31:49.312Z,65.00
2019-05-01T19:34:17.672Z,65.00
2019-05-01T19:36:46.413Z,65.40
2019-05-01T19:39:14.828Z,65.00
2019-05-01T19:41:43.754Z,64.50
2019-05-01T19:44:13.900Z,64.50
2019-05-01T19:46:43.681Z,64.90
2019-05-01T19:49:12.470Z,65.40
2019-05-01T19:51:40.902Z,65.60
2019-05-01T19:54:09.244Z,65.30
2019-05-01T19:56:38.043Z,65.70
2019-05-01T19:59:06.398Z,65.90
2019-05-01T20:01:38.465Z,65.90
2019-05-01T20:04:08.367Z,66.30
2019-05-01T20:06:38.552Z,66.20
2019-05-01T20:09:06.012Z,65.90
2019-05-01T20:11:34.336Z,65.90
2019-05-01T20:14:05.860Z,66.50
2019-05-01T20:16:32.739Z,67.90
2019-05-01T20:19:01.074Z,66.10
2019-05-01T20:21:29.378Z,66.80
2019-05-01T20:23:57.969Z,67.60
2019-05-01T20:26:27.057Z,67.30
2019-05-01T20:28:57.472Z,67.90
2019-05-01T20:31:28.266Z,67.90
2019-05-01T20:33:56.431Z,67.60
2019-05-01T20:36:24.800Z,68.10
2019-05-01T20:38:53.240Z,68.20
2019-05-01T20:41:21.609Z,67.50
2019-05-01T20:43:49.937Z,68.00
2019-05-01T20:46:21.516Z,68.10
2019-05-01T20:48:48.942Z,67.70
2019-05-01T20:51:20.053Z,67.60
2019-05-01T20:53:47.331Z,67.70
2019-05-01T20:56:17.398Z,67.50
2019-05-01T20:58:45.715Z,67.30
2019-05-01T21:01:14.092Z,67.80
2019-05-01T21:03:44.066Z,68.40
2019-05-01T21:06:20.025Z,68.70
2019-05-01T21:08:50.413Z,67.80
2019-05-01T21:11:23.308Z,68.00
2019-05-01T21:13:56.617Z,67.80
2019-05-01T21:16:21.684Z,68.20
2019-05-01T21:18:50.009Z,68.60
2019-05-01T21:21:18.309Z,69.00
2019-05-01T21:23:48.217Z,68.50
2019-05-01T21:26:16.679Z,69.00
2019-05-01T21:28:45.058Z,69.20
2019-05-01T21:31:13.832Z,69.00
2019-05-01T21:33:46.244Z,69.40
2019-05-01T21:36:12.313Z,69.80
2019-05-01T21:38:40.649Z,69.60
2019-05-01T21:41:08.935Z,69.60
2019-05-01T21:43:37.262Z,70.10
2019-05-01T21:46:05.570Z,69.60
2019-05-01T21:48:33.896Z,69.80
2019-05-01T21:51:03.365Z,69.80
2019-05-01T21:53:32.873Z,69.20
2019-05-01T21:56:02.321Z,68.50
2019-05-01T21:58:33.461Z,68.50
2019-05-01T22:01:01.744Z,68.10
2019-05-01T22:03:30.086Z,67.90
2019-05-01T22:05:58.420Z,67.80
2019-05-01T22:08:26.782Z,68.00
2019-05-01T22:10:57.558Z,67.60
2019-05-01T22:13:25.580Z,67.70
2019-05-01T22:15:55.574Z,67.60
2019-05-01T22:18:28.600Z,67.20
2019-05-01T22:21:07.988Z,66.80
2019-05-01T22:23:41.189Z,66.90
2019-05-01T22:26:09.577Z,67.00
2019-05-01T22:28:39.966Z,67.70
2019-05-01T22:31:09.957Z,68.60
2019-05-01T22:33:38.823Z,68.20
2019-05-01T22:36:07.179Z,68.40
2019-05-01T22:38:35.745Z,68.50
2019-05-01T22:41:07.167Z,68.70
2019-05-01T22:43:35.876Z,69.40
2019-05-01T22:46:05.828Z,69.80
2019-05-01T22:48:34.163Z,69.80
2019-05-01T22:51:04.131Z,70.10
2019-05-01T22:53:32.435Z,69.60
2019-05-01T22:56:02.214Z,69.60
2019-05-01T22:58:30.801Z,70.30
2019-05-01T23:01:00.477Z,70.00
2019-05-01T23:03:40.825Z,69.90
2019-05-01T23:06:06.378Z,70.30
2019-05-01T23:08:33.592Z,70.10
2019-05-01T23:11:01.902Z,70.30
2019-05-01T23:13:30.234Z,70.50
2019-05-01T23:15:58.608Z,70.30
2019-05-01T23:18:26.898Z,71.30
2019-05-01T23:20:55.229Z,70.90
2019-05-01T23:23:23.527Z,71.30
2019-05-01T23:25:51.838Z,71.80
2019-05-01T23:28:20.212Z,72.00
2019-05-01T23:30:48.625Z,71.30
2019-05-01T23:33:16.918Z,71.00
2019-05-01T23:35:45.260Z,70.80
2019-05-01T23:38:13.551Z,71.10
2019-05-01T23:40:41.939Z,72.10
2019-05-01T23:43:10.274Z,71.70
2019-05-01T23:45:38.573Z,71.50
2019-05-01T23:48:06.868Z,71.50
2019-05-01T23:50:35.209Z,71.60
2019-05-01T23:53:03.521Z,71.40
2019-05-01T23:55:31.843Z,71.70
2019-05-01T23:58:00.160Z,71.50
