createdAt,value
2022-10-31T00:04:59.500Z,15.35
2022-10-31T00:12:01.060Z,14.80
2022-10-31T00:19:03.942Z,14.15
2022-10-31T00:26:06.188Z,15.70
2022-10-31T00:33:07.759Z,14.05
2022-10-31T00:40:10.097Z,13.98
2022-10-31T00:47:11.652Z,14.02
2022-10-31T00:54:13.609Z,14.40
2022-10-31T01:01:15.304Z,14.52
2022-10-31T01:08:17.018Z,15.20
2022-10-31T01:15:21.235Z,14.88
2022-10-31T01:22:22.812Z,13.77
2022-10-31T01:29:25.761Z,14.25
2022-10-31T01:36:31.837Z,14.48
2022-10-31T01:44:02.193Z,14.70
2022-10-31T01:58:13.006Z,13.07
2022-10-31T02:05:17.391Z,14.27
2022-10-31T02:12:18.978Z,13.80
2022-10-31T02:19:50.878Z,13.07
2022-10-31T02:26:54.077Z,13.15
2022-10-31T02:33:59.010Z,13.35
2022-10-31T02:41:20.818Z,12.38
2022-10-31T02:48:29.939Z,13.02
2022-10-31T02:55:31.396Z,13.10
2022-10-31T03:02:40.936Z,12.90
2022-10-31T03:09:56.367Z,11.30
2022-10-31T03:16:58.014Z,11.43
2022-10-31T03:23:59.699Z,12.73
2022-10-31T03:31:03.503Z,12.18
2022-10-31T03:38:08.269Z,11.68
2022-10-31T03:45:12.271Z,11.77
2022-10-31T03:52:33.286Z,10.90
2022-10-31T03:59:44.177Z,9.52
2022-10-31T04:06:45.950Z,9.80
2022-10-31T04:13:47.526Z,9.80
2022-10-31T04:21:06.405Z,9.30
2022-10-31T04:28:08.020Z,8.45
2022-10-31T04:35:09.796Z,8.77
2022-10-31T04:42:12.485Z,8.73
2022-10-31T04:49:14.452Z,8.32
2022-10-31T04:56:16.276Z,8.80
2022-10-31T05:03:21.499Z,9.90
2022-10-31T05:10:24.693Z,10.27
2022-10-31T05:17:27.090Z,9.68
2022-10-31T05:24:51.871Z,10.63
2022-10-31T05:31:53.888Z,11.52
2022-10-31T05:39:15.469Z,11.60
2022-10-31T05:46:21.225Z,10.98
2022-10-31T05:53:48.803Z,12.23
2022-10-31T06:00:51.648Z,12.30
2022-10-31T06:07:53.871Z,11.25
2022-10-31T06:14:55.524Z,12.10
2022-10-31T06:21:57.262Z,11.82
2022-10-31T06:29:03.023Z,11.48
2022-10-31T06:43:32.535Z,11.45
2022-10-31T06:51:06.516Z,11.95
2022-10-31T06:58:10.240Z,12.75
2022-10-31T07:05:14.151Z,12.65
2022-10-31T07:12:16.670Z,12.10
2022-10-31T07:19:26.635Z,11.52
2022-10-31T07:26:29.297Z,11.90
2022-10-31T07:33:31.093Z,12.15
2022-10-31T07:47:54.630Z,10.30
2022-10-31T07:55:16.491Z,10.45
2022-10-31T08:02:23.129Z,10.73
2022-10-31T08:09:56.775Z,11.98
2022-10-31T08:17:02.005Z,10.35
2022-10-31T08:24:12.484Z,9.98
2022-10-31T08:31:15.825Z,10.77
2022-10-31T08:38:37.692Z,11.10
2022-10-31T08:45:40.480Z,11.23
2022-10-31T08:53:04.062Z,10.50
2022-10-31T09:00:08.578Z,11.35
2022-10-31T09:07:27.573Z,10.02
2022-10-31T09:14:29.698Z,10.13
2022-10-31T09:21:57.925Z,10.82
2022-10-31T09:28:59.493Z,11.07
2022-10-31T09:36:01.178Z,11.30
2022-10-31T09:43:21.485Z,12.70
2022-10-31T09:50:27.113Z,11.77
2022-10-31T09:57:31.008Z,12.45
2022-10-31T10:04:41.592Z,12.95
2022-10-31T10:12:10.689Z,13.93
2022-10-31T10:19:50.607Z,15.18
2022-10-31T10:34:12.787Z,15.38
2022-10-31T10:41:17.541Z,16.20
2022-10-31T10:48:34.104Z,15.93
2022-10-31T10:55:46.417Z,15.27
2022-10-31T11:02:49.201Z,15.02
2022-10-31T11:09:51.138Z,15.93
2022-10-31T11:17:08.423Z,14.93
2022-10-31T11:24:10.294Z,14.55
2022-10-31T11:31:14.164Z,14.32
2022-10-31T11:38:20.402Z,14.88
2022-10-31T11:45:24.881Z,15.32
2022-10-31T11:52:27.977Z,14.65
2022-10-31T11:59:31.212Z,14.88
2022-10-31T12:06:37.615Z,14.43
2022-10-31T12:13:52.641Z,14.85
2022-10-31T12:21:26.541Z,16.40
2022-10-31T12:28:54.110Z,16.33
2022-10-31T12:36:15.424Z,15.68
2022-10-31T12:43:27.944Z,15.40
2022-10-31T12:51:07.034Z,15.00
2022-10-31T12:58:11.939Z,15.67
2022-10-31T13:05:34.218Z,13.50
2022-10-31T13:12:37.486Z,14.90
2022-10-31T13:19:41.492Z,13.65
2022-10-31T13:26:51.269Z,15.55
2022-10-31T13:33:55.580Z,14.63
2022-10-31T13:41:01.309Z,14.68
2022-10-31T13:48:33.800Z,13.93
2022-10-31T13:55:39.902Z,16.08
2022-10-31T14:02:46.588Z,15.60
2022-10-31T14:09:56.664Z,16.13
2022-10-31T14:16:58.309Z,15.57
2022-10-31T14:23:59.895Z,15.13
2022-10-31T14:31:01.511Z,16.30
2022-10-31T14:38:15.544Z,19.13
2022-10-31T14:45:41.164Z,20.30
2022-10-31T14:52:44.003Z,19.33
2022-10-31T14:59:49.877Z,16.40
2022-10-31T15:07:03.905Z,17.80
2022-10-31T15:14:22.005Z,16.33
2022-10-31T15:21:24.455Z,16.83
2022-10-31T15:28:26.390Z,16.00
2022-10-31T15:35:29.537Z,17.00
2022-10-31T15:42:36.807Z,16.58
2022-10-31T15:49:42.484Z,18.85
2022-10-31T15:56:44.117Z,17.77
2022-10-31T16:03:45.662Z,19.10
2022-10-31T16:10:47.216Z,18.20
2022-10-31T16:17:50.160Z,18.67
2022-10-31T16:24:55.470Z,18.63
2022-10-31T16:31:57.058Z,19.75
2022-10-31T16:38:59.087Z,19.10
2022-10-31T16:46:00.665Z,20.63
2022-10-31T16:53:17.692Z,19.55
2022-10-31T17:00:23.642Z,21.33
2022-10-31T17:07:25.213Z,21.27
2022-10-31T17:14:26.835Z,24.38
2022-10-31T17:21:28.780Z,22.20
2022-10-31T17:28:30.326Z,22.75
2022-10-31T17:35:31.921Z,21.10
2022-10-31T17:42:33.540Z,21.98
2022-10-31T17:49:35.100Z,22.08
2022-10-31T17:56:36.667Z,23.58
2022-10-31T18:03:38.516Z,20.73
2022-10-31T18:10:40.072Z,23.50
2022-10-31T18:17:42.359Z,21.15
2022-10-31T18:24:44.086Z,20.48
2022-10-31T18:31:48.420Z,20.48
2022-10-31T18:38:50.054Z,20.10
2022-10-31T18:45:56.705Z,20.00
2022-10-31T18:52:59.754Z,22.00
2022-10-31T19:00:01.604Z,20.02
2022-10-31T19:07:03.199Z,19.88
2022-10-31T19:14:05.539Z,20.45
2022-10-31T19:21:08.141Z,20.40
2022-10-31T19:28:09.755Z,21.90
2022-10-31T19:35:11.522Z,21.65
2022-10-31T19:42:13.201Z,22.08
2022-10-31T19:49:14.773Z,23.15
2022-10-31T19:56:17.740Z,21.88
2022-10-31T20:03:21.620Z,21.75
2022-10-31T20:10:25.142Z,21.92
2022-10-31T20:17:26.776Z,20.83
2022-10-31T20:24:31.814Z,20.75
2022-10-31T20:31:35.836Z,19.92
2022-10-31T20:38:38.974Z,19.33
2022-10-31T20:45:40.535Z,18.95
2022-10-31T20:52:42.092Z,16.65
2022-10-31T20:59:43.637Z,17.83
2022-10-31T21:06:49.233Z,17.17
2022-10-31T21:13:51.288Z,16.60
2022-10-31T21:20:52.870Z,18.15
2022-10-31T21:27:54.418Z,17.60
2022-10-31T21:34:55.996Z,17.67
2022-10-31T21:41:57.545Z,17.48
2022-10-31T21:48:59.198Z,18.50
2022-10-31T21:56:04.215Z,17.42
2022-10-31T22:03:05.791Z,17.25
2022-10-31T22:10:07.746Z,16.88
2022-10-31T22:17:09.470Z,19.05
2022-10-31T22:24:11.166Z,18.17
2022-10-31T22:31:13.842Z,18.92
2022-10-31T22:38:15.433Z,20.70
2022-10-31T22:45:17.154Z,18.83
2022-10-31T22:52:18.751Z,20.30
2022-10-31T22:59:20.607Z,20.80
2022-10-31T23:06:24.385Z,22.33
2022-10-31T23:13:44.506Z,22.55
2022-10-31T23:20:53.566Z,20.67
2022-10-31T23:27:55.125Z,21.83
2022-10-31T23:34:58.302Z,22.50
2022-10-31T23:41:59.970Z,22.40
2022-10-31T23:49:01.577Z,21.88
2022-10-31T23:56:03.202Z,21.80
