createdAt,value
2019-04-01T00:02:08.078Z,53.80
2019-04-01T00:04:39.356Z,64.10
2019-04-01T00:07:10.659Z,61.83
2019-04-01T00:09:41.655Z,59.70
2019-04-01T00:12:12.896Z,60.33
2019-04-01T00:14:44.526Z,61.43
2019-04-01T00:17:16.120Z,59.20
2019-04-01T00:19:47.749Z,58.37
2019-04-01T00:22:19.335Z,58.03
2019-04-01T00:24:50.531Z,56.87
2019-04-01T00:27:21.839Z,61.00
2019-04-01T00:29:53.100Z,64.57
2019-04-01T00:32:23.817Z,64.80
2019-04-01T00:34:54.791Z,64.50
2019-04-01T00:37:26.632Z,61.33
2019-04-01T00:39:58.009Z,66.77
2019-04-01T00:42:34.679Z,60.50
2019-04-01T00:45:07.900Z,62.03
2019-04-01T00:47:39.232Z,63.33
2019-04-01T00:50:10.360Z,66.93
2019-04-01T00:52:41.692Z,66.07
2019-04-01T00:55:13.259Z,59.90
2019-04-01T00:57:44.704Z,72.30
2019-04-01T01:00:16.403Z,71.57
2019-04-01T01:02:48.002Z,64.63
2019-04-01T01:05:18.985Z,64.70
2019-04-01T01:07:50.589Z,57.90
2019-04-01T01:10:21.891Z,61.17
2019-04-01T01:12:53.290Z,65.53
2019-04-01T01:15:24.549Z,65.20
2019-04-01T01:17:55.882Z,65.20
2019-04-01T01:20:27.427Z,67.87
2019-04-01T01:22:58.459Z,67.40
2019-04-01T01:25:29.737Z,69.33
2019-04-01T01:28:01.665Z,70.43
2019-04-01T01:30:33.476Z,62.93
2019-04-01T01:33:04.761Z,66.50
2019-04-01T01:35:35.885Z,65.30
2019-04-01T01:38:07.499Z,66.50
2019-04-01T01:40:39.347Z,65.43
2019-04-01T01:43:10.653Z,64.30
2019-04-01T01:45:42.189Z,63.70
2019-04-01T01:48:13.808Z,68.13
2019-04-01T01:50:45.242Z,67.50
2019-04-01T01:53:16.255Z,66.83
2019-04-01T01:55:47.585Z,62.57
2019-04-01T01:58:18.529Z,71.53
2019-04-01T02:00:50.103Z,61.63
2019-04-01T02:03:21.353Z,66.40
2019-04-01T02:05:53.236Z,65.93
2019-04-01T02:08:25.103Z,70.83
2019-04-01T02:10:56.428Z,68.83
2019-04-01T02:13:28.005Z,66.53
2019-04-01T02:15:59.303Z,68.10
2019-04-01T02:18:30.580Z,67.90
2019-04-01T02:21:02.026Z,66.80
2019-04-01T02:23:33.299Z,71.57
2019-04-01T02:26:04.117Z,66.27
2019-04-01T02:28:34.752Z,68.63
2019-04-01T02:31:06.572Z,65.47
2019-04-01T02:33:37.848Z,64.00
2019-04-01T02:36:08.980Z,72.43
2019-04-01T02:38:39.925Z,71.50
2019-04-01T02:41:11.398Z,70.90
2019-04-01T02:43:43.088Z,69.30
2019-04-01T02:46:14.189Z,68.75
2019-04-01T02:48:45.810Z,67.47
2019-04-01T02:51:17.047Z,65.43
2019-04-01T02:53:48.619Z,68.35
2019-04-01T02:56:20.686Z,72.65
2019-04-01T02:58:51.942Z,71.47
2019-04-01T03:01:22.960Z,67.00
2019-04-01T03:03:54.631Z,66.07
2019-04-01T03:06:26.188Z,73.37
2019-04-01T03:08:57.224Z,77.03
2019-04-01T03:11:28.765Z,71.03
2019-04-01T03:14:00.068Z,66.10
2019-04-01T03:16:31.799Z,70.10
2019-04-01T03:19:02.855Z,70.40
2019-04-01T03:21:34.088Z,67.70
2019-04-01T03:24:05.873Z,63.70
2019-04-01T03:26:37.444Z,69.97
2019-04-01T03:29:08.893Z,68.97
2019-04-01T03:31:39.572Z,65.80
2019-04-01T03:34:10.580Z,62.30
2019-04-01T03:36:42.595Z,69.90
2019-04-01T03:39:14.233Z,68.52
2019-04-01T03:41:45.826Z,64.97
2019-04-01T03:44:16.869Z,66.80
2019-04-01T03:46:49.097Z,68.95
2019-04-01T03:49:20.950Z,60.80
2019-04-01T03:51:52.624Z,61.70
2019-04-01T03:54:24.119Z,62.43
2019-04-01T03:56:54.916Z,63.80
2019-04-01T03:59:26.772Z,68.67
2019-04-01T04:01:58.319Z,64.72
2019-04-01T04:04:29.895Z,62.27
2019-04-01T04:07:00.902Z,61.90
2019-04-01T04:09:32.574Z,65.67
2019-04-01T04:12:03.837Z,63.25
2019-04-01T04:14:35.061Z,61.88
2019-04-01T04:17:06.328Z,67.23
2019-04-01T04:19:37.330Z,63.05
2019-04-01T04:22:09.179Z,59.53
2019-04-01T04:24:40.537Z,63.80
2019-04-01T04:27:12.136Z,59.93
2019-04-01T04:29:43.374Z,59.88
2019-04-01T04:32:14.916Z,68.50
2019-04-01T04:34:45.873Z,60.03
2019-04-01T04:37:17.585Z,62.27
2019-04-01T04:39:48.514Z,66.15
2019-04-01T04:42:20.305Z,62.27
2019-04-01T04:44:52.052Z,60.65
2019-04-01T04:47:23.082Z,62.93
2019-04-01T04:49:54.974Z,60.48
2019-04-01T04:52:26.002Z,61.02
2019-04-01T04:54:57.682Z,64.25
2019-04-01T04:57:29.245Z,62.88
2019-04-01T05:00:00.483Z,67.90
2019-04-01T05:02:31.470Z,65.05
2019-04-01T05:05:02.998Z,60.10
2019-04-01T05:07:34.238Z,66.02
2019-04-01T05:10:05.376Z,61.73
2019-04-01T05:12:36.383Z,59.83
2019-04-01T05:15:07.972Z,57.67
2019-04-01T05:17:39.696Z,64.15
2019-04-01T05:20:11.332Z,66.30
2019-04-01T05:22:43.779Z,56.48
2019-04-01T05:25:15.340Z,60.33
2019-04-01T05:27:48.467Z,62.03
2019-04-01T05:30:20.049Z,56.92
2019-04-01T05:32:54.483Z,61.37
2019-04-01T05:35:26.958Z,56.33
2019-04-01T05:37:59.010Z,60.98
2019-04-01T05:40:30.873Z,63.35
2019-04-01T05:43:02.309Z,59.10
2019-04-01T05:45:33.719Z,60.03
2019-04-01T05:48:05.627Z,57.65
2019-04-01T05:50:37.665Z,56.35
2019-04-01T05:53:09.224Z,59.42
2019-04-01T05:55:40.496Z,57.98
2019-04-01T05:58:12.436Z,55.05
2019-04-01T06:00:50.573Z,56.30
2019-04-01T06:03:21.585Z,60.33
2019-04-01T06:05:53.214Z,63.30
2019-04-01T06:08:24.469Z,62.78
2019-04-01T06:10:55.166Z,58.17
2019-04-01T06:13:26.385Z,62.43
2019-04-01T06:15:58.408Z,55.38
2019-04-01T06:18:29.486Z,55.83
2019-04-01T06:21:01.474Z,56.75
2019-04-01T06:23:33.345Z,56.35
2019-04-01T06:26:04.626Z,56.48
2019-04-01T06:28:36.176Z,55.40
2019-04-01T06:31:07.737Z,58.85
2019-04-01T06:33:38.972Z,56.58
2019-04-01T06:36:10.041Z,53.95
2019-04-01T06:38:41.308Z,57.00
2019-04-01T06:41:13.016Z,53.93
2019-04-01T06:43:44.253Z,59.33
2019-04-01T06:46:15.304Z,55.30
2019-04-01T06:48:47.161Z,57.13
2019-04-01T06:51:19.162Z,53.23
2019-04-01T06:53:50.465Z,55.63
2019-04-01T06:56:21.521Z,60.35
2019-04-01T06:58:53.014Z,57.25
2019-04-01T07:01:24.395Z,60.48
2019-04-01T07:03:56.104Z,54.27
2019-04-01T07:06:27.585Z,57.33
2019-04-01T07:08:59.058Z,54.85
2019-04-01T07:11:30.269Z,57.27
2019-04-01T07:14:02.599Z,51.48
2019-04-01T07:16:34.726Z,54.15
2019-04-01T07:19:06.274Z,59.63
2019-04-01T07:21:37.535Z,58.02
2019-04-01T07:24:08.818Z,55.10
2019-04-01T07:26:40.207Z,55.83
2019-04-01T07:29:12.308Z,55.78
2019-04-01T07:31:43.730Z,55.38
2019-04-01T07:34:15.442Z,59.67
2019-04-01T07:36:47.352Z,56.35
2019-04-01T07:39:19.293Z,62.10
2019-04-01T07:41:50.579Z,54.83
2019-04-01T07:44:22.671Z,56.87
2019-04-01T07:46:54.287Z,59.83
2019-04-01T07:49:25.734Z,56.93
2019-04-01T07:51:57.736Z,58.10
2019-04-01T07:54:29.681Z,72.23
2019-04-01T07:57:00.827Z,50.93
2019-04-01T07:59:31.830Z,57.07
2019-04-01T08:02:03.073Z,54.60
2019-04-01T08:04:34.769Z,58.98
2019-04-01T08:07:06.457Z,56.43
2019-04-01T08:09:38.092Z,58.30
2019-04-01T08:12:09.038Z,56.27
2019-04-01T08:14:40.439Z,55.87
2019-04-01T08:17:11.715Z,54.63
2019-04-01T08:19:42.867Z,55.20
2019-04-01T08:22:14.483Z,54.50
2019-04-01T08:24:45.717Z,56.43
2019-04-01T08:27:16.971Z,51.97
2019-04-01T08:29:49.163Z,59.57
2019-04-01T08:32:20.618Z,57.03
2019-04-01T08:34:52.439Z,57.77
2019-04-01T08:37:24.195Z,53.00
2019-04-01T08:39:55.161Z,52.00
2019-04-01T08:42:27.151Z,54.63
2019-04-01T08:44:58.839Z,54.10
2019-04-01T08:47:30.818Z,52.87
2019-04-01T08:50:02.564Z,51.87
2019-04-01T08:52:34.164Z,51.57
2019-04-01T08:55:06.290Z,50.50
2019-04-01T08:57:37.573Z,54.23
2019-04-01T09:00:09.554Z,57.53
2019-04-01T09:02:40.893Z,53.90
2019-04-01T09:05:12.604Z,52.40
2019-04-01T09:07:44.620Z,51.40
2019-04-01T09:10:16.143Z,53.23
2019-04-01T09:12:47.914Z,51.63
2019-04-01T09:15:19.918Z,54.13
2019-04-01T09:17:51.513Z,52.77
2019-04-01T09:20:21.900Z,59.67
2019-04-01T09:22:53.877Z,57.47
2019-04-01T09:25:25.785Z,51.00
2019-04-01T09:27:57.040Z,54.90
2019-04-01T09:30:28.732Z,58.00
2019-04-01T09:32:59.878Z,49.03
2019-04-01T09:35:31.669Z,54.00
2019-04-01T09:38:02.684Z,50.47
2019-04-01T09:40:33.667Z,51.20
2019-04-01T09:43:05.580Z,53.63
2019-04-01T09:45:36.960Z,46.10
2019-04-01T09:48:07.999Z,51.73
2019-04-01T09:50:39.751Z,52.07
2019-04-01T09:53:11.416Z,52.60
2019-04-01T09:55:42.470Z,52.10
2019-04-01T09:58:13.506Z,47.17
2019-04-01T10:00:46.236Z,48.60
2019-04-01T10:03:17.815Z,48.97
2019-04-01T10:05:49.897Z,52.03
2019-04-01T10:08:21.201Z,53.47
2019-04-01T10:10:52.167Z,48.50
2019-04-01T10:13:23.532Z,50.70
2019-04-01T10:15:54.497Z,51.83
2019-04-01T10:18:25.829Z,47.77
2019-04-01T10:20:56.553Z,46.27
2019-04-01T10:23:28.331Z,47.50
2019-04-01T10:26:00.012Z,47.67
2019-04-01T10:28:32.288Z,51.17
2019-04-01T10:31:04.482Z,47.63
2019-04-01T10:33:35.602Z,46.63
2019-04-01T10:36:07.123Z,47.93
2019-04-01T10:38:38.430Z,52.43
2019-04-01T10:41:09.689Z,56.30
2019-04-01T10:43:41.318Z,46.13
2019-04-01T10:46:12.916Z,43.33
2019-04-01T10:48:44.994Z,47.20
2019-04-01T10:51:16.051Z,43.40
2019-04-01T10:53:47.961Z,44.60
2019-04-01T10:56:18.877Z,48.70
2019-04-01T10:58:50.275Z,38.60
2019-04-01T11:01:22.168Z,38.00
2019-04-01T11:03:53.477Z,38.27
2019-04-01T11:06:25.698Z,38.43
2019-04-01T11:08:56.578Z,41.03
2019-04-01T11:11:28.303Z,39.13
2019-04-01T11:13:59.273Z,37.60
2019-04-01T11:16:31.815Z,33.90
2019-04-01T11:19:03.321Z,35.13
2019-04-01T11:21:34.780Z,35.33
2019-04-01T11:24:07.759Z,31.90
2019-04-01T11:26:39.197Z,35.87
2019-04-01T11:29:10.841Z,29.83
2019-04-01T11:31:42.675Z,32.20
2019-04-01T11:34:14.356Z,31.60
2019-04-01T11:36:45.434Z,30.80
2019-04-01T11:39:17.217Z,33.20
2019-04-01T11:41:48.515Z,32.20
2019-04-01T11:44:20.129Z,30.23
2019-04-01T11:46:53.392Z,31.67
2019-04-01T11:49:24.659Z,34.17
2019-04-01T11:51:55.693Z,30.03
2019-04-01T11:54:27.431Z,31.23
2019-04-01T11:56:57.856Z,34.60
2019-04-01T11:59:29.774Z,32.20
2019-04-01T12:02:01.236Z,30.50
2019-04-01T12:04:32.584Z,31.23
2019-04-01T12:07:03.930Z,30.63
2019-04-01T12:09:35.369Z,30.00
2019-04-01T12:12:06.403Z,29.00
2019-04-01T12:14:37.406Z,29.67
2019-04-01T12:17:09.085Z,29.60
2019-04-01T12:19:40.711Z,28.13
2019-04-01T12:22:12.102Z,29.80
2019-04-01T12:24:43.784Z,33.67
2019-04-01T12:27:16.263Z,31.03
2019-04-01T12:29:48.425Z,30.63
2019-04-01T12:32:19.802Z,29.40
2019-04-01T12:34:52.598Z,30.50
2019-04-01T12:37:24.410Z,27.43
2019-04-01T12:39:57.168Z,33.33
2019-04-01T12:42:28.069Z,32.73
2019-04-01T12:44:59.788Z,28.33
2019-04-01T12:47:31.253Z,29.63
2019-04-01T12:50:02.943Z,29.80
2019-04-01T12:52:34.728Z,27.90
2019-04-01T12:55:07.077Z,28.57
2019-04-01T12:57:38.901Z,31.47
2019-04-01T13:00:11.721Z,30.47
2019-04-01T13:02:43.739Z,25.53
2019-04-01T13:05:15.458Z,28.13
2019-04-01T13:07:47.517Z,26.03
2019-04-01T13:10:20.233Z,26.60
2019-04-01T13:12:54.104Z,25.53
2019-04-01T13:15:25.115Z,26.67
2019-04-01T13:17:56.667Z,26.30
2019-04-01T13:20:37.559Z,25.20
2019-04-01T13:23:02.994Z,23.13
2019-04-01T13:25:34.833Z,28.83
2019-04-01T13:28:06.644Z,25.00
2019-04-01T13:30:38.250Z,26.73
2019-04-01T13:33:09.868Z,25.30
2019-04-01T13:35:41.275Z,26.10
2019-04-01T13:38:13.098Z,22.67
2019-04-01T13:40:44.935Z,22.13
2019-04-01T13:43:17.068Z,23.43
2019-04-01T13:45:50.145Z,23.93
2019-04-01T13:48:21.467Z,24.50
2019-04-01T13:50:53.576Z,23.33
2019-04-01T13:53:25.553Z,23.90
2019-04-01T13:55:57.289Z,26.43
2019-04-01T13:58:28.554Z,24.20
2019-04-01T14:01:00.344Z,24.80
2019-04-01T14:03:32.191Z,26.13
2019-04-01T14:06:04.032Z,27.43
2019-04-01T14:08:35.565Z,22.53
2019-04-01T14:11:07.093Z,25.43
2019-04-01T14:13:38.461Z,22.77
2019-04-01T14:16:10.501Z,25.03
2019-04-01T14:18:42.132Z,24.17
2019-04-01T14:21:16.538Z,24.70
2019-04-01T14:23:46.956Z,22.93
2019-04-01T14:26:18.321Z,24.57
2019-04-01T14:28:50.224Z,24.40
2019-04-01T14:31:22.422Z,21.47
2019-04-01T14:33:54.350Z,23.40
2019-04-01T14:36:26.201Z,22.73
2019-04-01T14:38:57.660Z,24.30
2019-04-01T14:41:29.210Z,21.70
2019-04-01T14:44:00.877Z,24.57
2019-04-01T14:46:32.490Z,26.23
2019-04-01T14:49:03.531Z,25.37
2019-04-01T14:51:35.263Z,24.43
2019-04-01T14:54:07.320Z,26.23
2019-04-01T14:56:40.385Z,25.83
2019-04-01T14:59:12.136Z,29.53
2019-04-01T15:01:44.025Z,29.73
2019-04-01T15:04:15.618Z,26.73
2019-04-01T15:06:46.969Z,27.83
2019-04-01T15:09:19.321Z,28.33
2019-04-01T15:11:50.997Z,26.70
2019-04-01T15:14:22.324Z,28.37
2019-04-01T15:16:52.791Z,30.10
2019-04-01T15:19:24.215Z,27.23
2019-04-01T15:21:55.669Z,25.70
2019-04-01T15:24:27.194Z,27.57
2019-04-01T15:26:59.345Z,29.50
2019-04-01T15:29:30.384Z,27.43
2019-04-01T15:32:01.689Z,28.70
2019-04-01T15:34:33.316Z,27.93
2019-04-01T15:37:05.221Z,26.37
2019-04-01T15:39:36.810Z,26.20
2019-04-01T15:42:08.442Z,27.07
2019-04-01T15:44:40.556Z,28.87
2019-04-01T15:47:12.141Z,28.17
2019-04-01T15:49:44.196Z,30.90
2019-04-01T15:52:16.073Z,27.67
2019-04-01T15:54:47.692Z,37.00
2019-04-01T15:57:19.015Z,31.60
2019-04-01T15:59:50.303Z,31.47
2019-04-01T16:02:21.742Z,29.97
2019-04-01T16:04:53.502Z,33.57
2019-04-01T16:07:25.060Z,29.03
2019-04-01T16:09:56.124Z,32.30
2019-04-01T16:12:27.570Z,38.90
2019-04-01T16:14:59.564Z,32.70
2019-04-01T16:17:30.875Z,32.00
2019-04-01T16:20:02.155Z,28.83
2019-04-01T16:22:33.340Z,31.83
2019-04-01T16:25:04.922Z,29.57
2019-04-01T16:27:35.824Z,32.10
2019-04-01T16:30:08.251Z,30.10
2019-04-01T16:32:40.317Z,28.60
2019-04-01T16:35:11.678Z,30.57
2019-04-01T16:37:43.487Z,31.77
2019-04-01T16:40:15.657Z,29.30
2019-04-01T16:42:48.176Z,30.47
2019-04-01T16:45:20.980Z,27.23
2019-04-01T16:47:53.606Z,31.93
2019-04-01T16:50:28.624Z,32.33
2019-04-01T16:53:00.298Z,32.33
2019-04-01T16:55:32.900Z,32.37
2019-04-01T16:58:04.025Z,27.90
2019-04-01T17:00:36.175Z,32.93
2019-04-01T17:03:09.431Z,23.57
2019-04-01T17:05:41.105Z,33.30
2019-04-01T17:08:12.978Z,28.33
2019-04-01T17:10:45.424Z,35.13
2019-04-01T17:13:18.937Z,30.03
2019-04-01T17:15:51.285Z,29.40
2019-04-01T17:18:27.329Z,29.80
2019-04-01T17:20:59.673Z,33.53
2019-04-01T17:23:31.803Z,34.90
2019-04-01T17:26:04.750Z,32.50
2019-04-01T17:28:37.291Z,29.00
2019-04-01T17:31:13.235Z,31.30
2019-04-01T17:33:48.757Z,30.20
2019-04-01T17:36:20.521Z,30.13
2019-04-01T17:38:52.488Z,27.07
2019-04-01T17:41:24.296Z,32.13
2019-04-01T17:43:56.025Z,30.43
2019-04-01T17:46:30.917Z,26.80
2019-04-01T17:49:04.412Z,28.70
2019-04-01T17:51:38.233Z,29.23
2019-04-01T17:54:15.366Z,23.40
2019-04-01T17:56:49.344Z,28.43
2019-04-01T17:59:24.965Z,27.67
2019-04-01T18:01:59.746Z,22.60
2019-04-01T18:04:32.141Z,25.80
2019-04-01T18:07:07.378Z,29.03
2019-04-01T18:09:40.498Z,25.47
2019-04-01T18:12:13.386Z,26.17
2019-04-01T18:14:45.866Z,25.80
2019-04-01T18:17:18.591Z,25.80
2019-04-01T18:19:51.804Z,27.23
2019-04-01T18:22:24.426Z,27.30
2019-04-01T18:24:56.072Z,23.10
2019-04-01T18:27:29.497Z,26.60
2019-04-01T18:30:01.962Z,48.70
2019-04-01T18:32:34.382Z,33.60
2019-04-01T18:35:06.713Z,33.30
2019-04-01T18:37:39.490Z,24.80
2019-04-01T18:40:11.314Z,27.90
2019-04-01T18:42:47.762Z,23.77
2019-04-01T18:57:29.292Z,24.77
2019-04-01T19:00:31.799Z,24.70
2019-04-01T19:03:03.865Z,27.03
2019-04-01T19:05:35.295Z,23.93
2019-04-01T19:08:07.307Z,28.80
2019-04-01T19:10:40.843Z,24.47
2019-04-01T19:13:13.722Z,20.60
2019-04-01T19:15:45.472Z,24.50
2019-04-01T19:18:17.382Z,26.20
2019-04-01T19:20:56.222Z,25.90
2019-04-01T19:23:23.058Z,26.83
2019-04-01T19:25:55.597Z,26.07
2019-04-01T19:28:27.647Z,28.63
2019-04-01T19:30:59.812Z,22.70
2019-04-01T19:33:31.549Z,23.77
2019-04-01T19:36:03.211Z,22.00
2019-04-01T19:38:35.089Z,27.67
2019-04-01T19:41:07.377Z,33.30
2019-04-01T19:43:39.658Z,27.17
2019-04-01T19:46:12.299Z,29.07
2019-04-01T19:48:44.603Z,21.20
2019-04-01T19:51:16.567Z,24.57
2019-04-01T19:53:48.519Z,23.40
2019-04-01T19:56:21.085Z,24.40
2019-04-01T19:58:53.319Z,29.27
2019-04-01T20:01:26.729Z,24.63
2019-04-01T20:03:58.578Z,25.03
2019-04-01T20:06:30.816Z,31.27
2019-04-01T20:09:04.548Z,23.80
2019-04-01T20:11:37.798Z,32.50
2019-04-01T20:14:11.669Z,29.90
2019-04-01T20:16:47.303Z,25.00
2019-04-01T20:19:18.890Z,23.60
2019-04-01T20:21:53.248Z,25.20
2019-04-01T20:24:44.499Z,26.27
2019-04-01T20:27:16.185Z,24.00
2019-04-01T20:29:51.349Z,25.13
2019-04-01T20:32:25.713Z,26.73
2019-04-01T20:34:59.525Z,23.23
2019-04-01T20:37:32.441Z,26.60
2019-04-01T20:40:04.459Z,40.03
2019-04-01T20:42:37.399Z,30.83
2019-04-01T20:45:11.034Z,34.93
2019-04-01T20:47:43.348Z,30.57
2019-04-01T20:50:15.362Z,28.57
2019-04-01T20:52:46.712Z,23.90
2019-04-01T20:55:18.261Z,34.93
2019-04-01T20:57:49.703Z,31.33
2019-04-01T21:00:21.563Z,30.83
2019-04-01T21:02:53.118Z,43.70
2019-04-01T21:05:24.558Z,44.80
2019-04-01T21:07:56.638Z,33.90
2019-04-01T21:10:28.670Z,32.57
2019-04-01T21:13:00.271Z,34.90
2019-04-01T21:15:32.289Z,38.23
2019-04-01T21:18:04.199Z,36.87
2019-04-01T21:20:36.459Z,40.77
2019-04-01T21:23:08.417Z,34.30
2019-04-01T21:25:40.560Z,30.47
2019-04-01T21:28:12.278Z,34.90
2019-04-01T21:30:43.313Z,30.87
2019-04-01T21:33:15.590Z,29.13
2019-04-01T21:35:47.394Z,27.40
2019-04-01T21:38:19.672Z,30.43
2019-04-01T21:40:51.155Z,29.93
2019-04-01T21:43:23.078Z,27.10
2019-04-01T21:45:54.192Z,37.53
2019-04-01T21:48:25.615Z,35.53
2019-04-01T21:50:57.664Z,31.43
2019-04-01T21:53:28.643Z,32.10
2019-04-01T21:56:00.005Z,31.33
2019-04-01T21:58:31.893Z,28.57
2019-04-01T22:01:02.851Z,34.90
2019-04-01T22:03:34.639Z,28.67
2019-04-01T22:06:05.955Z,33.63
2019-04-01T22:08:37.453Z,39.93
2019-04-01T22:11:08.832Z,29.97
2019-04-01T22:13:40.142Z,36.43
2019-04-01T22:16:11.519Z,36.87
2019-04-01T22:18:43.001Z,34.00
2019-04-01T22:21:14.682Z,33.13
2019-04-01T22:23:46.478Z,34.73
2019-04-01T22:26:18.418Z,34.20
2019-04-01T22:28:51.130Z,33.47
2019-04-01T22:31:23.214Z,35.63
2019-04-01T22:33:54.881Z,34.47
2019-04-01T22:36:30.999Z,39.60
2019-04-01T22:38:58.856Z,37.50
2019-04-01T22:41:30.661Z,40.60
2019-04-01T22:44:01.628Z,38.63
2019-04-01T22:46:34.758Z,42.80
2019-04-01T22:49:06.339Z,38.60
2019-04-01T22:51:37.667Z,35.33
2019-04-01T22:54:09.663Z,36.27
2019-04-01T22:56:41.654Z,37.73
2019-04-01T22:59:13.361Z,39.60
2019-04-01T23:01:45.012Z,38.00
2019-04-01T23:04:16.879Z,34.87
2019-04-01T23:06:47.903Z,38.90
2019-04-01T23:09:19.502Z,37.70
2019-04-01T23:11:50.951Z,38.77
2019-04-01T23:14:22.296Z,36.97
2019-04-01T23:16:54.175Z,37.30
2019-04-01T23:19:26.875Z,39.27
2019-04-01T23:22:19.958Z,38.03
2019-04-01T23:24:51.757Z,39.37
2019-04-01T23:27:24.054Z,37.70
2019-04-01T23:29:57.939Z,38.00
2019-04-01T23:32:29.784Z,34.60
2019-04-01T23:35:01.395Z,35.53
2019-04-01T23:37:33.080Z,38.87
2019-04-01T23:40:03.908Z,40.10
2019-04-01T23:42:37.937Z,42.30
2019-04-01T23:45:09.244Z,38.57
2019-04-01T23:47:41.247Z,43.23
2019-04-01T23:50:12.271Z,37.53
2019-04-01T23:52:43.857Z,38.60
2019-04-01T23:55:17.154Z,36.30
2019-04-01T23:57:48.618Z,37.43
