createdAt,value
2019-05-16T00:00:34.633Z,11.60
2019-05-16T00:02:54.709Z,11.60
2019-05-16T00:05:14.654Z,11.60
2019-05-16T00:07:34.483Z,11.60
2019-05-16T00:09:54.297Z,11.60
2019-05-16T00:12:14.135Z,11.60
2019-05-16T00:14:33.994Z,11.70
2019-05-16T00:16:53.909Z,11.50
2019-05-16T00:19:13.627Z,11.60
2019-05-16T00:21:33.551Z,11.50
2019-05-16T00:23:53.623Z,11.60
2019-05-16T00:26:13.592Z,11.60
2019-05-16T00:28:33.459Z,11.70
2019-05-16T00:30:53.470Z,11.50
2019-05-16T00:33:13.567Z,11.40
2019-05-16T00:35:33.930Z,11.40
2019-05-16T00:37:53.871Z,11.40
2019-05-16T00:40:13.794Z,11.40
2019-05-16T00:42:33.790Z,11.40
2019-05-16T00:44:53.501Z,11.40
2019-05-16T00:47:13.845Z,11.50
2019-05-16T00:49:34.018Z,11.40
2019-05-16T00:51:54.138Z,11.30
2019-05-16T00:54:14.093Z,11.30
2019-05-16T00:56:34.199Z,11.20
2019-05-16T00:58:54.556Z,11.10
2019-05-16T01:01:14.350Z,11.10
2019-05-16T01:03:34.239Z,11.00
2019-05-16T01:05:54.152Z,11.00
2019-05-16T01:08:13.848Z,11.00
2019-05-16T01:10:33.962Z,10.90
2019-05-16T01:12:54.101Z,11.00
2019-05-16T01:15:14.087Z,10.90
2019-05-16T01:17:33.710Z,10.80
2019-05-16T01:19:53.427Z,10.70
2019-05-16T01:22:13.501Z,10.70
2019-05-16T01:24:33.193Z,10.60
2019-05-16T01:26:53.039Z,10.70
2019-05-16T01:29:12.581Z,10.70
2019-05-16T01:31:33.068Z,10.60
2019-05-16T01:33:52.921Z,10.60
2019-05-16T01:36:12.762Z,10.60
2019-05-16T01:38:32.826Z,10.60
2019-05-16T01:40:52.930Z,10.60
2019-05-16T01:43:12.943Z,10.50
2019-05-16T01:45:33.186Z,10.60
2019-05-16T01:47:53.409Z,10.60
2019-05-16T01:50:13.644Z,10.60
2019-05-16T01:52:33.945Z,10.50
2019-05-16T01:54:54.067Z,10.60
2019-05-16T01:57:14.513Z,10.60
2019-05-16T01:59:34.702Z,10.60
2019-05-16T02:01:54.937Z,10.50
2019-05-16T02:04:14.868Z,10.50
2019-05-16T02:06:48.424Z,10.50
2019-05-16T02:08:57.940Z,10.50
2019-05-16T02:11:18.324Z,10.30
2019-05-16T02:13:39.193Z,10.30
2019-05-16T02:15:59.514Z,10.20
2019-05-16T02:18:19.822Z,10.30
2019-05-16T02:20:40.012Z,10.30
2019-05-16T02:23:00.303Z,10.40
2019-05-16T02:25:20.162Z,10.30
2019-05-16T02:27:41.134Z,10.30
2019-05-16T02:30:01.374Z,10.30
2019-05-16T02:32:22.261Z,10.30
2019-05-16T02:34:42.354Z,10.30
2019-05-16T02:37:18.893Z,10.30
2019-05-16T02:39:25.251Z,10.20
2019-05-16T02:41:46.174Z,10.10
2019-05-16T02:44:06.430Z,10.10
2019-05-16T02:46:26.818Z,10.20
2019-05-16T02:48:47.102Z,10.20
2019-05-16T02:51:10.827Z,10.10
2019-05-16T02:53:30.945Z,10.10
2019-05-16T02:55:51.788Z,10.10
2019-05-16T02:58:12.331Z,10.20
2019-05-16T03:00:34.442Z,10.30
2019-05-16T03:02:54.466Z,10.20
2019-05-16T03:05:14.612Z,10.20
2019-05-16T03:07:41.578Z,10.20
2019-05-16T03:10:01.112Z,10.20
2019-05-16T03:12:21.235Z,10.10
2019-05-16T03:14:41.945Z,10.00
2019-05-16T03:17:03.269Z,10.10
2019-05-16T03:19:26.645Z,10.00
2019-05-16T03:21:46.613Z,10.00
2019-05-16T03:24:06.317Z,10.10
2019-05-16T03:26:26.253Z,10.10
2019-05-16T03:28:46.146Z,10.10
2019-05-16T03:31:06.480Z,10.20
2019-05-16T03:33:35.099Z,10.20
2019-05-16T03:35:53.719Z,10.10
2019-05-16T03:38:12.182Z,10.10
2019-05-16T03:40:33.410Z,10.10
2019-05-16T03:42:53.607Z,10.10
2019-05-16T03:45:13.484Z,10.10
2019-05-16T03:47:33.147Z,10.00
2019-05-16T03:49:53.342Z,10.10
2019-05-16T03:52:13.219Z,10.20
2019-05-16T03:54:33.061Z,10.10
2019-05-16T03:56:52.994Z,10.10
2019-05-16T03:59:12.896Z,10.10
2019-05-16T04:01:33.740Z,10.00
2019-05-16T04:03:53.668Z,10.10
2019-05-16T04:06:14.106Z,10.10
2019-05-16T04:08:33.855Z,10.10
2019-05-16T04:10:53.757Z,10.20
2019-05-16T04:13:13.651Z,10.00
2019-05-16T04:15:33.371Z,10.10
2019-05-16T04:17:53.307Z,10.10
2019-05-16T04:20:14.449Z,10.30
2019-05-16T04:22:34.613Z,10.20
2019-05-16T04:24:55.028Z,10.20
2019-05-16T04:27:15.285Z,10.10
2019-05-16T04:29:35.922Z,10.10
2019-05-16T04:31:56.284Z,10.20
2019-05-16T04:34:16.787Z,10.20
2019-05-16T04:36:40.454Z,10.10
2019-05-16T04:39:01.791Z,10.20
2019-05-16T04:41:24.027Z,10.20
2019-05-16T04:43:44.187Z,10.30
2019-05-16T04:46:04.371Z,10.20
2019-05-16T04:48:24.189Z,10.20
2019-05-16T04:50:44.431Z,10.30
2019-05-16T04:53:04.464Z,10.30
2019-05-16T04:55:24.574Z,10.30
2019-05-16T04:57:44.452Z,10.40
2019-05-16T05:00:11.194Z,10.40
2019-05-16T05:02:30.985Z,10.50
2019-05-16T05:04:51.583Z,10.50
2019-05-16T05:07:11.609Z,10.60
2019-05-16T05:09:31.881Z,10.60
2019-05-16T05:11:52.184Z,10.50
2019-05-16T05:14:12.538Z,10.40
2019-05-16T05:16:33.750Z,10.50
2019-05-16T05:18:53.999Z,10.40
2019-05-16T05:21:14.957Z,10.50
2019-05-16T05:23:34.691Z,10.40
2019-05-16T05:25:54.573Z,10.40
2019-05-16T05:28:14.525Z,10.30
2019-05-16T05:30:34.474Z,10.40
2019-05-16T05:32:54.223Z,10.30
2019-05-16T05:35:14.915Z,10.40
2019-05-16T05:37:35.061Z,10.40
2019-05-16T05:39:54.765Z,10.40
2019-05-16T05:42:16.205Z,10.40
2019-05-16T05:44:36.364Z,10.50
2019-05-16T05:46:56.460Z,10.60
2019-05-16T05:49:16.281Z,10.70
2019-05-16T05:51:36.367Z,10.70
2019-05-16T05:53:56.387Z,10.80
2019-05-16T05:56:16.468Z,11.00
2019-05-16T05:58:36.222Z,11.00
2019-05-16T06:00:56.161Z,11.10
2019-05-16T06:03:16.246Z,11.10
2019-05-16T06:05:36.005Z,11.10
2019-05-16T06:07:56.202Z,11.00
2019-05-16T06:10:16.477Z,10.90
2019-05-16T06:12:36.903Z,10.90
2019-05-16T06:14:56.897Z,10.90
2019-05-16T06:17:16.689Z,10.90
2019-05-16T06:19:36.821Z,10.90
2019-05-16T06:21:56.892Z,10.90
2019-05-16T06:24:16.787Z,11.00
2019-05-16T06:26:36.646Z,11.00
2019-05-16T06:28:56.744Z,11.20
2019-05-16T06:31:17.143Z,11.20
2019-05-16T06:33:37.102Z,11.30
2019-05-16T06:35:56.909Z,11.40
2019-05-16T06:38:17.077Z,11.40
2019-05-16T06:40:37.269Z,11.60
2019-05-16T06:42:57.299Z,11.50
2019-05-16T06:45:17.549Z,11.70
2019-05-16T06:47:39.708Z,11.70
2019-05-16T06:50:00.385Z,11.70
2019-05-16T06:52:20.396Z,11.70
2019-05-16T06:54:40.733Z,11.70
2019-05-16T06:57:00.654Z,11.70
2019-05-16T06:59:20.453Z,11.80
2019-05-16T07:01:40.594Z,12.00
2019-05-16T07:04:00.931Z,12.10
2019-05-16T07:06:45.749Z,12.10
2019-05-16T07:08:43.026Z,12.30
2019-05-16T07:11:03.088Z,12.30
2019-05-16T07:13:23.198Z,12.40
2019-05-16T07:15:43.184Z,12.40
2019-05-16T07:18:03.241Z,12.30
2019-05-16T07:20:23.501Z,12.30
2019-05-16T07:22:43.286Z,12.30
2019-05-16T07:25:05.105Z,12.40
2019-05-16T07:27:26.037Z,12.30
2019-05-16T07:29:46.073Z,12.10
2019-05-16T07:32:06.275Z,12.10
2019-05-16T07:34:26.348Z,12.10
2019-05-16T07:36:46.109Z,12.10
2019-05-16T07:39:05.863Z,12.10
2019-05-16T07:41:25.670Z,12.10
2019-05-16T07:43:45.578Z,12.10
2019-05-16T07:46:06.768Z,12.00
2019-05-16T07:48:26.864Z,12.20
2019-05-16T07:50:46.738Z,12.30
2019-05-16T07:53:07.027Z,12.40
2019-05-16T07:55:26.918Z,12.50
2019-05-16T07:57:46.632Z,12.60
2019-05-16T08:00:45.738Z,12.80
2019-05-16T08:02:52.142Z,12.80
2019-05-16T08:55:23.320Z,13.30
2019-05-16T08:57:43.142Z,13.40
2019-05-16T09:00:04.000Z,13.30
2019-05-16T09:02:32.374Z,13.30
2019-05-16T09:04:45.628Z,13.40
2019-05-16T09:07:05.762Z,13.30
2019-05-16T09:09:41.464Z,13.30
2019-05-16T09:11:49.969Z,13.50
2019-05-16T09:14:09.473Z,13.40
2019-05-16T09:16:29.184Z,13.40
2019-05-16T09:18:51.122Z,13.40
2019-05-16T09:21:11.606Z,13.30
2019-05-16T09:23:31.527Z,13.30
2019-05-16T09:25:51.570Z,13.20
2019-05-16T09:28:12.147Z,13.10
2019-05-16T09:30:31.955Z,13.00
2019-05-16T09:32:51.911Z,13.00
2019-05-16T09:35:11.983Z,13.10
2019-05-16T09:37:31.629Z,13.00
2019-05-16T09:39:51.418Z,13.20
2019-05-16T09:42:11.318Z,13.20
2019-05-16T09:44:31.186Z,13.20
2019-05-16T09:46:51.126Z,13.40
2019-05-16T09:49:19.529Z,13.40
2019-05-16T09:51:32.763Z,13.40
2019-05-16T09:53:52.498Z,13.30
2019-05-16T09:56:12.411Z,13.30
2019-05-16T09:58:33.499Z,13.20
2019-05-16T10:00:58.099Z,13.20
2019-05-16T10:03:22.480Z,13.30
2019-05-16T10:05:40.080Z,13.00
2019-05-16T10:08:00.290Z,13.00
2019-05-16T10:10:20.371Z,12.90
2019-05-16T10:12:40.182Z,13.00
2019-05-16T10:15:00.049Z,12.80
2019-05-16T10:17:20.502Z,12.90
2019-05-16T10:19:41.981Z,13.10
2019-05-16T10:22:02.453Z,13.40
2019-05-16T10:24:22.359Z,13.50
2019-05-16T10:26:42.899Z,13.60
2019-05-16T10:29:03.051Z,14.00
2019-05-16T10:31:36.706Z,14.10
2019-05-16T10:33:47.721Z,14.40
2019-05-16T10:36:08.498Z,14.50
2019-05-16T10:38:28.865Z,14.70
2019-05-16T10:40:49.272Z,14.60
2019-05-16T10:43:09.216Z,14.60
2019-05-16T10:45:29.457Z,14.70
2019-05-16T10:47:55.653Z,14.70
2019-05-16T10:50:16.826Z,14.80
2019-05-16T10:52:37.442Z,14.70
2019-05-16T10:55:01.988Z,14.60
2019-05-16T10:57:24.244Z,14.60
2019-05-16T11:00:05.497Z,14.30
2019-05-16T11:02:07.559Z,14.30
2019-05-16T11:04:42.060Z,14.40
2019-05-16T11:07:02.823Z,14.30
2019-05-16T11:09:23.011Z,14.10
2019-05-16T11:11:43.063Z,14.20
2019-05-16T11:14:09.300Z,14.10
2019-05-16T11:16:29.484Z,14.00
2019-05-16T11:18:49.483Z,13.80
2019-05-16T11:21:09.207Z,14.00
2019-05-16T11:23:32.087Z,14.10
2019-05-16T11:25:55.064Z,14.00
2019-05-16T11:28:13.916Z,13.80
2019-05-16T11:30:34.043Z,13.80
2019-05-16T11:32:56.738Z,13.60
2019-05-16T11:35:17.458Z,13.60
2019-05-16T11:37:37.869Z,13.60
2019-05-16T11:39:57.879Z,13.20
2019-05-16T11:42:17.979Z,13.40
2019-05-16T11:44:38.339Z,13.70
2019-05-16T11:46:58.250Z,13.80
2019-05-16T11:49:18.238Z,13.90
2019-05-16T11:51:39.009Z,13.50
2019-05-16T11:54:00.138Z,13.40
2019-05-16T11:56:20.354Z,13.20
2019-05-16T11:58:40.310Z,13.20
2019-05-16T12:00:59.726Z,13.30
2019-05-16T12:03:28.029Z,13.20
2019-05-16T12:05:48.461Z,13.10
2019-05-16T12:08:08.942Z,13.10
2019-05-16T12:10:29.019Z,12.90
2019-05-16T12:12:49.466Z,12.70
2019-05-16T12:15:09.819Z,12.70
2019-05-16T12:17:29.726Z,12.80
2019-05-16T12:19:52.935Z,12.90
2019-05-16T12:22:12.781Z,12.80
2019-05-16T12:24:38.779Z,13.00
2019-05-16T12:26:56.878Z,13.10
2019-05-16T12:29:17.433Z,13.00
2019-05-16T12:31:53.882Z,12.70
2019-05-16T12:33:59.937Z,12.70
2019-05-16T12:36:20.427Z,12.50
2019-05-16T12:38:40.497Z,12.60
2019-05-16T12:41:00.440Z,12.60
2019-05-16T12:43:20.847Z,12.70
2019-05-16T12:45:40.755Z,12.60
2019-05-16T12:48:00.695Z,12.70
2019-05-16T12:50:28.324Z,12.70
2019-05-16T12:52:47.198Z,12.50
2019-05-16T12:55:07.687Z,12.60
2019-05-16T12:57:31.095Z,12.80
2019-05-16T12:59:52.450Z,12.70
2019-05-16T13:02:11.576Z,12.60
2019-05-16T13:04:32.740Z,12.70
2019-05-16T13:06:52.546Z,12.50
2019-05-16T13:09:20.803Z,12.50
2019-05-16T13:12:00.911Z,12.50
2019-05-16T13:14:24.420Z,12.70
2019-05-16T13:16:51.179Z,12.60
2019-05-16T13:19:32.925Z,12.50
2019-05-16T13:21:51.765Z,12.60
2019-05-16T13:24:21.135Z,12.40
2019-05-16T13:26:41.959Z,12.40
2019-05-16T13:29:19.865Z,12.20
2019-05-16T13:31:47.726Z,12.10
2019-05-16T13:37:27.635Z,12.00
2019-05-16T13:39:49.859Z,12.10
2019-05-16T13:42:16.208Z,12.30
2019-05-16T13:45:18.841Z,12.10
2019-05-16T13:48:00.249Z,12.00
2019-05-16T13:50:30.572Z,12.20
2019-05-16T13:53:16.235Z,12.30
2019-05-16T13:55:28.810Z,12.40
2019-05-16T13:58:03.031Z,12.50
2019-05-16T14:00:37.478Z,12.20
2019-05-16T14:02:59.798Z,12.10
2019-05-16T14:05:20.422Z,12.20
2019-05-16T14:07:40.910Z,12.40
2019-05-16T14:10:01.205Z,12.20
2019-05-16T14:12:26.684Z,12.00
2019-05-16T14:14:47.685Z,12.10
2019-05-16T14:17:13.966Z,12.20
2019-05-16T14:19:34.041Z,12.00
2019-05-16T14:21:57.000Z,12.00
2019-05-16T14:24:18.027Z,12.00
2019-05-16T14:26:38.134Z,12.10
2019-05-16T14:28:58.095Z,12.00
2019-05-16T14:31:18.582Z,12.10
2019-05-16T14:33:38.435Z,12.10
2019-05-16T14:35:58.615Z,12.00
2019-05-16T14:38:18.529Z,12.10
2019-05-16T14:40:38.453Z,12.00
2019-05-16T14:42:58.640Z,12.00
2019-05-16T14:45:19.134Z,12.00
2019-05-16T14:47:41.215Z,11.90
2019-05-16T14:50:11.504Z,11.80
2019-05-16T14:52:27.135Z,11.70
2019-05-16T14:54:47.658Z,11.70
2019-05-16T14:57:10.603Z,11.80
2019-05-16T14:59:31.062Z,11.80
2019-05-16T15:01:58.012Z,11.80
2019-05-16T15:04:13.358Z,12.00
2019-05-16T15:06:37.519Z,12.00
2019-05-16T15:08:56.841Z,12.00
2019-05-16T15:11:17.909Z,11.90
2019-05-16T15:13:49.882Z,11.80
2019-05-16T15:16:09.886Z,11.80
2019-05-16T15:18:30.241Z,11.80
2019-05-16T15:20:51.636Z,11.70
2019-05-16T15:23:12.071Z,11.70
2019-05-16T15:25:32.447Z,11.70
2019-05-16T15:27:53.067Z,11.80
2019-05-16T15:30:13.651Z,11.80
2019-05-16T15:32:38.158Z,11.80
2019-05-16T15:34:57.195Z,11.70
2019-05-16T15:37:20.263Z,11.80
2019-05-16T15:39:42.493Z,11.70
2019-05-16T15:42:02.309Z,11.70
2019-05-16T15:44:49.636Z,11.70
2019-05-16T15:46:59.855Z,11.70
2019-05-16T15:49:20.440Z,11.80
2019-05-16T15:51:42.452Z,11.70
2019-05-16T15:54:07.085Z,11.70
2019-05-16T15:56:27.840Z,11.90
2019-05-16T15:58:51.991Z,11.80
2019-05-16T16:01:26.904Z,11.90
2019-05-16T16:04:17.948Z,11.90
2019-05-16T16:06:37.935Z,11.90
2019-05-16T16:09:39.533Z,11.70
2019-05-16T16:12:26.583Z,11.80
2019-05-16T16:20:09.924Z,11.70
2019-05-16T16:24:13.907Z,11.80
2019-05-16T16:26:38.171Z,11.80
2019-05-16T16:29:02.268Z,11.80
2019-05-16T16:32:39.826Z,11.90
2019-05-16T16:34:37.891Z,11.90
2019-05-16T16:36:58.694Z,12.00
2019-05-16T16:39:34.087Z,12.10
2019-05-16T16:42:03.028Z,12.10
2019-05-16T16:44:39.285Z,12.00
2019-05-16T16:47:00.651Z,11.90
2019-05-16T16:49:23.608Z,12.00
2019-05-16T17:02:08.082Z,11.70
2019-05-16T17:08:23.723Z,11.70
2019-05-16T17:10:38.142Z,11.70
2019-05-16T17:13:12.801Z,11.60
2019-05-16T17:15:38.162Z,11.60
2019-05-16T17:21:07.676Z,11.50
2019-05-16T17:23:26.848Z,11.60
2019-05-16T17:28:37.269Z,11.60
2019-05-16T17:34:08.299Z,11.40
2019-05-16T17:36:38.189Z,11.50
2019-05-16T17:41:54.430Z,11.40
2019-05-16T17:44:48.074Z,11.40
2019-05-16T17:47:10.103Z,11.40
2019-05-16T17:49:33.342Z,11.50
2019-05-16T17:51:57.192Z,11.40
2019-05-16T17:57:13.656Z,11.40
2019-05-16T17:59:37.936Z,11.30
2019-05-16T18:02:06.487Z,11.40
2019-05-16T18:04:31.090Z,11.30
2019-05-16T18:10:09.363Z,11.40
2019-05-16T18:12:30.994Z,11.50
2019-05-16T18:15:08.459Z,11.40
2019-05-16T18:17:31.046Z,11.40
2019-05-16T18:19:51.335Z,11.30
2019-05-16T18:29:03.513Z,11.30
2019-05-16T18:31:17.254Z,11.40
2019-05-16T18:33:45.871Z,11.30
2019-05-16T18:36:10.789Z,11.40
2019-05-16T18:38:33.916Z,11.20
2019-05-16T18:40:56.631Z,11.30
2019-05-16T18:43:21.497Z,11.40
2019-05-16T18:45:41.975Z,11.30
2019-05-16T18:48:16.786Z,11.30
2019-05-16T18:50:57.124Z,11.40
2019-05-16T18:53:27.684Z,11.50
2019-05-16T18:55:48.047Z,11.50
2019-05-16T18:58:08.767Z,11.50
2019-05-16T19:00:31.547Z,11.50
2019-05-16T19:02:52.011Z,11.40
2019-05-16T19:05:17.202Z,11.40
2019-05-16T19:07:40.434Z,11.40
2019-05-16T19:10:00.787Z,11.40
2019-05-16T19:12:20.719Z,11.40
2019-05-16T19:18:02.536Z,11.30
2019-05-16T19:20:34.422Z,11.20
2019-05-16T19:22:58.711Z,11.20
2019-05-16T19:28:28.616Z,11.10
2019-05-16T19:30:48.494Z,11.20
2019-05-16T19:33:08.350Z,11.20
2019-05-16T19:35:37.334Z,11.20
2019-05-16T19:37:53.773Z,11.30
2019-05-16T19:40:30.630Z,11.20
2019-05-16T19:42:50.789Z,11.30
2019-05-16T19:45:17.038Z,11.40
2019-05-16T19:47:41.744Z,11.40
2019-05-16T19:50:01.937Z,11.50
2019-05-16T19:52:56.699Z,11.40
2019-05-16T19:55:16.829Z,11.30
2019-05-16T19:57:37.568Z,11.40
2019-05-16T19:59:57.787Z,11.40
2019-05-16T20:02:17.911Z,11.30
2019-05-16T20:04:38.251Z,11.40
2019-05-16T20:07:07.228Z,11.30
2019-05-16T20:09:32.580Z,11.30
2019-05-16T20:11:52.594Z,11.40
2019-05-16T20:14:12.351Z,11.30
2019-05-16T20:16:52.816Z,11.30
2019-05-16T20:19:17.815Z,11.30
2019-05-16T20:21:40.450Z,11.30
2019-05-16T20:24:08.212Z,11.30
2019-05-16T20:26:34.279Z,11.20
2019-05-16T20:29:07.525Z,11.20
2019-05-16T20:31:36.864Z,11.30
2019-05-16T20:36:48.510Z,11.30
2019-05-16T20:39:13.204Z,11.30
2019-05-16T20:41:36.825Z,11.10
2019-05-16T20:44:01.250Z,11.20
2019-05-16T20:46:24.101Z,11.20
2019-05-16T20:48:44.555Z,11.20
2019-05-16T20:51:07.033Z,11.20
2019-05-16T20:53:27.211Z,11.20
2019-05-16T20:55:49.533Z,11.20
2019-05-16T20:58:09.562Z,11.20
2019-05-16T21:00:32.904Z,11.20
2019-05-16T21:02:57.476Z,11.20
2019-05-16T21:05:19.581Z,11.20
2019-05-16T21:07:40.288Z,11.30
2019-05-16T21:10:00.170Z,11.30
2019-05-16T21:12:19.997Z,11.30
2019-05-16T21:14:52.207Z,11.30
2019-05-16T21:17:26.573Z,11.50
2019-05-16T21:19:57.490Z,11.30
2019-05-16T21:22:27.366Z,11.40
2019-05-16T21:24:47.048Z,11.40
2019-05-16T21:27:09.568Z,11.40
2019-05-16T21:29:50.188Z,11.30
2019-05-16T21:32:28.650Z,11.40
2019-05-16T21:34:39.761Z,11.30
2019-05-16T21:37:16.568Z,11.20
2019-05-16T21:39:42.409Z,11.20
2019-05-16T21:42:16.674Z,11.20
2019-05-16T21:44:42.440Z,11.10
2019-05-16T21:47:07.423Z,11.10
2019-05-16T21:49:29.584Z,11.10
2019-05-16T21:51:50.072Z,11.10
2019-05-16T21:54:20.070Z,11.10
2019-05-16T21:56:39.631Z,11.10
2019-05-16T21:59:06.878Z,11.10
2019-05-16T22:01:31.383Z,11.20
2019-05-16T22:04:04.596Z,11.30
2019-05-16T22:06:43.556Z,11.30
2019-05-16T22:09:10.611Z,11.30
2019-05-16T22:11:41.181Z,11.10
2019-05-16T22:14:03.677Z,11.20
2019-05-16T22:16:30.546Z,11.10
2019-05-16T22:18:56.614Z,11.00
2019-05-16T22:21:22.550Z,11.00
2019-05-16T22:23:51.022Z,11.00
2019-05-16T22:29:00.761Z,11.00
2019-05-16T22:31:27.239Z,11.10
2019-05-16T22:33:58.389Z,11.00
2019-05-16T22:36:40.741Z,11.00
2019-05-16T22:38:59.702Z,11.00
2019-05-16T22:41:29.399Z,11.00
2019-05-16T22:43:49.358Z,11.10
2019-05-16T22:46:17.709Z,11.00
2019-05-16T22:48:46.745Z,11.00
2019-05-16T22:51:07.179Z,10.90
2019-05-16T22:53:27.477Z,10.90
2019-05-16T22:55:47.775Z,11.00
2019-05-16T22:58:07.801Z,10.90
2019-05-16T23:00:32.229Z,10.80
2019-05-16T23:02:56.489Z,10.90
2019-05-16T23:05:16.815Z,10.80
2019-05-16T23:07:36.974Z,10.90
2019-05-16T23:09:57.197Z,11.00
2019-05-16T23:12:17.374Z,11.00
2019-05-16T23:14:37.636Z,11.00
2019-05-16T23:16:57.385Z,11.00
2019-05-16T23:19:17.281Z,11.00
2019-05-16T23:21:37.293Z,11.00
2019-05-16T23:23:57.160Z,11.00
2019-05-16T23:26:17.208Z,11.00
2019-05-16T23:28:37.134Z,10.90
2019-05-16T23:30:57.697Z,10.90
2019-05-16T23:33:18.306Z,10.90
2019-05-16T23:35:38.190Z,10.90
2019-05-16T23:37:58.080Z,10.90
2019-05-16T23:40:18.113Z,10.90
2019-05-16T23:42:38.249Z,10.90
2019-05-16T23:44:57.930Z,11.00
2019-05-16T23:47:17.644Z,10.90
2019-05-16T23:49:37.492Z,10.90
2019-05-16T23:51:57.379Z,11.00
2019-05-16T23:54:17.372Z,10.90
2019-05-16T23:56:37.349Z,10.90
2019-05-16T23:58:57.491Z,11.00
