createdAt,value
2017-08-16T00:00:21.703Z,16.20
2017-08-16T00:02:49.230Z,16.20
2017-08-16T00:05:17.539Z,16.20
2017-08-16T00:07:45.063Z,16.10
2017-08-16T00:10:12.846Z,16.20
2017-08-16T00:12:41.130Z,16.10
2017-08-16T00:15:08.654Z,16.10
2017-08-16T00:17:36.199Z,16.10
2017-08-16T00:20:03.728Z,16.20
2017-08-16T00:22:31.296Z,16.20
2017-08-16T00:24:58.819Z,16.10
2017-08-16T00:27:27.130Z,16.10
2017-08-16T00:29:54.650Z,16.10
2017-08-16T00:32:22.966Z,16.10
2017-08-16T00:34:50.499Z,16.10
2017-08-16T00:37:18.047Z,16.10
2017-08-16T00:39:46.338Z,16.20
2017-08-16T00:42:13.886Z,16.10
2017-08-16T00:44:42.178Z,16.20
2017-08-16T00:47:09.804Z,16.20
2017-08-16T00:49:37.371Z,16.20
2017-08-16T00:52:04.936Z,16.20
2017-08-16T00:54:33.225Z,16.30
2017-08-16T00:57:01.555Z,16.30
2017-08-16T00:59:29.081Z,16.30
2017-08-16T01:01:56.635Z,16.40
2017-08-16T01:04:24.163Z,16.40
2017-08-16T01:06:51.711Z,16.50
2017-08-16T01:09:19.238Z,16.50
2017-08-16T01:11:46.783Z,16.50
2017-08-16T01:14:14.308Z,16.50
2017-08-16T01:16:42.611Z,16.40
2017-08-16T01:19:10.167Z,16.40
2017-08-16T01:21:37.736Z,16.50
2017-08-16T01:24:05.283Z,16.60
2017-08-16T01:26:32.815Z,16.60
2017-08-16T01:29:00.371Z,16.50
2017-08-16T01:31:27.914Z,16.50
2017-08-16T01:33:55.459Z,16.60
2017-08-16T01:36:22.979Z,16.50
2017-08-16T01:38:50.529Z,16.50
2017-08-16T01:41:18.870Z,16.50
2017-08-16T01:43:47.218Z,16.50
2017-08-16T01:46:14.739Z,16.50
2017-08-16T01:48:42.286Z,16.50
2017-08-16T01:51:09.806Z,16.50
2017-08-16T01:53:37.492Z,16.50
2017-08-16T01:56:05.011Z,16.40
2017-08-16T01:58:32.560Z,16.40
2017-08-16T02:01:00.090Z,16.30
2017-08-16T02:03:28.407Z,16.20
2017-08-16T02:05:55.931Z,16.20
2017-08-16T02:08:24.246Z,16.20
2017-08-16T02:10:51.771Z,16.20
2017-08-16T02:13:20.088Z,16.00
2017-08-16T02:15:47.623Z,16.00
2017-08-16T02:18:15.170Z,16.00
2017-08-16T02:20:43.490Z,16.20
2017-08-16T02:23:11.010Z,16.10
2017-08-16T02:25:39.319Z,16.20
2017-08-16T02:28:06.834Z,16.20
2017-08-16T02:30:35.143Z,16.10
2017-08-16T02:33:02.665Z,16.10
2017-08-16T02:35:30.219Z,16.20
2017-08-16T02:37:57.975Z,16.20
2017-08-16T02:40:25.681Z,16.20
2017-08-16T02:42:53.227Z,16.20
2017-08-16T02:45:21.544Z,16.10
2017-08-16T02:47:49.064Z,16.10
2017-08-16T02:50:16.618Z,16.10
2017-08-16T02:52:44.917Z,16.10
2017-08-16T02:55:12.459Z,16.00
2017-08-16T02:57:40.754Z,16.00
2017-08-16T03:00:08.310Z,16.00
2017-08-16T03:02:35.853Z,15.90
2017-08-16T03:05:04.181Z,15.80
2017-08-16T03:07:31.920Z,15.70
2017-08-16T03:09:59.471Z,15.80
2017-08-16T03:12:26.994Z,15.80
2017-08-16T03:14:54.542Z,15.80
2017-08-16T03:17:22.068Z,15.80
2017-08-16T03:19:49.612Z,15.70
2017-08-16T03:22:17.143Z,15.70
2017-08-16T03:24:44.670Z,15.80
2017-08-16T03:27:12.220Z,15.80
2017-08-16T03:29:39.751Z,16.00
2017-08-16T03:32:07.303Z,16.00
2017-08-16T03:34:34.827Z,16.10
2017-08-16T03:37:02.367Z,16.20
2017-08-16T03:39:29.885Z,16.30
2017-08-16T03:41:57.430Z,16.30
2017-08-16T03:44:25.723Z,16.40
2017-08-16T03:46:53.278Z,16.40
2017-08-16T03:49:20.808Z,16.30
2017-08-16T03:51:48.351Z,16.30
2017-08-16T03:54:15.876Z,16.30
2017-08-16T03:56:43.422Z,16.20
2017-08-16T03:59:10.952Z,16.10
2017-08-16T04:01:38.503Z,16.20
2017-08-16T04:04:06.026Z,16.30
2017-08-16T04:06:33.577Z,16.20
2017-08-16T04:09:01.100Z,16.20
2017-08-16T04:11:29.443Z,15.90
2017-08-16T04:13:56.971Z,15.90
2017-08-16T04:16:24.649Z,15.90
2017-08-16T04:18:52.173Z,15.90
2017-08-16T04:21:19.734Z,15.90
2017-08-16T04:23:47.253Z,16.00
2017-08-16T04:26:14.778Z,16.00
2017-08-16T04:28:42.331Z,15.90
2017-08-16T04:31:09.854Z,15.70
2017-08-16T04:33:38.172Z,15.60
2017-08-16T04:36:05.707Z,15.60
2017-08-16T04:38:33.251Z,15.60
2017-08-16T04:41:01.542Z,15.60
2017-08-16T04:43:29.094Z,15.60
2017-08-16T04:45:57.386Z,15.50
2017-08-16T04:48:24.933Z,15.50
2017-08-16T04:50:53.222Z,15.40
2017-08-16T04:53:20.770Z,15.40
2017-08-16T04:55:49.058Z,15.40
2017-08-16T04:58:16.606Z,15.40
2017-08-16T05:00:44.955Z,15.50
2017-08-16T05:03:12.506Z,15.40
2017-08-16T05:05:40.026Z,15.50
2017-08-16T05:08:07.582Z,15.60
2017-08-16T05:10:35.102Z,15.60
2017-08-16T05:13:02.651Z,15.70
2017-08-16T05:15:30.175Z,15.70
2017-08-16T05:17:57.730Z,15.80
2017-08-16T05:20:25.254Z,15.90
2017-08-16T05:22:53.567Z,16.00
2017-08-16T05:25:21.219Z,16.00
2017-08-16T05:27:48.758Z,15.90
2017-08-16T05:30:17.070Z,15.90
2017-08-16T05:32:44.595Z,15.90
2017-08-16T05:35:12.915Z,16.20
2017-08-16T05:37:40.433Z,16.10
2017-08-16T05:40:08.766Z,16.30
2017-08-16T05:42:36.303Z,16.30
2017-08-16T05:45:03.864Z,16.30
2017-08-16T05:47:31.400Z,16.30
2017-08-16T05:49:58.958Z,16.30
2017-08-16T05:52:26.478Z,16.50
2017-08-16T05:54:54.023Z,16.60
2017-08-16T05:57:21.546Z,16.60
2017-08-16T05:59:49.093Z,16.50
2017-08-16T06:02:16.627Z,16.50
2017-08-16T06:04:44.175Z,16.50
2017-08-16T06:07:11.703Z,16.50
2017-08-16T06:09:39.252Z,16.60
2017-08-16T06:12:06.774Z,16.60
2017-08-16T06:14:35.088Z,16.80
2017-08-16T06:17:02.612Z,16.80
2017-08-16T06:19:30.935Z,17.30
2017-08-16T06:21:58.463Z,17.20
2017-08-16T06:24:26.033Z,17.30
2017-08-16T06:26:53.554Z,17.10
2017-08-16T06:29:21.097Z,17.00
2017-08-16T06:31:48.647Z,17.10
2017-08-16T06:34:16.169Z,17.40
2017-08-16T06:36:43.719Z,17.60
2017-08-16T06:39:11.244Z,17.40
2017-08-16T06:41:38.790Z,17.30
2017-08-16T06:44:06.325Z,17.40
2017-08-16T06:46:33.886Z,17.20
2017-08-16T06:49:01.407Z,17.00
2017-08-16T06:51:29.727Z,17.20
2017-08-16T06:53:57.258Z,17.20
2017-08-16T06:56:24.912Z,17.30
2017-08-16T06:58:52.444Z,17.50
2017-08-16T07:01:19.995Z,17.30
2017-08-16T07:03:47.539Z,17.60
2017-08-16T07:06:15.094Z,17.60
2017-08-16T07:08:42.740Z,17.70
2017-08-16T07:11:10.312Z,17.90
2017-08-16T07:13:37.885Z,17.80
2017-08-16T07:16:05.514Z,17.70
2017-08-16T07:18:33.038Z,17.80
2017-08-16T07:21:01.364Z,17.60
2017-08-16T07:23:28.894Z,17.60
2017-08-16T07:25:56.458Z,18.10
2017-08-16T07:28:23.992Z,18.50
2017-08-16T07:30:52.295Z,18.50
2017-08-16T07:33:19.858Z,18.50
2017-08-16T07:35:47.386Z,18.60
2017-08-16T07:38:14.951Z,19.10
2017-08-16T07:40:43.250Z,18.90
2017-08-16T07:43:10.803Z,18.90
2017-08-16T07:45:38.342Z,19.20
2017-08-16T07:48:06.099Z,19.50
2017-08-16T07:50:33.714Z,19.40
2017-08-16T07:53:01.267Z,19.90
2017-08-16T07:55:28.802Z,19.60
2017-08-16T07:57:56.362Z,19.60
2017-08-16T08:00:23.891Z,19.50
2017-08-16T08:02:51.443Z,19.90
2017-08-16T08:05:18.972Z,19.60
2017-08-16T08:07:46.531Z,19.90
2017-08-16T08:10:14.058Z,19.70
2017-08-16T08:12:42.374Z,19.40
2017-08-16T08:15:09.912Z,19.30
2017-08-16T08:17:37.468Z,19.20
2017-08-16T08:20:05.111Z,19.50
2017-08-16T08:22:33.431Z,20.50
2017-08-16T08:25:00.959Z,20.40
2017-08-16T08:27:28.535Z,20.90
2017-08-16T08:29:56.060Z,20.70
2017-08-16T08:32:24.358Z,20.70
2017-08-16T08:34:51.920Z,20.60
2017-08-16T08:37:19.457Z,21.10
2017-08-16T08:39:47.786Z,21.10
2017-08-16T08:42:15.311Z,21.00
2017-08-16T08:44:42.868Z,21.30
2017-08-16T08:47:11.164Z,21.20
2017-08-16T08:49:38.719Z,21.20
2017-08-16T08:52:06.252Z,21.00
2017-08-16T08:54:34.573Z,21.70
2017-08-16T08:57:02.095Z,21.70
2017-08-16T08:59:29.650Z,22.30
2017-08-16T09:01:57.953Z,22.10
2017-08-16T09:04:25.513Z,22.10
2017-08-16T09:06:53.042Z,22.60
2017-08-16T09:09:21.370Z,22.70
2017-08-16T09:11:48.904Z,22.60
2017-08-16T09:14:16.455Z,23.30
2017-08-16T09:16:44.745Z,22.00
2017-08-16T09:19:12.292Z,22.00
2017-08-16T09:21:40.590Z,21.90
2017-08-16T09:24:08.149Z,21.90
2017-08-16T09:26:35.683Z,21.90
2017-08-16T09:29:03.999Z,21.40
2017-08-16T09:31:31.524Z,21.40
2017-08-16T09:33:59.847Z,21.30
2017-08-16T09:36:27.381Z,21.30
2017-08-16T09:38:54.907Z,21.30
2017-08-16T09:41:23.235Z,21.90
2017-08-16T09:43:50.765Z,21.80
2017-08-16T09:46:18.322Z,22.00
2017-08-16T09:48:45.845Z,21.50
2017-08-16T09:51:13.399Z,21.70
2017-08-16T09:53:40.928Z,21.80
2017-08-16T09:56:08.478Z,22.00
2017-08-16T09:58:39.602Z,22.40
2017-08-16T10:01:07.167Z,22.50
2017-08-16T10:03:34.703Z,22.40
2017-08-16T10:06:03.022Z,22.10
2017-08-16T10:08:30.555Z,22.10
2017-08-16T10:10:58.877Z,22.80
2017-08-16T10:13:26.401Z,22.70
2017-08-16T10:15:53.951Z,22.90
2017-08-16T10:18:22.280Z,23.80
2017-08-16T10:20:49.831Z,23.80
2017-08-16T10:23:17.355Z,23.40
2017-08-16T10:25:44.898Z,23.00
2017-08-16T10:28:13.187Z,22.70
2017-08-16T10:30:40.744Z,22.60
2017-08-16T10:33:09.030Z,22.40
2017-08-16T10:35:36.595Z,22.40
2017-08-16T10:38:04.127Z,22.60
2017-08-16T10:40:32.418Z,22.60
2017-08-16T10:43:00.732Z,23.00
2017-08-16T10:45:31.655Z,23.00
2017-08-16T10:47:59.203Z,23.60
2017-08-16T10:50:26.727Z,23.70
2017-08-16T10:52:54.281Z,24.20
2017-08-16T10:55:22.591Z,24.20
2017-08-16T10:57:50.928Z,23.50
2017-08-16T11:00:18.458Z,23.50
2017-08-16T11:02:46.010Z,23.10
2017-08-16T11:05:13.547Z,23.50
2017-08-16T11:07:41.963Z,23.80
2017-08-16T11:10:09.499Z,23.70
2017-08-16T11:12:37.064Z,23.50
2017-08-16T11:15:04.598Z,23.00
2017-08-16T11:17:32.914Z,23.90
2017-08-16T11:20:00.442Z,23.90
2017-08-16T11:22:28.000Z,23.40
2017-08-16T11:24:56.298Z,24.00
2017-08-16T11:27:23.855Z,23.90
2017-08-16T11:29:51.378Z,24.70
2017-08-16T11:32:18.935Z,24.80
2017-08-16T11:34:47.239Z,24.90
2017-08-16T11:37:14.787Z,24.80
2017-08-16T11:39:43.078Z,25.00
2017-08-16T11:42:10.615Z,25.00
2017-08-16T11:44:38.169Z,24.90
2017-08-16T11:47:05.698Z,24.80
2017-08-16T11:49:33.252Z,24.80
2017-08-16T11:52:00.779Z,25.00
2017-08-16T11:54:28.342Z,25.10
2017-08-16T11:56:55.871Z,25.10
2017-08-16T11:59:23.428Z,25.10
2017-08-16T12:01:50.959Z,25.10
2017-08-16T12:04:18.506Z,25.10
2017-08-16T12:06:46.043Z,25.50
2017-08-16T12:09:13.594Z,25.10
2017-08-16T12:11:41.110Z,25.80
2017-08-16T12:14:08.667Z,26.30
2017-08-16T12:16:36.206Z,26.40
2017-08-16T12:19:03.756Z,25.90
2017-08-16T12:21:31.283Z,26.20
2017-08-16T12:23:59.591Z,25.40
2017-08-16T12:26:27.123Z,25.40
2017-08-16T12:28:55.439Z,25.60
2017-08-16T12:31:22.967Z,25.60
2017-08-16T12:33:50.510Z,26.10
2017-08-16T12:36:18.807Z,26.30
2017-08-16T12:38:46.354Z,26.30
2017-08-16T12:41:14.646Z,25.90
2017-08-16T12:43:42.207Z,25.80
2017-08-16T12:46:09.737Z,26.20
2017-08-16T12:48:38.018Z,25.20
2017-08-16T12:51:06.335Z,24.50
2017-08-16T12:53:33.863Z,24.50
2017-08-16T12:56:02.184Z,25.50
2017-08-16T12:58:29.702Z,25.50
2017-08-16T13:00:58.015Z,25.40
2017-08-16T13:03:25.534Z,25.40
2017-08-16T13:05:53.094Z,25.70
2017-08-16T13:08:21.384Z,24.70
2017-08-16T13:10:48.930Z,24.60
2017-08-16T13:13:17.222Z,25.00
2017-08-16T13:15:44.774Z,25.00
2017-08-16T13:18:12.303Z,25.40
2017-08-16T13:20:39.846Z,26.00
2017-08-16T13:23:07.367Z,26.10
2017-08-16T13:25:34.933Z,25.90
2017-08-16T13:28:02.459Z,26.00
2017-08-16T13:30:30.784Z,25.70
2017-08-16T13:32:58.315Z,25.70
2017-08-16T13:35:25.868Z,25.70
2017-08-16T13:37:53.390Z,25.50
2017-08-16T13:40:20.950Z,25.10
2017-08-16T13:42:48.475Z,24.70
2017-08-16T13:45:15.999Z,24.80
2017-08-16T13:47:44.314Z,24.30
2017-08-16T13:50:11.838Z,24.30
2017-08-16T13:52:40.151Z,24.70
2017-08-16T13:55:07.674Z,24.70
2017-08-16T13:57:35.991Z,24.70
2017-08-16T14:00:03.519Z,24.70
2017-08-16T14:02:31.072Z,24.80
2017-08-16T14:04:59.370Z,25.30
2017-08-16T14:07:26.918Z,25.20
2017-08-16T14:09:54.443Z,25.50
2017-08-16T14:12:21.990Z,25.40
2017-08-16T14:14:49.512Z,25.00
2017-08-16T14:17:17.067Z,25.00
2017-08-16T14:19:44.591Z,25.10
2017-08-16T14:22:12.917Z,24.80
2017-08-16T14:24:40.446Z,24.80
2017-08-16T14:27:08.010Z,24.80
2017-08-16T14:29:35.542Z,24.80
2017-08-16T14:32:03.104Z,24.70
2017-08-16T14:34:31.426Z,24.50
2017-08-16T14:36:58.983Z,24.50
2017-08-16T14:39:26.509Z,24.50
2017-08-16T14:41:54.824Z,24.70
2017-08-16T14:44:22.347Z,24.70
2017-08-16T14:46:50.643Z,24.90
2017-08-16T14:49:18.206Z,24.90
2017-08-16T14:51:45.732Z,24.70
2017-08-16T14:54:13.287Z,24.80
2017-08-16T14:56:40.826Z,24.90
2017-08-16T14:59:08.375Z,25.60
2017-08-16T15:01:35.907Z,25.90
2017-08-16T15:04:03.467Z,26.00
2017-08-16T15:06:31.000Z,26.10
2017-08-16T15:08:59.315Z,26.70
2017-08-16T15:11:26.839Z,26.60
2017-08-16T15:13:55.156Z,25.40
2017-08-16T15:16:22.679Z,25.40
2017-08-16T15:18:50.995Z,25.50
2017-08-16T15:21:18.513Z,25.50
2017-08-16T15:23:46.824Z,25.90
2017-08-16T15:26:14.354Z,25.90
2017-08-16T15:28:42.671Z,25.90
2017-08-16T15:31:10.199Z,25.90
2017-08-16T15:33:37.757Z,25.90
2017-08-16T15:36:05.283Z,26.00
2017-08-16T15:38:32.829Z,25.60
2017-08-16T15:41:00.368Z,26.00
2017-08-16T15:43:27.901Z,26.30
2017-08-16T15:45:55.459Z,26.20
2017-08-16T15:48:22.990Z,26.10
2017-08-16T15:50:50.542Z,25.70
2017-08-16T15:53:18.076Z,25.90
2017-08-16T15:55:45.622Z,25.70
2017-08-16T15:58:13.146Z,25.20
2017-08-16T16:00:40.700Z,25.00
2017-08-16T16:03:08.992Z,25.60
2017-08-16T16:05:36.538Z,25.60
2017-08-16T16:08:04.829Z,25.60
2017-08-16T16:10:32.382Z,25.60
2017-08-16T16:12:59.920Z,24.90
2017-08-16T16:15:27.470Z,25.00
2017-08-16T16:17:54.998Z,25.20
2017-08-16T16:20:22.546Z,25.10
2017-08-16T16:22:50.075Z,24.90
2017-08-16T16:25:18.392Z,24.60
2017-08-16T16:27:45.918Z,24.50
2017-08-16T16:30:13.466Z,24.50
2017-08-16T16:32:41.759Z,24.80
2017-08-16T16:35:09.303Z,24.80
2017-08-16T16:37:36.838Z,24.90
2017-08-16T16:40:04.390Z,25.10
2017-08-16T16:42:31.908Z,25.20
2017-08-16T16:44:59.463Z,25.00
2017-08-16T16:47:27.388Z,24.50
2017-08-16T16:49:54.978Z,24.70
2017-08-16T16:52:22.668Z,25.00
2017-08-16T16:54:50.198Z,24.40
2017-08-16T16:57:18.510Z,24.70
2017-08-16T16:59:46.034Z,24.70
2017-08-16T17:02:14.346Z,24.60
2017-08-16T17:04:41.867Z,24.60
2017-08-16T17:07:10.190Z,24.70
2017-08-16T17:09:37.719Z,24.70
2017-08-16T17:12:05.264Z,25.20
2017-08-16T17:14:34.078Z,25.20
2017-08-16T17:17:01.631Z,25.20
2017-08-16T17:19:29.164Z,25.30
2017-08-16T17:21:57.487Z,24.50
2017-08-16T17:24:25.018Z,24.50
2017-08-16T17:26:52.595Z,23.80
2017-08-16T17:29:20.134Z,23.80
2017-08-16T17:31:47.691Z,23.70
2017-08-16T17:34:15.242Z,23.40
2017-08-16T17:36:43.570Z,23.10
2017-08-16T17:39:11.107Z,23.10
2017-08-16T17:41:38.659Z,22.80
2017-08-16T17:44:06.190Z,22.60
2017-08-16T17:46:33.759Z,22.60
2017-08-16T17:49:02.066Z,22.60
2017-08-16T17:51:29.609Z,22.60
2017-08-16T17:53:57.166Z,22.60
2017-08-16T17:56:25.469Z,22.50
2017-08-16T17:58:53.030Z,22.50
2017-08-16T18:01:20.558Z,22.40
2017-08-16T18:03:48.897Z,22.30
2017-08-16T18:06:16.428Z,22.30
2017-08-16T18:08:43.983Z,22.20
2017-08-16T18:11:11.516Z,22.10
2017-08-16T18:13:39.847Z,21.90
2017-08-16T18:16:07.369Z,21.90
2017-08-16T18:18:34.939Z,21.90
2017-08-16T18:21:02.479Z,21.70
2017-08-16T18:23:30.041Z,21.60
2017-08-16T18:25:57.582Z,21.50
2017-08-16T18:28:25.911Z,21.30
2017-08-16T18:30:53.439Z,21.30
2017-08-16T18:33:20.999Z,21.30
2017-08-16T18:35:48.542Z,21.30
2017-08-16T18:38:16.886Z,21.10
2017-08-16T18:40:44.410Z,21.10
2017-08-16T18:43:11.954Z,20.90
2017-08-16T18:45:39.483Z,20.80
2017-08-16T18:48:07.030Z,20.60
2017-08-16T18:50:34.562Z,20.60
2017-08-16T18:53:02.094Z,20.60
2017-08-16T18:55:29.634Z,20.40
2017-08-16T18:57:57.932Z,20.20
2017-08-16T19:00:25.474Z,20.20
2017-08-16T19:02:52.999Z,20.10
2017-08-16T19:05:20.546Z,20.00
2017-08-16T19:07:48.074Z,19.90
2017-08-16T19:10:15.619Z,19.80
2017-08-16T19:12:43.151Z,19.70
2017-08-16T19:15:10.711Z,19.60
2017-08-16T19:17:38.255Z,19.60
2017-08-16T19:20:05.808Z,19.50
2017-08-16T19:22:33.334Z,19.40
2017-08-16T19:25:00.890Z,19.50
2017-08-16T19:27:28.424Z,19.40
2017-08-16T19:29:55.978Z,19.40
2017-08-16T19:32:24.271Z,19.30
2017-08-16T19:34:52.590Z,19.20
2017-08-16T19:37:20.122Z,19.20
2017-08-16T19:39:47.675Z,19.10
2017-08-16T19:42:15.207Z,19.00
2017-08-16T19:44:42.771Z,19.00
2017-08-16T19:47:11.067Z,18.90
2017-08-16T19:49:39.379Z,18.90
2017-08-16T19:52:06.907Z,18.90
2017-08-16T19:54:34.439Z,19.00
2017-08-16T19:57:01.995Z,19.10
2017-08-16T19:59:29.521Z,19.10
2017-08-16T20:01:57.074Z,19.00
2017-08-16T20:04:24.603Z,18.90
2017-08-16T20:09:22.159Z,18.80
2017-08-16T20:11:50.480Z,18.60
2017-08-16T20:14:18.011Z,18.60
2017-08-16T20:16:46.334Z,18.50
2017-08-16T20:19:13.858Z,18.50
2017-08-16T20:21:41.403Z,18.50
2017-08-16T20:24:09.699Z,18.60
2017-08-16T20:26:37.255Z,18.50
2017-08-16T20:29:04.783Z,18.50
2017-08-16T20:31:32.344Z,18.50
2017-08-16T20:33:59.875Z,18.50
2017-08-16T20:36:27.427Z,18.40
2017-08-16T20:38:54.966Z,18.40
2017-08-16T20:41:22.516Z,18.50
2017-08-16T20:43:50.038Z,18.40
2017-08-16T20:46:17.589Z,18.50
2017-08-16T20:48:45.123Z,18.60
2017-08-16T20:51:12.671Z,18.70
2017-08-16T20:53:40.201Z,18.70
2017-08-16T20:56:08.517Z,18.90
2017-08-16T20:58:36.048Z,18.80
2017-08-16T21:01:03.586Z,18.90
2017-08-16T21:03:31.911Z,18.90
2017-08-16T21:05:59.436Z,18.90
2017-08-16T21:08:27.013Z,19.10
2017-08-16T21:10:54.539Z,18.80
2017-08-16T21:13:22.863Z,18.40
2017-08-16T21:15:50.390Z,18.40
2017-08-16T21:18:17.952Z,18.30
2017-08-16T21:20:46.242Z,18.10
2017-08-16T21:23:13.795Z,18.10
2017-08-16T21:25:41.325Z,17.90
2017-08-16T21:28:08.883Z,17.80
2017-08-16T21:30:36.415Z,17.80
2017-08-16T21:33:03.964Z,17.70
2017-08-16T21:35:31.499Z,17.80
2017-08-16T21:37:59.052Z,17.80
2017-08-16T21:40:26.587Z,17.80
2017-08-16T21:42:54.215Z,17.80
2017-08-16T21:45:21.768Z,17.60
2017-08-16T21:47:49.343Z,17.60
2017-08-16T21:50:16.871Z,17.60
2017-08-16T21:52:44.448Z,17.60
2017-08-16T21:55:11.971Z,17.70
2017-08-16T21:57:39.503Z,17.60
2017-08-16T22:00:07.062Z,17.50
2017-08-16T22:02:34.591Z,17.60
2017-08-16T22:05:02.138Z,17.50
2017-08-16T22:07:29.666Z,17.40
2017-08-16T22:09:57.219Z,17.30
2017-08-16T22:12:25.512Z,17.30
2017-08-16T22:14:53.058Z,17.30
2017-08-16T22:17:21.355Z,17.30
2017-08-16T22:19:48.906Z,17.20
2017-08-16T22:22:16.438Z,17.20
2017-08-16T22:24:44.759Z,17.10
2017-08-16T22:27:12.292Z,17.10
2017-08-16T22:29:39.854Z,17.20
2017-08-16T22:51:24.379Z,17.00
2017-08-16T22:53:51.916Z,17.00
2017-08-16T22:56:19.470Z,17.10
2017-08-16T22:58:47.004Z,17.20
2017-08-16T23:01:15.328Z,17.20
2017-08-16T23:03:42.863Z,17.20
2017-08-16T23:06:10.419Z,17.30
2017-08-16T23:08:37.950Z,17.30
2017-08-16T23:16:55.663Z,16.90
2017-08-16T23:19:23.190Z,16.90
2017-08-16T23:21:51.515Z,16.80
2017-08-16T23:24:19.040Z,16.80
2017-08-16T23:26:47.362Z,16.70
2017-08-16T23:29:14.890Z,16.70
2017-08-16T23:31:42.447Z,16.80
2017-08-16T23:34:10.038Z,16.80
2017-08-16T23:36:37.587Z,16.80
2017-08-16T23:39:05.119Z,16.80
2017-08-16T23:41:33.444Z,16.80
2017-08-16T23:44:00.971Z,16.80
2017-08-16T23:46:28.778Z,16.70
2017-08-16T23:48:56.308Z,16.60
2017-08-16T23:51:23.864Z,16.60
2017-08-16T23:53:51.391Z,16.60
2017-08-16T23:56:19.715Z,16.50
2017-08-16T23:58:47.250Z,16.50
