createdAt,value
2018-06-10T00:00:20.625Z,6.00
2018-06-10T00:02:48.900Z,6.23
2018-06-10T00:05:17.169Z,10.67
2018-06-10T00:07:45.477Z,8.87
2018-06-10T00:10:13.996Z,9.37
2018-06-10T00:20:45.371Z,7.30
2018-06-10T00:23:13.625Z,10.33
2018-06-10T00:25:41.892Z,6.37
2018-06-10T00:28:10.147Z,6.00
2018-06-10T00:30:38.403Z,6.60
2018-06-10T00:33:06.668Z,7.37
2018-06-10T00:35:34.944Z,6.53
2018-06-10T00:38:03.204Z,8.13
2018-06-10T00:40:31.492Z,7.13
2018-06-10T00:42:59.793Z,6.70
2018-06-10T00:45:28.060Z,7.37
2018-06-10T00:47:56.325Z,6.50
2018-06-10T00:50:24.580Z,6.63
2018-06-10T00:52:52.841Z,7.77
2018-06-10T00:55:21.108Z,8.47
2018-06-10T00:57:49.376Z,7.27
2018-06-10T01:00:17.654Z,6.53
2018-06-10T01:02:45.910Z,9.57
2018-06-10T01:05:14.198Z,6.23
2018-06-10T01:07:42.431Z,6.30
2018-06-10T01:10:10.700Z,6.73
2018-06-10T01:12:44.853Z,6.87
2018-06-10T01:15:13.156Z,6.77
2018-06-10T01:17:41.431Z,6.37
2018-06-10T01:23:25.388Z,7.87
2018-06-10T01:25:53.704Z,9.50
2018-06-10T01:28:22.017Z,6.30
2018-06-10T01:30:58.256Z,9.47
2018-06-10T01:33:26.835Z,6.60
2018-06-10T01:35:55.130Z,6.17
2018-06-10T01:38:23.423Z,6.50
2018-06-10T01:40:51.699Z,7.03
2018-06-10T01:43:19.988Z,6.93
2018-06-10T01:45:48.285Z,6.80
2018-06-10T01:48:16.564Z,14.23
2018-06-10T01:50:44.841Z,7.33
2018-06-10T01:53:13.144Z,9.33
2018-06-10T01:55:41.451Z,7.90
2018-06-10T01:58:09.829Z,7.33
2018-06-10T02:00:38.108Z,6.77
2018-06-10T02:03:06.359Z,8.10
2018-06-10T02:05:34.630Z,8.17
2018-06-10T02:08:02.896Z,6.30
2018-06-10T02:10:31.153Z,8.23
2018-06-10T02:12:59.433Z,6.57
2018-06-10T02:15:27.676Z,8.47
2018-06-10T02:17:55.953Z,6.83
2018-06-10T02:20:36.080Z,7.57
2018-06-10T02:25:57.176Z,6.37
2018-06-10T02:28:25.440Z,6.37
2018-06-10T02:30:53.696Z,6.37
2018-06-10T02:33:21.974Z,8.90
2018-06-10T02:35:50.270Z,7.83
2018-06-10T02:38:18.508Z,6.90
2018-06-10T02:40:46.760Z,8.73
2018-06-10T02:43:15.001Z,6.50
2018-06-10T02:45:43.275Z,7.20
2018-06-10T02:48:11.505Z,7.63
2018-06-10T02:50:39.746Z,7.50
2018-06-10T02:53:08.004Z,7.37
2018-06-10T02:55:36.269Z,6.63
2018-06-10T02:58:04.542Z,5.80
2018-06-10T03:00:32.784Z,6.40
2018-06-10T03:03:01.021Z,5.67
2018-06-10T03:05:29.309Z,5.83
2018-06-10T03:07:57.661Z,5.33
2018-06-10T03:10:25.880Z,5.00
2018-06-10T03:12:54.136Z,5.07
2018-06-10T03:15:22.392Z,5.77
2018-06-10T03:17:50.651Z,7.93
2018-06-10T03:20:21.109Z,7.40
2018-06-10T03:25:42.204Z,5.27
2018-06-10T03:28:10.496Z,5.13
2018-06-10T03:30:38.776Z,5.30
2018-06-10T03:33:07.057Z,5.37
2018-06-10T03:35:35.338Z,10.00
2018-06-10T03:38:03.662Z,9.03
2018-06-10T03:40:31.958Z,6.17
2018-06-10T03:43:00.239Z,6.30
2018-06-10T03:45:28.541Z,5.90
2018-06-10T03:47:56.837Z,7.67
2018-06-10T03:50:25.120Z,9.60
2018-06-10T03:52:53.423Z,6.17
2018-06-10T03:55:21.721Z,9.03
2018-06-10T03:57:49.990Z,7.07
2018-06-10T04:00:18.253Z,9.10
2018-06-10T04:02:46.519Z,6.87
2018-06-10T04:05:14.772Z,8.77
2018-06-10T04:07:43.016Z,6.50
2018-06-10T04:10:11.260Z,7.10
2018-06-10T04:12:45.444Z,7.30
2018-06-10T04:21:31.439Z,8.03
2018-06-10T05:15:40.468Z,5.30
2018-06-10T05:18:08.808Z,7.00
2018-06-10T05:20:56.057Z,9.43
2018-06-10T05:23:24.411Z,3.83
2018-06-10T05:25:52.692Z,3.87
2018-06-10T05:28:20.990Z,7.80
2018-06-10T05:30:49.293Z,4.47
2018-06-10T05:33:17.557Z,4.53
2018-06-10T05:35:45.837Z,3.40
2018-06-10T05:38:14.136Z,3.07
2018-06-10T05:40:42.416Z,6.33
2018-06-10T05:43:10.724Z,4.40
2018-06-10T05:45:39.045Z,4.20
2018-06-10T05:48:07.351Z,6.40
2018-06-10T05:50:35.682Z,3.23
2018-06-10T05:53:03.947Z,6.00
2018-06-10T05:55:32.220Z,3.30
2018-06-10T05:58:00.798Z,4.30
2018-06-10T06:00:29.052Z,5.53
2018-06-10T06:02:57.335Z,3.67
2018-06-10T06:05:25.597Z,5.07
2018-06-10T06:07:53.829Z,4.73
2018-06-10T06:10:22.128Z,6.60
2018-06-10T06:12:50.388Z,5.17
2018-06-10T06:15:18.652Z,4.83
2018-06-10T06:20:45.349Z,10.70
2018-06-10T06:23:13.573Z,5.07
2018-06-10T07:20:20.163Z,3.97
2018-06-10T08:14:13.689Z,3.47
2018-06-10T08:19:35.897Z,4.00
2018-06-10T08:22:04.285Z,6.37
2018-06-10T09:13:01.969Z,6.40
2018-06-10T09:15:30.296Z,5.63
2018-06-10T09:17:58.604Z,4.00
2018-06-10T09:20:40.936Z,4.37
2018-06-10T09:23:09.256Z,3.40
2018-06-10T10:17:23.601Z,3.40
2018-06-10T10:22:46.913Z,2.73
2018-06-10T10:25:15.208Z,4.67
2018-06-10T10:27:43.519Z,3.33
2018-06-10T10:30:11.832Z,6.77
2018-06-10T10:32:40.118Z,3.33
2018-06-10T10:35:08.412Z,2.90
2018-06-10T10:37:36.737Z,2.93
2018-06-10T10:40:05.046Z,3.47
2018-06-10T10:42:33.344Z,4.03
2018-06-10T10:45:01.644Z,9.03
2018-06-10T10:47:29.924Z,4.53
2018-06-10T10:49:58.212Z,4.20
2018-06-10T10:52:26.459Z,4.73
2018-06-10T10:54:54.698Z,5.87
2018-06-10T10:57:22.940Z,3.70
2018-06-10T10:59:51.192Z,4.00
2018-06-10T11:02:19.436Z,4.13
2018-06-10T11:04:47.686Z,6.10
2018-06-10T11:07:15.956Z,3.50
2018-06-10T11:09:44.227Z,3.77
2018-06-10T11:12:12.480Z,6.37
2018-06-10T11:14:40.721Z,9.40
2018-06-10T11:17:08.992Z,5.47
2018-06-10T11:22:30.707Z,5.33
2018-06-10T11:24:59.016Z,6.03
2018-06-10T11:27:27.300Z,5.67
2018-06-10T11:29:55.613Z,4.20
2018-06-10T11:32:23.912Z,3.73
2018-06-10T11:34:52.213Z,5.60
2018-06-10T11:37:20.520Z,6.60
2018-06-10T11:39:48.830Z,8.53
2018-06-10T11:42:17.173Z,5.57
2018-06-10T11:44:45.461Z,4.77
2018-06-10T11:47:13.767Z,3.80
2018-06-10T11:49:42.068Z,5.37
2018-06-10T11:52:10.464Z,6.67
2018-06-10T11:54:38.664Z,6.47
2018-06-10T11:57:06.911Z,7.20
2018-06-10T11:59:35.214Z,12.00
2018-06-10T12:02:03.529Z,4.90
2018-06-10T12:04:31.781Z,11.67
2018-06-10T12:07:00.061Z,7.63
2018-06-10T12:09:28.312Z,9.37
2018-06-10T12:11:56.584Z,9.67
2018-06-10T12:14:24.857Z,6.00
2018-06-10T12:16:53.130Z,5.00
2018-06-10T12:22:14.272Z,6.00
2018-06-10T12:24:42.528Z,4.07
2018-06-10T12:27:10.800Z,5.53
2018-06-10T12:29:45.379Z,5.47
2018-06-10T12:32:13.668Z,6.90
2018-06-10T12:34:41.921Z,7.53
2018-06-10T12:37:10.222Z,6.97
2018-06-10T12:39:38.478Z,5.83
2018-06-10T12:42:06.721Z,4.83
2018-06-10T12:44:34.980Z,8.13
2018-06-10T12:47:03.256Z,7.37
2018-06-10T12:49:31.504Z,4.43
2018-06-10T12:51:59.771Z,3.50
2018-06-10T12:54:28.037Z,5.90
2018-06-10T12:56:56.330Z,3.20
2018-06-10T12:59:24.556Z,7.63
2018-06-10T13:01:52.805Z,9.87
2018-06-10T13:04:21.121Z,6.60
2018-06-10T13:06:49.384Z,3.27
2018-06-10T13:09:17.652Z,4.97
2018-06-10T13:11:45.924Z,3.37
2018-06-10T13:20:09.973Z,8.57
2018-06-10T13:22:38.561Z,9.00
2018-06-10T13:25:09.654Z,7.67
2018-06-10T13:27:38.000Z,15.53
2018-06-10T13:30:06.296Z,16.50
2018-06-10T13:32:34.641Z,17.57
2018-06-10T13:35:02.932Z,11.73
2018-06-10T13:37:31.240Z,20.77
2018-06-10T13:39:59.536Z,18.27
2018-06-10T13:42:27.829Z,20.90
2018-06-10T13:44:56.144Z,18.33
2018-06-10T13:47:24.470Z,14.97
2018-06-10T13:49:52.744Z,13.53
2018-06-10T13:52:21.016Z,9.67
2018-06-10T13:54:49.292Z,15.27
2018-06-10T13:57:17.564Z,9.30
2018-06-10T13:59:45.850Z,11.30
2018-06-10T14:02:14.123Z,15.40
2018-06-10T14:04:42.436Z,21.70
2018-06-10T14:07:10.727Z,15.83
2018-06-10T14:09:39.010Z,10.97
2018-06-10T14:12:07.493Z,10.30
2018-06-10T14:14:35.768Z,12.33
2018-06-10T14:17:04.091Z,13.47
2018-06-10T14:19:32.376Z,11.40
2018-06-10T14:27:47.299Z,17.37
2018-06-10T14:30:15.636Z,17.57
2018-06-10T14:32:43.860Z,14.73
2018-06-10T14:35:12.149Z,13.93
2018-06-10T14:37:40.435Z,15.60
2018-06-10T14:40:09.613Z,17.73
2018-06-10T14:42:37.908Z,18.10
2018-06-10T14:45:06.188Z,19.67
2018-06-10T14:47:34.450Z,19.77
2018-06-10T14:50:02.715Z,22.50
2018-06-10T14:52:30.980Z,23.73
2018-06-10T14:54:59.308Z,24.67
2018-06-10T14:57:27.544Z,22.63
2018-06-10T14:59:55.842Z,20.73
2018-06-10T15:02:24.143Z,22.30
2018-06-10T15:04:52.418Z,19.00
2018-06-10T15:07:20.708Z,17.37
2018-06-10T15:09:48.977Z,16.20
2018-06-10T15:12:17.258Z,15.20
2018-06-10T15:14:45.512Z,19.00
2018-06-10T15:17:13.785Z,16.40
2018-06-10T15:19:42.325Z,19.13
2018-06-10T15:22:10.752Z,19.23
2018-06-10T16:16:15.312Z,16.77
2018-06-10T16:24:30.105Z,18.43
2018-06-10T16:26:58.441Z,21.90
2018-06-10T16:29:26.750Z,20.43
2018-06-10T16:31:55.057Z,17.47
2018-06-10T16:34:23.353Z,16.77
2018-06-10T16:36:51.620Z,18.07
2018-06-10T16:39:19.907Z,16.00
2018-06-10T16:41:48.209Z,16.67
2018-06-10T16:44:16.480Z,18.47
2018-06-10T16:46:44.742Z,13.23
2018-06-10T16:49:13.041Z,17.67
2018-06-10T16:51:41.354Z,17.90
2018-06-10T16:54:09.673Z,16.40
2018-06-10T16:56:37.946Z,15.13
2018-06-10T16:59:06.226Z,14.30
2018-06-10T17:01:34.492Z,19.13
2018-06-10T17:04:02.797Z,17.20
2018-06-10T17:06:31.036Z,14.30
2018-06-10T17:08:59.310Z,15.23
2018-06-10T17:11:27.571Z,15.33
2018-06-10T17:13:55.868Z,16.70
2018-06-10T17:16:24.161Z,16.70
2018-06-10T17:22:00.933Z,16.77
2018-06-10T17:24:29.276Z,17.73
2018-06-10T17:26:57.588Z,15.17
2018-06-10T17:29:25.877Z,15.70
2018-06-10T17:31:54.179Z,17.63
2018-06-10T17:34:22.473Z,15.43
2018-06-10T17:36:50.773Z,17.47
2018-06-10T17:39:19.085Z,14.77
2018-06-10T17:41:47.412Z,15.47
2018-06-10T17:44:15.712Z,16.97
2018-06-10T17:46:44.060Z,21.73
2018-06-10T17:49:12.376Z,19.40
2018-06-10T17:51:40.703Z,17.60
2018-06-10T17:54:08.976Z,20.87
2018-06-10T17:56:37.284Z,18.70
2018-06-10T17:59:05.569Z,22.47
2018-06-10T18:01:33.859Z,21.40
2018-06-10T18:04:02.133Z,20.00
2018-06-10T18:06:30.401Z,20.87
2018-06-10T18:08:58.676Z,20.00
2018-06-10T18:11:26.972Z,20.13
2018-06-10T18:17:10.148Z,20.40
2018-06-10T18:19:54.940Z,25.27
2018-06-10T18:22:25.753Z,27.93
2018-06-10T18:27:47.296Z,30.47
2018-06-10T18:30:15.618Z,33.37
2018-06-10T18:32:43.932Z,28.73
2018-06-10T18:35:12.218Z,31.07
2018-06-10T18:37:40.532Z,28.63
2018-06-10T18:40:09.721Z,27.80
2018-06-10T18:42:38.036Z,29.40
2018-06-10T18:45:06.352Z,25.70
2018-06-10T18:47:34.673Z,27.93
2018-06-10T18:50:02.982Z,26.83
2018-06-10T18:52:31.293Z,22.50
2018-06-10T18:54:59.604Z,18.70
2018-06-10T18:57:27.878Z,17.10
2018-06-10T18:59:56.140Z,12.73
2018-06-10T19:02:24.385Z,11.40
2018-06-10T19:04:52.661Z,10.80
2018-06-10T19:07:20.936Z,12.17
2018-06-10T19:09:49.219Z,10.93
2018-06-10T19:12:17.486Z,10.57
2018-06-10T19:20:43.209Z,13.57
2018-06-10T19:23:11.530Z,11.83
2018-06-10T19:25:39.842Z,13.20
2018-06-10T19:28:08.164Z,13.80
2018-06-10T19:30:36.564Z,12.10
2018-06-10T19:33:04.919Z,13.63
2018-06-10T19:35:33.229Z,13.70
2018-06-10T19:38:01.558Z,12.50
2018-06-10T19:40:29.870Z,12.43
2018-06-10T19:42:58.177Z,13.10
2018-06-10T19:45:26.492Z,13.67
2018-06-10T19:47:54.771Z,14.07
2018-06-10T19:50:23.068Z,16.97
2018-06-10T19:52:51.343Z,13.17
2018-06-10T19:55:19.596Z,13.73
2018-06-10T19:57:47.928Z,13.93
2018-06-10T20:00:16.204Z,15.23
2018-06-10T20:02:44.488Z,14.53
2018-06-10T20:05:12.745Z,18.47
2018-06-10T20:07:41.008Z,13.37
2018-06-10T20:10:09.262Z,14.20
2018-06-10T20:12:37.521Z,14.53
2018-06-10T20:15:05.792Z,15.27
2018-06-10T20:17:34.057Z,16.83
2018-06-10T20:20:12.113Z,15.80
2018-06-10T20:25:33.128Z,18.03
2018-06-10T20:28:01.413Z,19.17
2018-06-10T20:30:30.057Z,21.30
2018-06-10T20:32:58.255Z,20.67
2018-06-10T20:35:26.497Z,19.73
2018-06-10T20:37:54.762Z,21.53
2018-06-10T20:40:23.044Z,22.27
2018-06-10T20:42:51.291Z,27.87
2018-06-10T20:45:19.561Z,22.23
2018-06-10T20:47:47.826Z,25.03
2018-06-10T20:50:16.104Z,22.27
2018-06-10T20:52:44.367Z,23.03
2018-06-10T20:55:12.631Z,23.20
2018-06-10T20:57:40.900Z,23.17
2018-06-10T21:00:09.152Z,21.60
2018-06-10T21:02:37.420Z,21.73
2018-06-10T21:05:05.721Z,20.30
2018-06-10T21:07:33.982Z,23.37
2018-06-10T21:10:02.245Z,22.23
2018-06-10T21:12:30.485Z,21.57
2018-06-10T22:12:47.644Z,29.57
2018-06-10T22:18:09.136Z,25.53
2018-06-10T23:18:34.960Z,27.57
