createdAt,value
2018-07-07T00:00:28.253Z,14.39
2018-07-07T00:01:28.412Z,14.39
2018-07-07T00:02:28.559Z,14.50
2018-07-07T00:03:28.713Z,14.50
2018-07-07T00:04:28.866Z,14.47
2018-07-07T00:05:29.025Z,14.37
2018-07-07T00:06:29.171Z,14.47
2018-07-07T00:07:29.324Z,14.37
2018-07-07T00:08:29.479Z,14.42
2018-07-07T00:09:29.629Z,14.44
2018-07-07T00:10:29.780Z,14.43
2018-07-07T00:11:29.932Z,14.50
2018-07-07T00:12:30.088Z,14.44
2018-07-07T00:13:30.240Z,14.42
2018-07-07T00:14:30.393Z,14.35
2018-07-07T00:15:30.543Z,14.31
2018-07-07T00:16:30.697Z,14.28
2018-07-07T00:17:30.851Z,14.31
2018-07-07T00:18:31.002Z,14.25
2018-07-07T00:19:31.157Z,14.19
2018-07-07T00:20:31.309Z,14.28
2018-07-07T00:21:31.459Z,14.12
2018-07-07T00:22:31.613Z,14.10
2018-07-07T00:23:31.766Z,14.06
2018-07-07T00:24:31.914Z,14.02
2018-07-07T00:25:32.072Z,14.09
2018-07-07T00:26:32.220Z,13.95
2018-07-07T00:27:32.376Z,14.01
2018-07-07T00:28:32.536Z,13.96
2018-07-07T00:29:32.684Z,13.99
2018-07-07T00:30:32.839Z,14.07
2018-07-07T00:31:32.990Z,14.02
2018-07-07T00:32:33.145Z,14.01
2018-07-07T00:33:33.292Z,14.14
2018-07-07T00:34:33.447Z,14.06
2018-07-07T00:35:33.597Z,14.09
2018-07-07T00:36:33.751Z,13.92
2018-07-07T00:37:33.905Z,14.02
2018-07-07T00:38:34.055Z,13.91
2018-07-07T00:39:34.209Z,13.79
2018-07-07T00:40:34.361Z,13.77
2018-07-07T00:41:34.514Z,13.67
2018-07-07T00:42:34.664Z,13.67
2018-07-07T00:43:34.818Z,13.65
2018-07-07T00:44:34.968Z,13.62
2018-07-07T00:45:35.122Z,13.70
2018-07-07T00:46:35.272Z,13.69
2018-07-07T00:47:35.423Z,13.56
2018-07-07T00:48:35.578Z,13.70
2018-07-07T00:49:35.729Z,13.58
2018-07-07T00:50:35.883Z,13.56
2018-07-07T00:51:36.036Z,13.55
2018-07-07T00:52:36.191Z,13.44
2018-07-07T00:53:36.343Z,13.56
2018-07-07T00:54:36.495Z,13.59
2018-07-07T00:55:36.648Z,13.56
2018-07-07T00:56:36.801Z,13.62
2018-07-07T00:57:36.952Z,13.49
2018-07-07T00:58:37.106Z,13.44
2018-07-07T00:59:37.257Z,13.40
2018-07-07T01:00:37.409Z,13.38
2018-07-07T01:01:37.563Z,13.32
2018-07-07T01:02:37.713Z,13.37
2018-07-07T01:03:37.866Z,13.41
2018-07-07T01:04:38.016Z,13.43
2018-07-07T01:05:38.171Z,13.32
2018-07-07T01:06:38.327Z,13.36
2018-07-07T01:07:38.478Z,13.43
2018-07-07T01:08:38.632Z,13.25
2018-07-07T01:09:38.783Z,13.30
2018-07-07T01:10:38.936Z,13.14
2018-07-07T01:11:39.090Z,13.21
2018-07-07T01:12:39.241Z,13.22
2018-07-07T01:13:39.395Z,13.14
2018-07-07T01:14:39.545Z,13.21
2018-07-07T01:15:39.695Z,13.09
2018-07-07T01:16:39.850Z,13.11
2018-07-07T01:17:40.001Z,12.97
2018-07-07T01:18:40.152Z,13.06
2018-07-07T01:19:40.305Z,13.11
2018-07-07T01:20:40.457Z,12.99
2018-07-07T01:21:40.609Z,13.03
2018-07-07T01:22:40.762Z,13.07
2018-07-07T01:23:40.913Z,13.02
2018-07-07T01:24:41.064Z,12.97
2018-07-07T01:25:41.275Z,12.89
2018-07-07T01:26:41.361Z,12.95
2018-07-07T01:27:41.512Z,12.82
2018-07-07T01:28:41.664Z,12.96
2018-07-07T01:29:41.819Z,12.84
2018-07-07T01:30:41.968Z,12.93
2018-07-07T01:31:42.118Z,12.95
2018-07-07T01:32:42.270Z,12.87
2018-07-07T01:33:42.423Z,12.87
2018-07-07T01:34:42.574Z,12.92
2018-07-07T01:35:42.729Z,12.87
2018-07-07T01:36:42.873Z,12.82
2018-07-07T01:37:43.057Z,12.85
2018-07-07T01:38:43.177Z,12.77
2018-07-07T01:39:43.327Z,12.82
2018-07-07T01:40:43.477Z,12.84
2018-07-07T01:41:43.629Z,12.79
2018-07-07T01:42:43.782Z,12.79
2018-07-07T01:43:43.931Z,12.85
2018-07-07T01:44:44.083Z,12.92
2018-07-07T01:45:44.234Z,12.88
2018-07-07T01:46:44.386Z,12.95
2018-07-07T01:47:44.535Z,12.95
2018-07-07T01:48:44.718Z,12.95
2018-07-07T01:49:44.841Z,12.97
2018-07-07T01:50:44.991Z,13.07
2018-07-07T01:51:45.142Z,13.11
2018-07-07T01:52:45.294Z,13.09
2018-07-07T01:53:45.444Z,13.12
2018-07-07T01:54:45.598Z,13.22
2018-07-07T01:55:45.748Z,13.12
2018-07-07T01:56:45.900Z,13.38
2018-07-07T01:57:46.054Z,13.32
2018-07-07T01:58:46.206Z,13.29
2018-07-07T01:59:46.356Z,13.17
2018-07-07T02:00:46.508Z,13.24
2018-07-07T02:01:46.661Z,13.15
2018-07-07T02:02:46.811Z,13.21
2018-07-07T02:03:46.964Z,13.15
2018-07-07T02:04:47.116Z,13.09
2018-07-07T02:05:47.270Z,12.95
2018-07-07T02:06:47.418Z,12.96
2018-07-07T02:07:47.571Z,13.03
2018-07-07T02:08:47.724Z,12.96
2018-07-07T02:09:47.876Z,12.99
2018-07-07T02:10:48.029Z,12.79
2018-07-07T02:11:48.179Z,12.87
2018-07-07T02:12:48.329Z,12.82
2018-07-07T02:13:48.482Z,12.69
2018-07-07T02:14:48.631Z,12.62
2018-07-07T02:15:48.785Z,12.49
2018-07-07T02:16:48.937Z,12.51
2018-07-07T02:17:49.088Z,12.51
2018-07-07T02:18:49.298Z,12.66
2018-07-07T02:19:49.390Z,12.48
2018-07-07T02:20:49.541Z,12.59
2018-07-07T02:21:49.697Z,12.39
2018-07-07T02:22:49.844Z,12.46
2018-07-07T02:23:49.993Z,12.48
2018-07-07T02:24:50.143Z,12.38
2018-07-07T02:25:50.295Z,12.48
2018-07-07T02:26:50.445Z,12.41
2018-07-07T02:27:50.600Z,12.51
2018-07-07T02:28:50.751Z,12.45
2018-07-07T02:29:50.900Z,12.44
2018-07-07T02:30:51.055Z,12.41
2018-07-07T02:31:51.243Z,12.46
2018-07-07T02:32:51.356Z,12.34
2018-07-07T02:33:51.510Z,12.30
2018-07-07T02:34:51.658Z,12.33
2018-07-07T02:35:51.812Z,12.16
2018-07-07T02:36:51.963Z,12.31
2018-07-07T02:37:52.114Z,12.37
2018-07-07T02:38:52.265Z,12.34
2018-07-07T02:39:52.418Z,12.26
2018-07-07T02:40:52.567Z,12.29
2018-07-07T02:41:52.718Z,12.16
2018-07-07T02:42:52.870Z,12.20
2018-07-07T02:43:53.029Z,12.30
2018-07-07T02:44:53.172Z,12.37
2018-07-07T02:45:53.322Z,12.26
2018-07-07T02:46:53.476Z,12.27
2018-07-07T02:47:53.630Z,12.19
2018-07-07T02:48:53.781Z,12.23
2018-07-07T02:49:53.932Z,12.06
2018-07-07T02:50:54.082Z,12.11
2018-07-07T02:51:54.239Z,12.21
2018-07-07T02:52:54.385Z,12.08
2018-07-07T02:53:54.535Z,12.09
2018-07-07T02:54:54.687Z,12.12
2018-07-07T02:55:54.842Z,12.08
2018-07-07T02:56:54.991Z,12.13
2018-07-07T02:57:55.142Z,12.16
2018-07-07T02:58:55.294Z,12.24
2018-07-07T02:59:55.443Z,12.23
2018-07-07T03:00:55.594Z,12.31
2018-07-07T03:01:55.747Z,12.39
2018-07-07T03:02:55.900Z,12.27
2018-07-07T03:03:56.049Z,12.34
2018-07-07T03:04:56.200Z,12.31
2018-07-07T03:05:56.353Z,12.30
2018-07-07T03:06:56.502Z,12.23
2018-07-07T03:07:56.653Z,12.29
2018-07-07T03:08:56.806Z,12.33
2018-07-07T03:09:56.957Z,12.20
2018-07-07T03:10:57.112Z,12.19
2018-07-07T03:11:57.258Z,12.23
2018-07-07T03:12:57.413Z,12.11
2018-07-07T03:13:57.564Z,12.11
2018-07-07T03:14:57.715Z,12.09
2018-07-07T03:15:57.866Z,12.06
2018-07-07T03:16:58.020Z,11.99
2018-07-07T03:17:58.167Z,12.11
2018-07-07T03:18:58.319Z,11.99
2018-07-07T03:19:58.470Z,11.89
2018-07-07T03:20:58.621Z,11.87
2018-07-07T03:21:58.772Z,11.85
2018-07-07T03:22:58.925Z,11.90
2018-07-07T03:23:59.072Z,11.89
2018-07-07T03:24:59.226Z,11.89
2018-07-07T03:25:59.379Z,11.97
2018-07-07T03:26:59.531Z,12.04
2018-07-07T03:27:59.686Z,12.06
2018-07-07T03:28:59.834Z,12.05
2018-07-07T03:29:59.987Z,11.94
2018-07-07T03:31:00.138Z,11.89
2018-07-07T03:32:00.299Z,11.82
2018-07-07T03:33:00.443Z,11.99
2018-07-07T03:34:00.598Z,11.99
2018-07-07T03:35:00.744Z,12.09
2018-07-07T03:36:00.895Z,12.06
2018-07-07T03:37:01.044Z,12.15
2018-07-07T03:38:01.211Z,12.11
2018-07-07T03:39:01.351Z,12.13
2018-07-07T03:40:01.514Z,12.19
2018-07-07T03:41:01.651Z,12.04
2018-07-07T03:42:01.803Z,12.05
2018-07-07T03:43:01.953Z,12.06
2018-07-07T03:44:02.106Z,12.02
2018-07-07T03:45:02.287Z,12.02
2018-07-07T03:46:02.402Z,12.11
2018-07-07T03:47:02.555Z,12.08
2018-07-07T03:48:02.708Z,12.13
2018-07-07T03:49:02.859Z,12.19
2018-07-07T03:50:03.007Z,12.21
2018-07-07T03:51:03.159Z,12.09
2018-07-07T03:52:03.311Z,12.15
2018-07-07T03:53:03.463Z,12.21
2018-07-07T03:54:03.615Z,12.12
2018-07-07T03:55:03.768Z,12.08
2018-07-07T03:56:03.918Z,12.04
2018-07-07T03:57:04.069Z,12.13
2018-07-07T03:58:04.220Z,12.12
2018-07-07T03:59:04.373Z,12.27
2018-07-07T04:00:04.523Z,12.33
2018-07-07T04:01:04.676Z,12.39
2018-07-07T04:02:04.827Z,12.34
2018-07-07T04:03:04.986Z,12.46
2018-07-07T04:04:05.135Z,12.39
2018-07-07T04:05:05.290Z,12.34
2018-07-07T04:06:05.442Z,12.48
2018-07-07T04:07:05.594Z,12.54
2018-07-07T04:08:05.743Z,12.57
2018-07-07T04:09:05.893Z,12.54
2018-07-07T04:10:06.044Z,12.60
2018-07-07T04:11:06.197Z,12.57
2018-07-07T04:12:06.349Z,12.46
2018-07-07T04:13:06.500Z,12.57
2018-07-07T04:14:06.651Z,12.60
2018-07-07T04:15:06.802Z,12.64
2018-07-07T04:16:06.954Z,12.64
2018-07-07T04:17:07.105Z,12.63
2018-07-07T04:18:07.259Z,12.75
2018-07-07T04:19:07.413Z,12.70
2018-07-07T04:20:07.583Z,12.74
2018-07-07T04:21:07.717Z,12.70
2018-07-07T04:22:07.928Z,12.71
2018-07-07T04:23:08.026Z,12.75
2018-07-07T04:24:08.157Z,12.67
2018-07-07T04:25:08.313Z,12.64
2018-07-07T04:26:08.464Z,12.66
2018-07-07T04:27:08.636Z,12.78
2018-07-07T04:28:08.769Z,12.69
2018-07-07T04:29:08.927Z,12.74
2018-07-07T04:30:09.121Z,12.74
2018-07-07T04:31:09.225Z,12.93
2018-07-07T04:32:09.381Z,12.96
2018-07-07T04:33:09.531Z,12.92
2018-07-07T04:34:09.681Z,12.88
2018-07-07T04:35:09.832Z,12.95
2018-07-07T04:36:09.988Z,13.03
2018-07-07T04:37:10.140Z,13.07
2018-07-07T04:38:10.294Z,13.07
2018-07-07T04:39:10.444Z,13.09
2018-07-07T04:40:10.596Z,13.06
2018-07-07T04:41:10.750Z,13.00
2018-07-07T04:42:10.903Z,13.00
2018-07-07T04:43:11.057Z,13.06
2018-07-07T04:44:11.207Z,13.17
2018-07-07T04:45:11.359Z,12.99
2018-07-07T04:46:11.513Z,13.00
2018-07-07T04:47:11.665Z,13.15
2018-07-07T04:48:11.820Z,13.20
2018-07-07T04:49:11.974Z,13.27
2018-07-07T04:50:12.127Z,13.27
2018-07-07T04:51:12.281Z,13.33
2018-07-07T04:52:12.434Z,13.33
2018-07-07T04:53:12.587Z,13.32
2018-07-07T04:54:12.739Z,13.33
2018-07-07T04:55:12.891Z,13.38
2018-07-07T04:56:13.042Z,13.56
2018-07-07T04:57:13.199Z,13.54
2018-07-07T04:58:13.350Z,13.52
2018-07-07T04:59:13.500Z,13.58
2018-07-07T05:00:13.652Z,13.54
2018-07-07T05:01:13.804Z,13.52
2018-07-07T05:02:13.956Z,13.55
2018-07-07T05:03:14.109Z,13.58
2018-07-07T05:04:14.259Z,13.59
2018-07-07T05:05:14.411Z,13.62
2018-07-07T05:06:14.565Z,13.73
2018-07-07T05:07:14.716Z,13.69
2018-07-07T05:08:14.870Z,13.70
2018-07-07T05:09:15.021Z,13.76
2018-07-07T05:10:15.171Z,13.56
2018-07-07T05:11:15.322Z,13.58
2018-07-07T05:12:15.476Z,13.37
2018-07-07T05:13:15.628Z,13.51
2018-07-07T05:14:15.782Z,13.46
2018-07-07T05:15:15.938Z,13.49
2018-07-07T05:16:16.089Z,13.43
2018-07-07T05:17:16.292Z,13.49
2018-07-07T05:18:16.399Z,13.58
2018-07-07T05:19:16.555Z,13.69
2018-07-07T05:20:16.706Z,13.77
2018-07-07T05:21:16.866Z,13.88
2018-07-07T05:22:17.018Z,13.95
2018-07-07T05:23:17.182Z,14.01
2018-07-07T05:24:17.339Z,14.09
2018-07-07T05:25:17.486Z,14.09
2018-07-07T05:26:17.639Z,14.02
2018-07-07T05:27:17.790Z,13.99
2018-07-07T05:28:17.943Z,14.07
2018-07-07T05:29:18.099Z,14.07
2018-07-07T05:30:18.250Z,14.14
2018-07-07T05:31:18.404Z,14.27
2018-07-07T05:32:18.556Z,14.35
2018-07-07T05:33:18.706Z,14.47
2018-07-07T05:34:18.860Z,14.57
2018-07-07T05:35:19.013Z,14.54
2018-07-07T05:36:19.169Z,14.60
2018-07-07T05:37:19.359Z,14.84
2018-07-07T05:38:19.474Z,14.95
2018-07-07T05:39:19.626Z,14.99
2018-07-07T05:40:19.782Z,15.03
2018-07-07T05:41:19.935Z,14.99
2018-07-07T05:42:20.089Z,15.05
2018-07-07T05:43:20.242Z,15.11
2018-07-07T05:44:20.397Z,15.23
2018-07-07T05:45:20.552Z,15.42
2018-07-07T05:46:20.705Z,15.33
2018-07-07T05:47:20.859Z,15.27
2018-07-07T05:48:21.015Z,15.45
2018-07-07T05:49:21.167Z,15.26
2018-07-07T05:50:21.321Z,15.08
2018-07-07T05:51:21.475Z,15.17
2018-07-07T05:52:21.630Z,15.05
2018-07-07T05:53:21.784Z,15.06
2018-07-07T05:54:21.939Z,15.08
2018-07-07T05:55:22.094Z,15.02
2018-07-07T05:56:22.251Z,15.06
2018-07-07T05:57:22.409Z,15.19
2018-07-07T05:58:22.555Z,15.26
2018-07-07T05:59:22.709Z,15.21
2018-07-07T06:00:22.867Z,15.28
2018-07-07T06:01:23.016Z,15.35
2018-07-07T06:02:23.170Z,15.43
2018-07-07T06:03:23.333Z,15.28
2018-07-07T06:04:23.482Z,15.26
2018-07-07T06:05:23.634Z,15.21
2018-07-07T06:06:23.788Z,15.30
2018-07-07T06:07:23.941Z,15.24
2018-07-07T06:08:24.095Z,15.28
2018-07-07T06:09:24.246Z,15.19
2018-07-07T06:10:24.401Z,15.17
2018-07-07T06:11:24.555Z,15.24
2018-07-07T06:12:24.706Z,15.43
2018-07-07T06:13:24.859Z,15.60
2018-07-07T06:14:25.073Z,15.75
2018-07-07T06:15:25.170Z,15.85
2018-07-07T06:16:25.322Z,16.01
2018-07-07T06:17:25.478Z,16.16
2018-07-07T06:18:25.687Z,16.23
2018-07-07T06:19:25.784Z,16.37
2018-07-07T06:20:25.938Z,16.37
2018-07-07T06:21:26.092Z,16.44
2018-07-07T06:22:26.247Z,16.52
2018-07-07T06:23:26.402Z,16.73
2018-07-07T06:24:26.555Z,16.73
2018-07-07T06:25:26.709Z,16.85
2018-07-07T06:26:26.868Z,17.00
2018-07-07T06:27:27.015Z,17.06
2018-07-07T06:28:27.170Z,17.03
2018-07-07T06:29:27.324Z,17.14
2018-07-07T06:30:27.479Z,17.26
2018-07-07T06:31:27.632Z,17.29
2018-07-07T06:32:27.790Z,17.10
2018-07-07T06:33:27.942Z,17.22
2018-07-07T06:34:28.097Z,17.15
2018-07-07T06:35:28.252Z,17.36
2018-07-07T06:36:28.413Z,17.44
2018-07-07T06:37:28.632Z,17.59
2018-07-07T06:38:28.718Z,17.74
2018-07-07T06:39:28.872Z,17.94
2018-07-07T06:40:29.027Z,18.10
2018-07-07T06:41:29.180Z,18.17
2018-07-07T06:42:29.341Z,18.31
2018-07-07T06:43:29.492Z,18.39
2018-07-07T06:44:29.647Z,18.42
2018-07-07T06:45:29.801Z,18.39
2018-07-07T06:46:29.961Z,18.33
2018-07-07T06:47:30.113Z,18.39
2018-07-07T06:48:30.270Z,18.25
2018-07-07T06:49:30.426Z,18.29
2018-07-07T06:50:30.583Z,18.07
2018-07-07T06:51:30.733Z,18.13
2018-07-07T06:52:30.890Z,18.34
2018-07-07T06:53:31.047Z,18.37
2018-07-07T06:54:31.205Z,18.59
2018-07-07T06:55:31.357Z,18.57
2018-07-07T06:56:31.512Z,18.76
2018-07-07T06:57:31.670Z,18.90
2018-07-07T06:58:31.839Z,19.06
2018-07-07T06:59:32.049Z,18.86
2018-07-07T07:00:32.143Z,18.95
2018-07-07T07:01:32.296Z,18.94
2018-07-07T07:02:32.479Z,19.02
2018-07-07T07:03:32.678Z,18.95
2018-07-07T07:04:32.790Z,18.87
2018-07-07T07:05:32.946Z,18.79
2018-07-07T07:06:33.113Z,18.87
2018-07-07T07:07:33.261Z,19.08
2018-07-07T07:08:33.418Z,19.08
2018-07-07T07:09:33.573Z,19.13
2018-07-07T07:10:33.728Z,19.15
2018-07-07T07:11:33.885Z,19.32
2018-07-07T07:12:34.041Z,19.31
2018-07-07T07:13:34.197Z,19.40
2018-07-07T07:14:34.352Z,19.43
2018-07-07T07:15:34.508Z,19.66
2018-07-07T07:16:34.664Z,19.70
2018-07-07T07:17:34.819Z,19.84
2018-07-07T07:18:34.974Z,19.54
2018-07-07T07:19:35.130Z,19.75
2018-07-07T07:20:35.294Z,19.76
2018-07-07T07:21:35.448Z,19.55
2018-07-07T07:22:35.603Z,19.55
2018-07-07T07:23:35.755Z,19.76
2018-07-07T07:24:35.918Z,19.78
2018-07-07T07:25:36.067Z,19.94
2018-07-07T07:26:36.225Z,20.02
2018-07-07T07:27:36.379Z,20.05
2018-07-07T07:28:36.536Z,19.94
2018-07-07T07:29:36.690Z,20.05
2018-07-07T07:30:36.845Z,20.12
2018-07-07T07:31:37.004Z,19.87
2018-07-07T07:32:37.157Z,19.84
2018-07-07T07:33:37.314Z,19.68
2018-07-07T07:34:37.469Z,19.83
2018-07-07T07:35:37.627Z,19.79
2018-07-07T07:36:37.785Z,19.94
2018-07-07T07:37:37.938Z,20.16
2018-07-07T07:38:38.097Z,20.24
2018-07-07T07:39:38.251Z,20.39
2018-07-07T07:40:38.453Z,20.53
2018-07-07T07:41:38.564Z,20.53
2018-07-07T07:42:38.720Z,20.53
2018-07-07T07:43:38.878Z,20.41
2018-07-07T07:44:39.033Z,20.38
2018-07-07T07:45:39.190Z,20.24
2018-07-07T07:46:39.349Z,20.27
2018-07-07T07:47:39.511Z,20.46
2018-07-07T07:48:39.663Z,20.58
2018-07-07T07:49:39.818Z,20.38
2018-07-07T07:50:39.975Z,20.47
2018-07-07T07:51:40.131Z,20.66
2018-07-07T07:52:40.305Z,20.65
2018-07-07T07:53:40.446Z,20.74
2018-07-07T07:54:40.602Z,20.77
2018-07-07T07:55:40.757Z,20.86
2018-07-07T07:56:40.915Z,21.02
2018-07-07T07:57:41.068Z,21.04
2018-07-07T07:58:41.225Z,21.02
2018-07-07T07:59:41.381Z,21.06
2018-07-07T08:00:41.539Z,21.16
2018-07-07T08:01:41.698Z,21.26
2018-07-07T08:02:41.852Z,21.26
2018-07-07T08:03:42.011Z,21.14
2018-07-07T08:04:42.184Z,21.21
2018-07-07T08:05:42.323Z,21.20
2018-07-07T08:06:42.480Z,21.29
2018-07-07T08:07:42.637Z,21.23
2018-07-07T08:08:42.794Z,21.23
2018-07-07T08:09:42.955Z,21.30
2018-07-07T08:10:43.114Z,21.38
2018-07-07T08:11:43.272Z,21.53
2018-07-07T08:12:43.434Z,21.75
2018-07-07T08:13:43.591Z,21.71
2018-07-07T08:14:43.745Z,21.94
2018-07-07T08:15:43.902Z,21.88
2018-07-07T08:16:44.055Z,21.79
2018-07-07T08:17:44.229Z,21.92
2018-07-07T08:18:44.380Z,21.83
2018-07-07T08:19:44.537Z,21.99
2018-07-07T08:20:44.695Z,22.09
2018-07-07T08:21:44.852Z,22.10
2018-07-07T08:22:45.073Z,22.29
2018-07-07T08:23:45.170Z,22.38
2018-07-07T08:24:45.328Z,22.54
2018-07-07T08:25:45.485Z,22.56
2018-07-07T08:26:45.643Z,22.47
2018-07-07T08:27:45.801Z,22.50
2018-07-07T08:28:45.959Z,22.22
2018-07-07T08:29:46.115Z,22.13
2018-07-07T08:30:46.275Z,22.19
2018-07-07T08:31:46.432Z,22.20
2018-07-07T08:32:46.588Z,22.34
2018-07-07T08:33:46.746Z,22.10
2018-07-07T08:34:46.903Z,22.04
2018-07-07T08:35:47.062Z,22.23
2018-07-07T08:36:47.218Z,22.29
2018-07-07T08:37:47.377Z,22.43
2018-07-07T08:38:47.536Z,22.31
2018-07-07T08:39:47.695Z,22.31
2018-07-07T08:40:47.854Z,22.25
2018-07-07T08:41:48.037Z,22.02
2018-07-07T08:42:48.169Z,22.04
2018-07-07T08:43:48.327Z,22.17
2018-07-07T08:44:48.484Z,22.29
2018-07-07T08:45:48.641Z,22.50
2018-07-07T08:46:48.802Z,22.56
2018-07-07T08:47:48.959Z,22.49
2018-07-07T08:48:49.119Z,22.56
2018-07-07T08:49:49.276Z,22.69
2018-07-07T08:50:49.435Z,22.93
2018-07-07T08:51:49.606Z,23.05
2018-07-07T08:52:49.746Z,22.96
2018-07-07T08:53:49.903Z,22.99
2018-07-07T08:54:50.060Z,23.15
2018-07-07T08:55:50.223Z,23.17
2018-07-07T08:56:50.377Z,22.96
2018-07-07T08:57:50.538Z,22.72
2018-07-07T08:58:50.698Z,22.59
2018-07-07T08:59:50.856Z,22.49
2018-07-07T09:00:51.016Z,22.46
2018-07-07T09:01:51.175Z,22.32
2018-07-07T09:02:51.331Z,22.23
2018-07-07T09:03:51.489Z,22.31
2018-07-07T09:04:51.651Z,22.32
2018-07-07T09:05:51.806Z,22.22
2018-07-07T09:06:51.963Z,22.53
2018-07-07T09:07:52.122Z,22.68
2018-07-07T09:08:52.279Z,22.62
2018-07-07T09:09:52.438Z,22.80
2018-07-07T09:10:52.596Z,22.68
2018-07-07T09:11:52.755Z,22.89
2018-07-07T09:12:52.915Z,22.93
2018-07-07T09:13:53.077Z,22.69
2018-07-07T09:14:53.230Z,22.92
2018-07-07T09:15:53.390Z,22.92
2018-07-07T09:16:53.551Z,22.86
2018-07-07T09:17:53.708Z,22.97
2018-07-07T09:18:53.953Z,22.78
2018-07-07T09:19:54.027Z,22.84
2018-07-07T09:20:54.183Z,22.94
2018-07-07T09:21:54.341Z,22.96
2018-07-07T09:22:54.498Z,23.09
2018-07-07T09:23:54.658Z,22.90
2018-07-07T09:24:54.817Z,22.75
2018-07-07T09:25:54.974Z,22.94
2018-07-07T09:26:55.136Z,23.01
2018-07-07T09:27:55.296Z,22.83
2018-07-07T09:28:55.454Z,22.83
2018-07-07T09:29:55.618Z,22.83
2018-07-07T09:30:55.805Z,23.02
2018-07-07T09:31:55.928Z,23.11
2018-07-07T09:32:56.088Z,23.05
2018-07-07T09:33:56.246Z,22.84
2018-07-07T09:34:56.404Z,23.02
2018-07-07T09:35:56.564Z,23.22
2018-07-07T09:36:56.722Z,23.47
2018-07-07T09:37:56.884Z,23.65
2018-07-07T09:38:57.038Z,23.85
2018-07-07T09:39:57.196Z,23.95
2018-07-07T09:40:57.354Z,23.92
2018-07-07T09:41:57.510Z,23.89
2018-07-07T09:42:57.672Z,23.77
2018-07-07T09:43:57.867Z,23.80
2018-07-07T09:44:57.995Z,23.82
2018-07-07T09:45:58.155Z,23.94
2018-07-07T09:46:58.312Z,23.90
2018-07-07T09:47:58.474Z,24.01
2018-07-07T09:48:58.630Z,24.23
2018-07-07T09:49:58.792Z,24.32
2018-07-07T09:50:58.951Z,24.24
2018-07-07T09:51:59.107Z,24.14
2018-07-07T09:52:59.264Z,24.05
2018-07-07T09:53:59.422Z,23.72
2018-07-07T09:54:59.582Z,23.80
2018-07-07T09:55:59.742Z,23.83
2018-07-07T09:56:59.900Z,24.02
2018-07-07T09:58:00.062Z,24.10
2018-07-07T09:59:00.219Z,24.05
2018-07-07T10:00:00.375Z,24.12
2018-07-07T10:01:00.535Z,24.26
2018-07-07T10:02:00.778Z,24.10
2018-07-07T10:03:00.850Z,24.20
2018-07-07T10:04:01.011Z,24.22
2018-07-07T10:05:01.172Z,24.20
2018-07-07T10:06:01.330Z,24.20
2018-07-07T10:07:01.492Z,24.10
2018-07-07T10:08:01.650Z,24.05
2018-07-07T10:09:01.808Z,24.00
2018-07-07T10:10:01.973Z,24.20
2018-07-07T10:11:02.128Z,24.42
2018-07-07T10:12:02.288Z,24.32
2018-07-07T10:13:02.442Z,24.38
2018-07-07T10:14:02.630Z,24.57
2018-07-07T10:15:02.789Z,24.45
2018-07-07T10:16:02.949Z,24.31
2018-07-07T10:17:03.109Z,24.60
2018-07-07T10:18:03.271Z,24.68
2018-07-07T10:19:03.428Z,24.71
2018-07-07T10:20:03.587Z,24.64
2018-07-07T10:21:03.746Z,24.63
2018-07-07T10:22:03.906Z,24.80
2018-07-07T10:23:04.068Z,24.97
2018-07-07T10:24:04.229Z,24.87
2018-07-07T10:25:04.387Z,24.85
2018-07-07T10:26:04.551Z,24.94
2018-07-07T10:27:04.709Z,25.00
2018-07-07T10:28:04.868Z,25.19
2018-07-07T10:29:05.027Z,25.20
2018-07-07T10:30:05.187Z,25.13
2018-07-07T10:31:05.346Z,24.87
2018-07-07T10:32:05.507Z,24.79
2018-07-07T10:33:05.665Z,24.59
2018-07-07T10:34:05.828Z,24.53
2018-07-07T10:35:05.991Z,24.87
2018-07-07T10:36:06.147Z,25.09
2018-07-07T10:37:06.309Z,25.13
2018-07-07T10:38:06.497Z,25.13
2018-07-07T10:39:06.633Z,25.13
2018-07-07T10:40:06.789Z,24.98
2018-07-07T10:41:06.947Z,24.90
2018-07-07T10:42:07.109Z,25.02
2018-07-07T10:43:07.268Z,25.07
2018-07-07T10:44:07.433Z,25.15
2018-07-07T10:45:07.588Z,25.09
2018-07-07T10:46:07.826Z,25.32
2018-07-07T10:47:07.911Z,25.32
2018-07-07T10:48:08.073Z,25.30
2018-07-07T10:49:08.231Z,25.09
2018-07-07T10:50:08.389Z,25.12
2018-07-07T10:51:08.547Z,25.09
2018-07-07T10:52:08.711Z,25.02
2018-07-07T10:53:08.870Z,25.06
2018-07-07T10:54:09.035Z,25.02
2018-07-07T10:55:09.191Z,25.06
2018-07-07T10:56:09.352Z,25.50
2018-07-07T10:57:09.512Z,25.49
2018-07-07T10:58:09.670Z,25.59
2018-07-07T10:59:09.832Z,25.71
2018-07-07T11:00:09.993Z,25.54
2018-07-07T11:01:10.152Z,25.43
2018-07-07T11:02:10.311Z,25.28
2018-07-07T11:03:10.471Z,25.12
2018-07-07T11:04:10.637Z,25.25
2018-07-07T11:05:10.790Z,25.31
2018-07-07T11:06:10.952Z,25.28
2018-07-07T11:07:11.113Z,25.52
2018-07-07T11:08:11.273Z,25.74
2018-07-07T11:09:11.431Z,25.80
2018-07-07T11:10:11.590Z,25.74
2018-07-07T11:11:11.752Z,25.75
2018-07-07T11:12:11.999Z,25.74
2018-07-07T11:13:12.071Z,25.80
2018-07-07T11:14:12.232Z,25.47
2018-07-07T11:15:12.395Z,25.16
2018-07-07T11:16:12.552Z,25.09
2018-07-07T11:17:12.712Z,24.88
2018-07-07T11:18:12.875Z,25.05
2018-07-07T11:19:13.034Z,25.37
2018-07-07T11:20:13.195Z,25.52
2018-07-07T11:21:13.354Z,25.39
2018-07-07T11:22:13.518Z,25.42
2018-07-07T11:23:13.679Z,25.35
2018-07-07T11:24:13.839Z,25.43
2018-07-07T11:25:13.999Z,25.46
2018-07-07T11:26:14.160Z,25.24
2018-07-07T11:27:14.320Z,25.50
2018-07-07T11:28:14.481Z,25.61
2018-07-07T11:29:14.638Z,25.87
2018-07-07T11:30:14.805Z,25.71
2018-07-07T11:31:14.961Z,25.56
2018-07-07T11:32:15.123Z,25.64
2018-07-07T11:33:15.287Z,25.72
2018-07-07T11:34:15.444Z,25.75
2018-07-07T11:35:15.603Z,25.57
2018-07-07T11:36:15.845Z,25.72
2018-07-07T11:37:15.930Z,25.75
2018-07-07T11:38:16.093Z,25.79
2018-07-07T11:39:16.252Z,25.91
2018-07-07T11:40:16.413Z,26.20
2018-07-07T11:41:16.575Z,26.21
2018-07-07T11:42:16.762Z,26.35
2018-07-07T11:43:16.895Z,26.39
2018-07-07T11:44:17.054Z,26.39
2018-07-07T11:45:17.214Z,26.64
2018-07-07T11:46:17.373Z,26.65
2018-07-07T11:47:17.535Z,26.65
2018-07-07T11:48:17.698Z,26.86
2018-07-07T11:49:17.861Z,26.89
2018-07-07T11:50:18.067Z,27.01
2018-07-07T11:51:18.182Z,26.95
2018-07-07T11:52:18.343Z,26.99
2018-07-07T11:53:18.505Z,27.06
2018-07-07T11:54:18.664Z,26.91
2018-07-07T11:55:18.824Z,26.83
2018-07-07T11:56:18.992Z,26.89
2018-07-07T11:57:19.212Z,26.95
2018-07-07T11:58:19.308Z,26.86
2018-07-07T11:59:19.469Z,26.96
2018-07-07T12:00:19.629Z,26.96
2018-07-07T12:01:19.793Z,27.13
2018-07-07T12:02:19.955Z,27.09
2018-07-07T12:03:20.115Z,27.24
2018-07-07T12:04:20.280Z,27.42
2018-07-07T12:05:20.437Z,27.33
2018-07-07T12:06:20.599Z,27.14
2018-07-07T12:07:20.761Z,26.81
2018-07-07T12:08:20.935Z,26.86
2018-07-07T12:09:21.084Z,26.86
2018-07-07T12:10:21.245Z,27.05
2018-07-07T12:11:21.439Z,27.16
2018-07-07T12:12:21.570Z,27.09
2018-07-07T12:13:21.730Z,27.11
2018-07-07T12:14:21.891Z,26.99
2018-07-07T12:15:22.052Z,27.20
2018-07-07T12:16:22.217Z,27.29
2018-07-07T12:17:22.385Z,27.48
2018-07-07T12:18:22.538Z,27.58
2018-07-07T12:19:22.701Z,27.43
2018-07-07T12:20:22.861Z,27.59
2018-07-07T12:21:23.026Z,27.64
2018-07-07T12:22:23.186Z,27.47
2018-07-07T12:23:23.348Z,27.54
2018-07-07T12:24:23.509Z,26.28
2018-07-07T12:25:23.670Z,26.32
2018-07-07T12:26:23.832Z,26.37
2018-07-07T12:27:23.993Z,26.83
2018-07-07T12:28:24.153Z,26.95
2018-07-07T12:29:24.318Z,27.13
2018-07-07T12:30:24.480Z,26.98
2018-07-07T12:31:24.668Z,27.09
2018-07-07T12:32:24.807Z,27.24
2018-07-07T12:33:24.967Z,27.23
2018-07-07T12:34:25.127Z,27.26
2018-07-07T12:35:25.289Z,27.42
2018-07-07T12:36:25.450Z,27.46
2018-07-07T12:37:25.613Z,27.38
2018-07-07T12:38:25.776Z,27.26
2018-07-07T12:39:25.940Z,27.02
2018-07-07T12:40:26.112Z,26.98
2018-07-07T12:41:26.262Z,26.76
2018-07-07T12:42:26.427Z,26.99
2018-07-07T12:43:26.592Z,27.21
2018-07-07T12:44:26.752Z,27.46
2018-07-07T12:45:26.911Z,27.70
2018-07-07T12:46:27.073Z,27.88
2018-07-07T12:47:27.237Z,27.88
2018-07-07T12:48:27.397Z,28.06
2018-07-07T12:49:27.561Z,28.10
2018-07-07T12:50:27.724Z,27.76
2018-07-07T12:51:27.884Z,27.70
2018-07-07T12:52:28.046Z,27.50
2018-07-07T12:53:28.208Z,27.59
2018-07-07T12:54:28.368Z,27.61