createdAt,value
2023-05-05T00:02:22.225Z,3.00
2023-05-05T00:04:53.477Z,3.20
2023-05-05T00:07:24.603Z,2.80
2023-05-05T00:09:56.217Z,3.00
2023-05-05T00:12:27.816Z,2.90
2023-05-05T00:14:59.366Z,3.00
2023-05-05T00:17:31.387Z,2.90
2023-05-05T00:20:02.982Z,2.90
2023-05-05T00:22:34.758Z,2.70
2023-05-05T00:25:07.355Z,2.80
2023-05-05T00:27:40.816Z,3.00
2023-05-05T00:30:14.427Z,2.60
2023-05-05T00:32:48.518Z,2.80
2023-05-05T00:35:20.522Z,2.60
2023-05-05T00:37:51.845Z,2.70
2023-05-05T00:40:23.550Z,2.60
2023-05-05T00:42:54.985Z,2.40
2023-05-05T00:45:26.405Z,2.70
2023-05-05T00:48:00.507Z,2.60
2023-05-05T00:50:33.521Z,2.50
2023-05-05T00:53:06.744Z,2.60
2023-05-05T00:55:38.341Z,2.20
2023-05-05T00:58:10.514Z,2.60
2023-05-05T01:00:42.404Z,2.60
2023-05-05T01:03:15.707Z,2.50
2023-05-05T01:06:20.153Z,2.80
2023-05-05T01:09:04.538Z,2.50
2023-05-05T01:11:47.174Z,2.50
2023-05-05T01:14:21.716Z,2.50
2023-05-05T01:17:00.375Z,2.60
2023-05-05T01:19:59.628Z,2.60
2023-05-05T01:22:39.576Z,2.80
2023-05-05T01:25:32.224Z,2.60
2023-05-05T01:28:20.179Z,2.60
2023-05-05T01:31:10.785Z,3.00
2023-05-05T01:33:47.533Z,2.70
2023-05-05T01:36:25.474Z,2.70
2023-05-05T01:39:01.916Z,2.40
2023-05-05T01:41:40.226Z,2.70
2023-05-05T01:44:14.851Z,2.80
2023-05-05T01:46:46.366Z,2.90
2023-05-05T01:49:18.594Z,2.70
2023-05-05T01:51:50.489Z,2.50
2023-05-05T01:54:23.969Z,2.70
2023-05-05T01:56:57.810Z,2.70
2023-05-05T01:59:30.169Z,2.60
2023-05-05T02:02:04.434Z,2.50
2023-05-05T02:04:37.490Z,2.60
2023-05-05T02:07:11.531Z,2.40
2023-05-05T02:09:45.133Z,2.40
2023-05-05T02:12:18.493Z,2.60
2023-05-05T02:14:51.605Z,2.30
2023-05-05T02:17:25.004Z,2.80
2023-05-05T02:19:59.698Z,2.60
2023-05-05T02:22:31.808Z,2.50
2023-05-05T02:25:03.782Z,2.50
2023-05-05T02:27:37.453Z,2.60
2023-05-05T02:30:13.206Z,2.40
2023-05-05T02:32:49.727Z,2.60
2023-05-05T02:35:25.859Z,2.50
2023-05-05T02:38:03.092Z,2.50
2023-05-05T02:40:40.432Z,2.40
2023-05-05T02:43:16.968Z,2.80
2023-05-05T02:45:48.670Z,2.60
2023-05-05T02:48:21.193Z,2.60
2023-05-05T02:50:53.512Z,2.50
2023-05-05T02:53:40.159Z,2.90
2023-05-05T02:56:23.755Z,2.30
2023-05-05T02:59:05.138Z,2.50
2023-05-05T03:02:02.110Z,2.70
2023-05-05T03:04:44.186Z,2.40
2023-05-05T03:07:23.258Z,2.20
2023-05-05T03:10:04.903Z,2.60
2023-05-05T03:12:44.190Z,3.00
2023-05-05T03:15:23.584Z,3.00
2023-05-05T03:17:57.838Z,2.80
2023-05-05T03:20:30.897Z,2.50
2023-05-05T03:23:04.128Z,2.80
2023-05-05T03:25:47.989Z,3.20
2023-05-05T03:28:26.056Z,2.80
2023-05-05T03:30:58.498Z,2.60
2023-05-05T03:33:30.391Z,2.60
2023-05-05T03:36:03.193Z,2.80
2023-05-05T03:38:34.329Z,2.20
2023-05-05T03:41:06.344Z,2.60
2023-05-05T03:43:39.451Z,2.60
2023-05-05T03:46:11.685Z,2.50
2023-05-05T03:48:43.505Z,2.80
2023-05-05T03:51:15.898Z,3.00
2023-05-05T03:53:47.198Z,2.80
2023-05-05T03:56:18.852Z,2.80
2023-05-05T03:58:50.105Z,2.70
2023-05-05T04:01:21.693Z,2.80
2023-05-05T04:03:53.203Z,2.90
2023-05-05T04:06:25.950Z,3.30
2023-05-05T04:08:57.312Z,2.90
2023-05-05T04:11:28.950Z,2.90
2023-05-05T04:14:00.229Z,2.70
2023-05-05T04:16:32.827Z,2.80
2023-05-05T04:19:04.100Z,2.70
2023-05-05T04:21:36.540Z,2.90
2023-05-05T04:24:09.719Z,2.70
2023-05-05T04:26:41.928Z,2.80
2023-05-05T04:29:13.123Z,2.70
2023-05-05T04:31:44.566Z,2.80
2023-05-05T04:34:16.613Z,2.40
2023-05-05T04:36:48.209Z,4.00
2023-05-05T04:39:20.374Z,3.00
2023-05-05T04:41:52.146Z,2.70
2023-05-05T04:44:23.799Z,2.60
2023-05-05T04:46:55.433Z,2.90
2023-05-05T04:49:27.212Z,2.70
2023-05-05T04:51:59.074Z,2.70
2023-05-05T04:54:30.530Z,2.80
2023-05-05T04:57:02.399Z,2.90
2023-05-05T04:59:33.422Z,3.00
2023-05-05T05:02:04.828Z,3.00
2023-05-05T05:04:36.082Z,2.70
2023-05-05T05:07:07.345Z,2.90
2023-05-05T05:09:38.796Z,2.90
2023-05-05T05:12:10.534Z,2.90
2023-05-05T05:14:42.146Z,2.90
2023-05-05T05:17:13.685Z,3.20
2023-05-05T05:19:45.574Z,3.00
2023-05-05T05:22:17.059Z,2.90
2023-05-05T05:24:48.972Z,3.20
2023-05-05T05:27:20.924Z,3.20
2023-05-05T05:29:52.690Z,3.10
2023-05-05T05:32:24.719Z,2.90
2023-05-05T05:34:56.606Z,2.80
2023-05-05T05:37:32.035Z,3.20
2023-05-05T05:40:05.153Z,3.20
2023-05-05T05:42:37.170Z,4.10
2023-05-05T05:45:11.187Z,3.60
2023-05-05T05:47:43.736Z,3.40
2023-05-05T05:50:16.202Z,3.60
2023-05-05T05:52:48.121Z,3.70
2023-05-05T05:55:20.221Z,3.60
2023-05-05T05:57:51.614Z,3.50
2023-05-05T06:00:24.502Z,3.30
2023-05-05T06:02:59.165Z,3.20
2023-05-05T06:05:33.535Z,3.50
2023-05-05T06:08:04.998Z,3.60
2023-05-05T06:10:38.317Z,3.40
2023-05-05T06:13:13.219Z,4.00
2023-05-05T06:15:46.995Z,3.80
2023-05-05T06:18:20.038Z,3.80
2023-05-05T06:20:53.579Z,3.10
2023-05-05T06:23:27.138Z,3.70
2023-05-05T06:26:02.097Z,3.70
2023-05-05T06:28:33.559Z,3.50
2023-05-05T06:31:05.077Z,3.60
2023-05-05T06:33:36.751Z,3.50
2023-05-05T06:36:09.414Z,3.30
2023-05-05T06:38:40.682Z,3.50
2023-05-05T06:41:12.334Z,3.40
2023-05-05T06:43:45.351Z,3.30
2023-05-05T06:46:17.949Z,3.30
2023-05-05T06:48:49.671Z,3.50
2023-05-05T06:51:21.006Z,3.60
2023-05-05T06:53:52.524Z,3.80
2023-05-05T06:56:24.149Z,3.60
2023-05-05T06:58:55.417Z,3.80
2023-05-05T07:01:26.927Z,3.30
2023-05-05T07:03:58.854Z,3.70
2023-05-05T07:06:30.390Z,3.80
2023-05-05T07:09:01.775Z,4.20
2023-05-05T07:11:33.189Z,3.80
2023-05-05T07:14:04.350Z,4.00
2023-05-05T07:16:37.561Z,4.20
2023-05-05T07:19:09.237Z,4.40
2023-05-05T07:21:40.947Z,3.80
2023-05-05T07:24:12.467Z,4.20
2023-05-05T07:26:44.141Z,4.50
2023-05-05T07:29:15.764Z,4.50
2023-05-05T07:31:47.042Z,5.10
2023-05-05T07:34:18.551Z,4.90
2023-05-05T07:36:49.822Z,4.20
2023-05-05T07:39:21.627Z,4.30
2023-05-05T07:41:53.012Z,4.00
2023-05-05T07:44:24.151Z,3.70
2023-05-05T07:46:55.710Z,3.60
2023-05-05T07:49:27.545Z,3.70
2023-05-05T07:51:59.121Z,3.90
2023-05-05T07:54:30.267Z,3.50
2023-05-05T07:57:02.473Z,3.60
2023-05-05T07:59:33.954Z,3.30
2023-05-05T08:02:06.684Z,3.90
2023-05-05T08:04:38.038Z,3.40
2023-05-05T08:07:09.989Z,3.50
2023-05-05T08:09:42.062Z,3.90
2023-05-05T08:12:15.343Z,3.50
2023-05-05T08:14:46.442Z,3.70
2023-05-05T08:17:17.818Z,3.90
2023-05-05T08:19:49.307Z,3.70
2023-05-05T08:22:21.786Z,3.60
2023-05-05T08:24:53.231Z,3.30
2023-05-05T08:27:24.865Z,3.40
2023-05-05T08:29:56.017Z,3.60
2023-05-05T08:32:29.139Z,3.60
2023-05-05T08:35:02.813Z,3.70
2023-05-05T08:37:34.180Z,7.30
2023-05-05T08:40:06.300Z,8.40
2023-05-05T08:42:39.416Z,6.70
2023-05-05T08:45:13.067Z,6.90
2023-05-05T08:47:44.718Z,4.80
2023-05-05T08:50:18.677Z,4.40
2023-05-05T08:52:55.248Z,3.80
2023-05-05T08:55:29.670Z,5.00
2023-05-05T08:58:03.459Z,5.10
2023-05-05T09:00:35.638Z,5.00
2023-05-05T09:03:08.869Z,4.70
2023-05-05T09:05:40.507Z,4.30
2023-05-05T09:08:13.570Z,3.90
2023-05-05T09:10:45.701Z,4.50
2023-05-05T09:13:17.099Z,4.30
2023-05-05T09:15:49.321Z,4.60
2023-05-05T09:18:20.844Z,4.20
2023-05-05T09:20:52.470Z,4.60
2023-05-05T09:23:24.187Z,4.30
2023-05-05T09:26:09.111Z,4.40
2023-05-05T09:28:40.679Z,4.60
2023-05-05T09:31:19.958Z,4.50
2023-05-05T09:33:51.899Z,4.50
2023-05-05T09:36:42.485Z,4.40
2023-05-05T09:39:14.853Z,4.10
2023-05-05T09:41:46.948Z,4.30
2023-05-05T09:44:34.141Z,3.90
2023-05-05T09:47:14.794Z,4.40
2023-05-05T09:50:02.669Z,3.90
2023-05-05T09:52:34.328Z,3.80
2023-05-05T09:55:06.642Z,4.00
2023-05-05T09:57:37.866Z,4.00
2023-05-05T10:00:12.116Z,5.70
2023-05-05T10:02:43.979Z,11.50
2023-05-05T10:05:17.592Z,8.60
2023-05-05T10:07:49.779Z,8.00
2023-05-05T10:10:21.306Z,8.00
2023-05-05T10:12:54.558Z,5.90
2023-05-05T10:15:26.772Z,4.70
2023-05-05T10:18:07.687Z,4.20
2023-05-05T10:20:42.662Z,4.40
2023-05-05T10:23:19.948Z,4.30
2023-05-05T10:25:56.391Z,4.20
2023-05-05T10:28:42.898Z,4.30
2023-05-05T10:31:26.354Z,3.80
2023-05-05T10:34:04.800Z,4.00
2023-05-05T10:36:37.561Z,3.90
2023-05-05T10:39:09.866Z,4.20
2023-05-05T10:41:41.588Z,4.10
2023-05-05T10:44:14.609Z,4.60
2023-05-05T10:46:46.514Z,4.20
2023-05-05T10:49:29.662Z,4.30
2023-05-05T10:52:11.390Z,3.90
2023-05-05T10:54:47.774Z,6.10
2023-05-05T10:57:23.793Z,4.90
2023-05-05T10:59:55.244Z,4.20
2023-05-05T11:02:28.215Z,4.40
2023-05-05T11:05:20.606Z,4.10
2023-05-05T11:07:53.139Z,4.10
2023-05-05T11:10:24.735Z,4.00
2023-05-05T11:13:22.219Z,4.50
2023-05-05T11:15:55.429Z,4.20
2023-05-05T11:18:37.734Z,4.10
2023-05-05T11:21:16.776Z,4.30
2023-05-05T11:23:52.871Z,3.90
2023-05-05T11:26:54.008Z,3.90
2023-05-05T11:29:25.333Z,4.00
2023-05-05T11:32:16.060Z,4.50
2023-05-05T11:34:53.629Z,4.30
2023-05-05T11:37:28.342Z,4.30
2023-05-05T11:40:11.985Z,4.10
2023-05-05T11:42:43.533Z,4.10
2023-05-05T11:45:25.342Z,4.00
2023-05-05T11:48:29.365Z,3.90
2023-05-05T11:51:03.907Z,4.00
2023-05-05T11:53:35.446Z,4.40
2023-05-05T11:56:19.506Z,4.00
2023-05-05T11:59:06.204Z,4.20
2023-05-05T12:01:41.087Z,4.50
2023-05-05T12:04:14.887Z,4.50
2023-05-05T12:06:47.065Z,4.00
2023-05-05T12:09:20.365Z,4.50
2023-05-05T12:11:56.495Z,4.50
2023-05-05T12:14:29.293Z,4.50
2023-05-05T12:17:08.594Z,4.40
2023-05-05T12:19:45.960Z,5.10
2023-05-05T12:22:23.301Z,4.80
2023-05-05T12:25:02.519Z,4.30
2023-05-05T12:27:35.549Z,4.00
2023-05-05T12:30:19.620Z,3.90
2023-05-05T12:32:51.154Z,4.10
2023-05-05T12:35:24.106Z,4.40
2023-05-05T12:37:55.664Z,4.20
2023-05-05T12:40:47.236Z,4.30
2023-05-05T12:43:31.905Z,4.00
2023-05-05T12:46:11.944Z,4.00
2023-05-05T12:48:47.273Z,4.20
2023-05-05T12:51:21.209Z,4.00
2023-05-05T12:54:04.761Z,4.30
2023-05-05T12:56:40.842Z,4.40
2023-05-05T12:59:13.809Z,4.30
2023-05-05T13:01:53.164Z,4.90
2023-05-05T13:04:28.312Z,4.50
2023-05-05T13:07:13.253Z,4.50
2023-05-05T13:09:45.242Z,5.40
2023-05-05T13:12:17.392Z,5.30
2023-05-05T13:14:49.233Z,4.90
2023-05-05T13:17:22.122Z,5.10
2023-05-05T13:19:53.805Z,5.00
2023-05-05T13:22:25.293Z,5.10
2023-05-05T13:24:57.273Z,4.30
2023-05-05T13:27:29.696Z,5.40
2023-05-05T13:30:01.176Z,5.20
2023-05-05T13:32:32.851Z,5.40
2023-05-05T13:35:04.562Z,4.60
2023-05-05T13:37:36.238Z,4.20
2023-05-05T13:40:10.107Z,4.90
2023-05-05T13:42:41.704Z,4.50
2023-05-05T13:45:14.664Z,4.80
2023-05-05T13:47:46.392Z,4.90
2023-05-05T13:50:18.260Z,4.70
2023-05-05T13:52:49.721Z,4.60
2023-05-05T13:55:21.470Z,4.10
2023-05-05T13:57:53.383Z,4.70
2023-05-05T14:00:26.759Z,5.30
2023-05-05T14:02:58.125Z,4.90
2023-05-05T14:05:29.763Z,4.70
2023-05-05T14:08:01.185Z,5.50
2023-05-05T14:10:32.758Z,5.10
2023-05-05T14:13:05.072Z,5.30
2023-05-05T14:15:36.929Z,5.30
2023-05-05T14:18:09.091Z,5.00
2023-05-05T14:20:40.467Z,4.70
2023-05-05T14:23:11.940Z,4.30
2023-05-05T14:25:43.453Z,5.20
2023-05-05T14:28:14.937Z,4.70
2023-05-05T14:30:46.515Z,4.40
2023-05-05T14:33:18.937Z,5.40
2023-05-05T14:35:51.695Z,5.20
2023-05-05T14:38:23.504Z,5.00
2023-05-05T14:40:54.990Z,4.30
2023-05-05T14:43:26.615Z,4.00
2023-05-05T14:46:00.636Z,4.30
2023-05-05T14:48:35.218Z,4.50
2023-05-05T14:51:07.669Z,5.10
2023-05-05T14:53:39.901Z,4.70
2023-05-05T14:56:12.704Z,3.80
2023-05-05T14:58:44.124Z,3.90
2023-05-05T15:01:15.538Z,3.90
2023-05-05T15:03:46.936Z,3.60
2023-05-05T15:06:19.127Z,3.30
2023-05-05T15:08:50.752Z,3.70
2023-05-05T15:11:23.205Z,4.10
2023-05-05T15:13:54.890Z,4.00
2023-05-05T15:16:26.650Z,3.80
2023-05-05T15:18:58.315Z,4.70
2023-05-05T15:21:30.653Z,4.50
2023-05-05T15:24:02.037Z,4.60
2023-05-05T15:26:33.647Z,4.90
2023-05-05T15:29:05.446Z,4.60
2023-05-05T15:31:37.109Z,5.00
2023-05-05T15:34:09.659Z,4.90
2023-05-05T15:36:40.958Z,5.00
2023-05-05T15:39:12.432Z,4.60
2023-05-05T15:41:44.178Z,4.10
2023-05-05T15:44:16.280Z,4.70
2023-05-05T15:46:50.280Z,5.50
2023-05-05T15:49:21.952Z,5.30
2023-05-05T15:51:53.539Z,5.10
2023-05-05T15:54:25.639Z,4.50
2023-05-05T15:56:59.933Z,4.90
2023-05-05T15:59:31.405Z,5.00
2023-05-05T16:02:03.662Z,5.40
2023-05-05T16:04:35.977Z,4.70
2023-05-05T16:07:07.471Z,4.80
2023-05-05T16:09:39.231Z,4.90
2023-05-05T16:12:11.250Z,4.50
2023-05-05T16:14:43.280Z,4.70
2023-05-05T16:17:21.627Z,4.20
2023-05-05T16:19:57.127Z,4.70
2023-05-05T16:22:30.197Z,5.80
2023-05-05T16:25:02.132Z,5.40
2023-05-05T16:27:33.794Z,4.70
2023-05-05T16:30:08.079Z,4.70
2023-05-05T16:32:39.510Z,4.60
2023-05-05T16:35:13.180Z,4.90
2023-05-05T16:37:45.115Z,5.00
2023-05-05T16:40:17.180Z,4.50
2023-05-05T16:42:49.231Z,4.40
2023-05-05T16:45:21.021Z,7.40
2023-05-05T16:47:52.451Z,9.50
2023-05-05T16:50:24.399Z,7.50
2023-05-05T16:52:55.906Z,6.50
2023-05-05T16:55:29.971Z,6.00
2023-05-05T16:58:04.030Z,5.00
2023-05-05T17:00:35.726Z,4.20
2023-05-05T17:03:07.428Z,4.70
2023-05-05T17:05:38.852Z,5.10
2023-05-05T17:08:11.493Z,5.00
2023-05-05T17:10:42.948Z,4.90
2023-05-05T17:13:15.170Z,5.10
2023-05-05T17:15:46.978Z,5.50
2023-05-05T17:18:22.728Z,5.20
2023-05-05T17:20:54.222Z,5.20
2023-05-05T17:23:27.237Z,4.90
2023-05-05T17:25:59.732Z,4.80
2023-05-05T17:28:30.953Z,4.90
2023-05-05T17:31:02.878Z,5.60
2023-05-05T17:33:34.184Z,5.60
2023-05-05T17:36:06.746Z,5.60
2023-05-05T17:38:38.001Z,8.00
2023-05-05T17:41:09.648Z,6.50
2023-05-05T17:43:41.385Z,5.50
2023-05-05T17:46:12.810Z,5.90
2023-05-05T17:48:44.028Z,5.60
2023-05-05T17:51:15.481Z,5.30
2023-05-05T17:53:47.384Z,5.00
2023-05-05T17:56:18.785Z,5.60
2023-05-05T17:58:50.417Z,5.20
2023-05-05T18:01:25.291Z,5.60
2023-05-05T18:03:56.664Z,5.30
2023-05-05T18:06:29.688Z,5.20
2023-05-05T18:09:01.153Z,5.70
2023-05-05T18:11:32.634Z,6.10
2023-05-05T18:14:03.944Z,5.80
2023-05-05T18:16:35.300Z,6.20
2023-05-05T18:19:07.530Z,6.60
2023-05-05T18:21:38.921Z,6.10
2023-05-05T18:24:19.966Z,5.90
2023-05-05T18:26:53.896Z,6.20
2023-05-05T18:29:25.555Z,5.60
2023-05-05T18:31:57.389Z,6.10
2023-05-05T18:34:29.685Z,6.70
2023-05-05T18:37:01.412Z,6.60
2023-05-05T18:39:32.749Z,6.10
2023-05-05T18:42:04.428Z,6.00
2023-05-05T18:44:36.099Z,5.70
2023-05-05T18:47:07.935Z,7.00
2023-05-05T18:49:39.835Z,7.20
2023-05-05T18:52:11.242Z,6.20
2023-05-05T18:54:43.105Z,6.10
2023-05-05T18:57:15.226Z,8.30
2023-05-05T18:59:46.869Z,7.70
2023-05-05T19:02:18.493Z,7.30
2023-05-05T19:04:49.824Z,7.00
2023-05-05T19:07:33.703Z,7.40
2023-05-05T19:10:06.742Z,7.60
2023-05-05T19:12:38.300Z,6.40
2023-05-05T19:15:11.663Z,6.70
2023-05-05T19:17:43.362Z,6.00
2023-05-05T19:20:15.288Z,5.50
2023-05-05T19:22:46.928Z,6.20
2023-05-05T19:25:19.252Z,6.60
2023-05-05T19:27:50.481Z,6.80
2023-05-05T19:30:22.919Z,7.10
2023-05-05T19:32:54.259Z,5.80
2023-05-05T19:35:26.146Z,7.70
2023-05-05T19:37:58.788Z,7.20
2023-05-05T19:40:29.949Z,5.80
2023-05-05T19:43:01.394Z,6.70
2023-05-05T19:45:33.573Z,6.80
2023-05-05T19:48:05.359Z,6.50
2023-05-05T19:50:36.524Z,6.50
2023-05-05T19:53:07.740Z,6.70
2023-05-05T19:55:39.079Z,6.90
2023-05-05T19:58:10.942Z,6.60
2023-05-05T20:00:42.587Z,7.40
2023-05-05T20:03:14.517Z,5.30
2023-05-05T20:05:46.212Z,6.10
2023-05-05T20:08:18.017Z,7.20
2023-05-05T20:10:50.927Z,7.20
2023-05-05T20:13:22.317Z,7.30
2023-05-05T20:15:54.067Z,7.30
2023-05-05T20:18:25.318Z,7.90
2023-05-05T20:20:56.553Z,7.00
2023-05-05T20:23:28.114Z,6.50
2023-05-05T20:25:59.574Z,7.00
2023-05-05T20:28:31.592Z,6.60
2023-05-05T20:31:03.336Z,7.20
2023-05-05T20:33:34.531Z,6.70
2023-05-05T20:36:07.380Z,6.50
2023-05-05T20:38:38.600Z,7.40
2023-05-05T20:41:10.407Z,8.40
2023-05-05T20:43:41.772Z,6.70
2023-05-05T20:46:14.023Z,8.10
2023-05-05T20:48:48.483Z,5.90
2023-05-05T20:51:20.463Z,6.50
2023-05-05T20:53:51.774Z,7.30
2023-05-05T20:56:23.839Z,6.00
2023-05-05T20:58:56.823Z,7.70
2023-05-05T21:01:29.132Z,6.60
2023-05-05T21:04:01.621Z,6.70
2023-05-05T21:06:33.538Z,6.80
2023-05-05T21:09:05.779Z,8.10
2023-05-05T21:11:37.043Z,8.60
2023-05-05T21:14:08.430Z,9.80
2023-05-05T21:16:39.963Z,8.80
2023-05-05T21:19:11.439Z,7.70
2023-05-05T21:21:42.884Z,7.70
2023-05-05T21:24:14.243Z,7.30
2023-05-05T21:26:49.101Z,8.00
2023-05-05T21:29:20.692Z,8.60
2023-05-05T21:31:52.194Z,7.80
2023-05-05T21:34:23.321Z,7.50
2023-05-05T21:36:54.937Z,6.00
2023-05-05T21:39:26.493Z,7.30
2023-05-05T21:41:59.441Z,6.70
2023-05-05T21:44:30.466Z,6.70
2023-05-05T21:47:01.786Z,6.60
2023-05-05T21:49:33.448Z,6.80
2023-05-05T21:52:04.894Z,7.20
2023-05-05T21:54:36.259Z,8.60
2023-05-05T21:57:07.279Z,8.20
2023-05-05T21:59:38.721Z,9.00
2023-05-05T22:02:09.968Z,8.20
2023-05-05T22:04:41.332Z,8.40
2023-05-05T22:07:12.320Z,6.90
2023-05-05T22:09:44.054Z,7.10
2023-05-05T22:12:16.743Z,7.30
2023-05-05T22:14:48.043Z,6.80
2023-05-05T22:17:19.259Z,6.60
2023-05-05T22:19:50.503Z,6.90
2023-05-05T22:22:21.797Z,5.70
2023-05-05T22:24:53.004Z,5.50
2023-05-05T22:27:25.126Z,5.70
2023-05-05T22:29:56.571Z,6.30
2023-05-05T22:32:27.981Z,5.70
2023-05-05T22:35:00.123Z,6.40
2023-05-05T22:37:31.913Z,6.50
2023-05-05T22:40:02.861Z,6.30
2023-05-05T22:42:34.618Z,5.60
2023-05-05T22:45:08.902Z,6.60
2023-05-05T22:47:40.968Z,5.50
2023-05-05T22:50:13.903Z,5.70
2023-05-05T22:52:45.134Z,5.50
2023-05-05T22:55:17.011Z,6.10
2023-05-05T22:57:48.362Z,5.20
2023-05-05T23:00:20.611Z,5.80
2023-05-05T23:02:52.120Z,6.80
2023-05-05T23:05:24.085Z,6.70
2023-05-05T23:07:55.784Z,6.70
2023-05-05T23:10:27.392Z,6.80
2023-05-05T23:12:58.528Z,6.10
2023-05-05T23:15:30.141Z,6.40
2023-05-05T23:18:01.775Z,6.10
2023-05-05T23:20:33.352Z,5.30
2023-05-05T23:23:04.770Z,5.40
2023-05-05T23:25:37.395Z,4.90
2023-05-05T23:28:08.717Z,4.90
2023-05-05T23:30:40.486Z,5.10
2023-05-05T23:33:12.680Z,5.60
2023-05-05T23:35:45.682Z,6.00
2023-05-05T23:38:17.462Z,5.80
2023-05-05T23:40:49.296Z,5.70
2023-05-05T23:43:20.532Z,4.90
2023-05-05T23:45:52.260Z,5.60
2023-05-05T23:48:24.533Z,5.80
2023-05-05T23:50:56.708Z,5.30
2023-05-05T23:53:29.884Z,5.10
2023-05-05T23:56:01.447Z,5.80
2023-05-05T23:58:33.345Z,5.20
