createdAt,value
2018-07-14T00:00:54.220Z,20.90
2018-07-14T00:03:22.797Z,20.80
2018-07-14T00:05:51.113Z,20.80
2018-07-14T00:08:19.595Z,21.10
2018-07-14T00:10:48.057Z,20.70
2018-07-14T00:13:17.002Z,20.70
2018-07-14T00:15:46.062Z,20.60
2018-07-14T00:18:14.804Z,20.50
2018-07-14T00:20:44.845Z,20.90
2018-07-14T00:23:13.825Z,20.50
2018-07-14T00:25:47.768Z,20.60
2018-07-14T00:28:16.888Z,20.50
2018-07-14T00:33:14.246Z,20.40
2018-07-14T00:35:43.535Z,20.30
2018-07-14T00:38:11.812Z,20.30
2018-07-14T00:40:41.095Z,20.30
2018-07-14T00:43:09.487Z,20.30
2018-07-14T00:45:38.945Z,20.20
2018-07-14T00:48:08.520Z,20.10
2018-07-14T00:50:37.090Z,20.10
2018-07-14T00:53:05.748Z,20.10
2018-07-14T00:55:34.308Z,20.10
2018-07-14T00:58:03.177Z,20.10
2018-07-14T01:00:32.801Z,20.10
2018-07-14T01:03:02.758Z,20.00
2018-07-14T01:05:31.864Z,20.00
2018-07-14T01:08:00.187Z,20.00
2018-07-14T01:10:29.068Z,20.10
2018-07-14T01:13:03.953Z,20.10
2018-07-14T01:15:32.692Z,20.10
2018-07-14T01:18:01.070Z,20.10
2018-07-14T01:20:29.922Z,20.20
2018-07-14T01:22:58.960Z,20.30
2018-07-14T01:25:27.580Z,20.30
2018-07-14T01:27:55.913Z,20.20
2018-07-14T01:30:24.924Z,20.30
2018-07-14T01:32:53.185Z,20.30
2018-07-14T01:35:21.712Z,20.20
2018-07-14T01:37:50.685Z,20.30
2018-07-14T01:40:19.039Z,20.30
2018-07-14T01:45:16.908Z,20.20
2018-07-14T01:47:46.798Z,20.20
2018-07-14T01:50:15.753Z,20.20
2018-07-14T01:52:47.240Z,20.20
2018-07-14T01:55:18.157Z,20.20
2018-07-14T01:57:47.122Z,20.10
2018-07-14T02:00:16.366Z,20.10
2018-07-14T02:05:13.252Z,20.20
2018-07-14T02:07:42.231Z,20.10
2018-07-14T02:10:10.798Z,20.10
2018-07-14T02:12:39.280Z,20.00
2018-07-14T02:15:09.837Z,20.00
2018-07-14T02:17:38.830Z,20.00
2018-07-14T02:20:07.470Z,20.00
2018-07-14T02:22:36.359Z,20.00
2018-07-14T02:25:05.452Z,20.00
2018-07-14T02:27:33.778Z,20.00
2018-07-14T02:30:02.159Z,19.90
2018-07-14T02:32:30.472Z,19.80
2018-07-14T02:35:00.363Z,19.80
2018-07-14T02:37:29.332Z,19.80
2018-07-14T02:39:58.364Z,19.70
2018-07-14T02:42:27.053Z,19.70
2018-07-14T02:44:57.138Z,19.70
2018-07-14T02:47:26.104Z,19.70
2018-07-14T02:49:54.398Z,19.60
2018-07-14T02:52:23.460Z,19.70
2018-07-14T02:54:51.809Z,19.80
2018-07-14T02:57:20.877Z,19.70
2018-07-14T02:59:49.742Z,19.60
2018-07-14T03:02:18.394Z,19.60
2018-07-14T03:04:46.817Z,19.70
2018-07-14T03:07:15.447Z,19.70
2018-07-14T03:09:43.755Z,19.60
2018-07-14T03:12:12.060Z,19.60
2018-07-14T03:14:41.268Z,19.70
2018-07-14T03:17:10.049Z,19.60
2018-07-14T03:19:38.294Z,19.60
2018-07-14T03:22:07.410Z,19.50
2018-07-14T03:24:35.636Z,19.60
2018-07-14T03:27:03.932Z,19.70
2018-07-14T03:29:32.330Z,19.50
2018-07-14T03:32:00.972Z,19.40
2018-07-14T03:34:29.253Z,19.20
2018-07-14T03:36:57.497Z,18.90
2018-07-14T03:39:26.450Z,18.80
2018-07-14T03:41:55.967Z,18.80
2018-07-14T03:44:24.223Z,18.90
2018-07-14T03:46:52.509Z,18.90
2018-07-14T03:49:20.750Z,18.80
2018-07-14T03:51:50.024Z,18.90
2018-07-14T03:54:18.501Z,18.80
2018-07-14T03:56:47.169Z,18.80
2018-07-14T04:01:43.990Z,19.10
2018-07-14T04:04:12.261Z,19.00
2018-07-14T04:06:40.529Z,19.10
2018-07-14T04:09:08.858Z,19.10
2018-07-14T04:11:37.673Z,19.00
2018-07-14T04:14:06.433Z,18.90
2018-07-14T04:16:34.717Z,18.80
2018-07-14T04:19:02.982Z,18.80
2018-07-14T04:21:32.821Z,18.80
2018-07-14T04:24:01.059Z,18.80
2018-07-14T04:26:30.489Z,18.90
2018-07-14T04:28:59.076Z,18.80
2018-07-14T04:36:24.496Z,19.00
2018-07-14T04:38:53.324Z,19.00
2018-07-14T04:41:21.562Z,19.10
2018-07-14T04:43:51.201Z,19.20
2018-07-14T04:46:19.508Z,19.20
2018-07-14T04:48:48.898Z,19.40
2018-07-14T04:51:17.161Z,19.30
2018-07-14T04:53:45.397Z,19.40
2018-07-14T04:56:13.944Z,19.40
2018-07-14T04:58:42.628Z,19.30
2018-07-14T05:01:10.941Z,19.50
2018-07-14T05:03:40.159Z,19.60
2018-07-14T05:06:08.632Z,19.70
2018-07-14T05:08:37.910Z,19.80
2018-07-14T05:11:06.173Z,19.80
2018-07-14T05:13:34.878Z,19.70
2018-07-14T05:16:03.127Z,19.60
2018-07-14T05:18:31.399Z,19.60
2018-07-14T05:20:59.738Z,19.50
2018-07-14T05:23:28.000Z,19.50
2018-07-14T05:25:57.314Z,19.50
2018-07-14T05:28:25.843Z,19.60
2018-07-14T05:30:54.114Z,19.60
2018-07-14T05:33:23.939Z,20.00
2018-07-14T05:35:52.313Z,19.80
2018-07-14T05:38:20.547Z,19.80
2018-07-14T05:40:49.280Z,19.80
2018-07-14T05:43:17.593Z,19.90
2018-07-14T05:45:46.418Z,19.90
2018-07-14T05:48:15.649Z,20.10
2018-07-14T05:50:43.943Z,20.10
2018-07-14T05:53:12.328Z,20.20
2018-07-14T05:55:40.780Z,20.10
2018-07-14T05:58:10.707Z,20.20
2018-07-14T06:00:39.074Z,20.20
2018-07-14T06:03:07.566Z,20.30
2018-07-14T06:05:35.937Z,20.50
2018-07-14T06:08:04.527Z,20.60
2018-07-14T06:10:33.268Z,20.70
2018-07-14T06:13:01.937Z,20.80
2018-07-14T06:15:30.538Z,20.80
2018-07-14T06:17:59.500Z,20.90
2018-07-14T06:20:29.683Z,20.90
2018-07-14T06:22:58.540Z,21.00
2018-07-14T06:25:26.984Z,21.00
2018-07-14T06:27:55.882Z,21.10
2018-07-14T06:30:24.540Z,21.10
2018-07-14T06:32:53.689Z,21.40
2018-07-14T06:35:21.946Z,21.40
2018-07-14T06:37:50.878Z,21.40
2018-07-14T06:40:20.202Z,21.40
2018-07-14T06:42:49.595Z,21.50
2018-07-14T06:45:17.944Z,21.70
2018-07-14T06:47:46.809Z,21.80
2018-07-14T06:50:15.349Z,22.00
2018-07-14T06:52:44.357Z,22.10
2018-07-14T06:55:12.651Z,22.20
2018-07-14T06:57:41.501Z,22.20
2018-07-14T07:00:09.816Z,22.20
2018-07-14T07:02:38.635Z,22.40
2018-07-14T07:05:06.904Z,22.50
2018-07-14T07:07:35.410Z,22.60
2018-07-14T07:10:04.277Z,22.80
2018-07-14T07:12:33.026Z,22.90
2018-07-14T07:15:02.258Z,23.00
2018-07-14T07:17:31.818Z,23.10
2018-07-14T07:20:00.065Z,23.10
2018-07-14T07:22:28.860Z,23.20
2018-07-14T07:24:57.240Z,23.20
2018-07-14T07:27:25.587Z,23.30
2018-07-14T07:29:54.049Z,23.40
2018-07-14T07:32:23.033Z,23.60
2018-07-14T07:34:51.687Z,23.50
2018-07-14T07:37:19.948Z,23.50
2018-07-14T07:39:48.543Z,23.60
2018-07-14T07:42:16.856Z,23.80
2018-07-14T07:44:45.633Z,24.00
2018-07-14T07:47:15.315Z,24.00
2018-07-14T07:49:44.443Z,24.00
2018-07-14T07:52:16.501Z,24.00
2018-07-14T07:54:44.917Z,24.00
2018-07-14T07:57:13.343Z,24.10
2018-07-14T07:59:41.627Z,24.20
2018-07-14T08:02:11.138Z,24.30
2018-07-14T08:04:39.662Z,24.30
2018-07-14T08:07:08.416Z,24.40
2018-07-14T08:09:36.856Z,24.50
2018-07-14T08:12:05.132Z,24.50
2018-07-14T08:14:33.726Z,24.50
2018-07-14T08:17:03.037Z,24.70
2018-07-14T08:19:32.182Z,24.80
2018-07-14T08:22:00.465Z,25.00
2018-07-14T08:24:29.161Z,25.10
2018-07-14T08:26:57.377Z,25.20
2018-07-14T08:29:25.651Z,25.50
2018-07-14T08:31:53.919Z,25.60
2018-07-14T08:34:22.455Z,25.70
2018-07-14T08:36:53.039Z,25.80
2018-07-14T08:39:21.430Z,26.00
2018-07-14T08:41:50.040Z,25.90
2018-07-14T08:44:18.334Z,26.10
2018-07-14T08:46:46.576Z,26.00
2018-07-14T08:49:15.934Z,26.30
2018-07-14T08:51:44.583Z,26.40
2018-07-14T08:54:12.892Z,26.30
2018-07-14T08:56:42.153Z,26.40
2018-07-14T08:59:10.814Z,26.30
2018-07-14T09:01:39.884Z,26.30
2018-07-14T09:04:08.295Z,26.30
2018-07-14T09:06:37.409Z,26.40
2018-07-14T09:09:07.230Z,26.30
2018-07-14T09:11:35.541Z,26.10
2018-07-14T09:14:03.881Z,25.90
2018-07-14T09:16:32.953Z,25.90
2018-07-14T09:19:01.285Z,25.80
2018-07-14T09:21:29.535Z,25.70
2018-07-14T09:23:57.808Z,25.90
2018-07-14T09:26:26.963Z,26.20
2018-07-14T09:28:55.461Z,26.20
2018-07-14T09:31:23.797Z,26.40
2018-07-14T09:33:53.823Z,26.50
2018-07-14T09:36:22.042Z,26.60
2018-07-14T09:38:50.411Z,26.90
2018-07-14T09:41:18.733Z,27.20
2018-07-14T09:43:47.226Z,27.50
2018-07-14T09:46:15.655Z,27.90
2018-07-14T09:48:44.240Z,28.10
2018-07-14T09:51:13.401Z,28.20
2018-07-14T09:53:41.659Z,28.10
2018-07-14T09:56:10.079Z,28.30
2018-07-14T09:58:38.460Z,28.20
2018-07-14T10:01:09.159Z,28.50
2018-07-14T10:03:38.333Z,28.50
2018-07-14T10:06:07.470Z,29.00
2018-07-14T10:08:35.810Z,28.80
2018-07-14T10:11:04.095Z,28.90
2018-07-14T10:13:32.647Z,29.20
2018-07-14T10:16:01.515Z,29.50
2018-07-14T10:18:29.909Z,29.10
2018-07-14T10:20:58.434Z,29.10
2018-07-14T10:23:26.689Z,28.60
2018-07-14T10:25:55.730Z,28.60
2018-07-14T10:28:24.236Z,28.80
2018-07-14T10:30:53.139Z,28.90
2018-07-14T10:33:21.643Z,28.70
2018-07-14T10:35:51.251Z,28.70
2018-07-14T10:38:19.706Z,28.80
2018-07-14T10:40:47.899Z,28.80
2018-07-14T10:43:16.125Z,28.70
2018-07-14T10:45:44.340Z,28.70
2018-07-14T10:48:12.840Z,29.00
2018-07-14T10:50:41.387Z,29.00
2018-07-14T10:53:10.165Z,29.20
2018-07-14T10:55:38.430Z,29.30
2018-07-14T10:58:07.008Z,28.90
2018-07-14T11:00:36.767Z,28.80
2018-07-14T11:03:05.278Z,29.10
2018-07-14T11:05:34.016Z,29.20
2018-07-14T11:08:02.445Z,29.50
2018-07-14T11:10:30.685Z,29.40
2018-07-14T11:12:59.112Z,29.60
2018-07-14T11:15:27.933Z,29.80
2018-07-14T11:17:56.555Z,30.10
2018-07-14T11:20:24.614Z,29.90
2018-07-14T11:22:54.064Z,29.70
2018-07-14T11:25:22.434Z,29.20
2018-07-14T11:27:50.732Z,28.90
2018-07-14T11:30:19.175Z,29.00
2018-07-14T11:32:47.313Z,29.20
2018-07-14T11:35:16.196Z,29.30
2018-07-14T11:37:44.788Z,29.60
2018-07-14T11:40:13.211Z,30.00
2018-07-14T11:42:41.563Z,30.50
2018-07-14T11:45:10.148Z,31.00
2018-07-14T11:47:38.820Z,31.30
2018-07-14T11:50:07.321Z,31.40
2018-07-14T11:52:35.580Z,31.20
2018-07-14T11:55:04.177Z,30.70
2018-07-14T11:57:32.699Z,30.70
2018-07-14T12:02:29.812Z,30.30
2018-07-14T12:04:58.074Z,30.30
2018-07-14T12:07:26.391Z,30.40
2018-07-14T12:09:54.649Z,30.50
2018-07-14T12:12:23.361Z,30.40
2018-07-14T12:14:51.968Z,30.70
2018-07-14T12:17:20.266Z,31.10
2018-07-14T12:19:48.564Z,31.40
2018-07-14T12:22:17.172Z,31.50
2018-07-14T12:24:45.422Z,31.90
2018-07-14T12:27:13.678Z,31.90
2018-07-14T12:29:41.885Z,32.20
2018-07-14T12:32:10.436Z,32.50
2018-07-14T12:34:39.073Z,32.70
2018-07-14T12:37:08.369Z,32.70
2018-07-14T12:39:36.612Z,32.30
2018-07-14T12:42:05.109Z,31.80
2018-07-14T12:44:34.560Z,31.20
2018-07-14T12:47:02.772Z,30.80
2018-07-14T12:49:31.044Z,30.40
2018-07-14T12:51:59.533Z,30.20
2018-07-14T12:54:28.193Z,30.40
2018-07-14T12:56:56.694Z,30.50
2018-07-14T12:59:25.723Z,30.80
2018-07-14T13:01:54.001Z,30.80
2018-07-14T13:04:22.445Z,30.80
2018-07-14T13:06:51.107Z,30.90
2018-07-14T13:09:19.680Z,30.50
2018-07-14T13:11:48.008Z,30.30
2018-07-14T13:14:16.268Z,30.40
2018-07-14T13:16:45.445Z,30.50
2018-07-14T13:19:14.024Z,30.40
2018-07-14T13:21:42.289Z,30.50
2018-07-14T13:24:10.786Z,30.80
2018-07-14T13:26:38.996Z,30.90
2018-07-14T13:29:07.222Z,30.90
2018-07-14T13:31:35.665Z,30.80
2018-07-14T13:34:05.277Z,30.90
2018-07-14T13:36:33.520Z,31.20
2018-07-14T13:39:01.856Z,31.60
2018-07-14T13:41:30.079Z,31.60
2018-07-14T13:43:58.292Z,31.70
2018-07-14T13:46:26.989Z,31.40
2018-07-14T13:48:55.336Z,31.00
2018-07-14T13:51:23.903Z,30.90
2018-07-14T13:53:52.242Z,31.00
2018-07-14T13:56:20.426Z,31.00
2018-07-14T13:58:48.728Z,31.00
2018-07-14T14:01:17.785Z,30.90
2018-07-14T14:03:46.093Z,30.90
2018-07-14T14:06:14.582Z,30.90
2018-07-14T14:08:42.787Z,31.10
2018-07-14T14:11:11.233Z,31.20
2018-07-14T14:13:39.553Z,31.20
2018-07-14T14:16:08.880Z,31.20
2018-07-14T14:18:37.142Z,31.20
2018-07-14T14:21:05.576Z,31.30
2018-07-14T14:23:33.797Z,32.10
2018-07-14T14:28:30.562Z,32.70
2018-07-14T14:30:59.321Z,32.80
2018-07-14T14:33:27.616Z,32.30
2018-07-14T14:35:55.820Z,32.30
2018-07-14T14:38:24.271Z,32.40
2018-07-14T14:40:52.464Z,33.00
2018-07-14T14:43:21.570Z,33.90
2018-07-14T14:48:18.587Z,34.30
2018-07-14T14:50:46.771Z,34.60
2018-07-14T14:53:15.084Z,35.10
2018-07-14T14:55:43.264Z,35.80
2018-07-14T14:58:11.508Z,36.00
2018-07-14T15:00:39.866Z,36.10
2018-07-14T15:03:08.687Z,35.10
2018-07-14T15:05:36.936Z,34.50
2018-07-14T15:08:05.143Z,34.30
2018-07-14T15:10:33.321Z,34.40
2018-07-14T15:13:01.898Z,36.50
2018-07-14T15:15:30.535Z,34.20
2018-07-14T15:17:59.115Z,34.40
2018-07-14T15:20:27.592Z,34.30
2018-07-14T15:22:56.101Z,34.30
2018-07-14T15:25:24.561Z,34.60
2018-07-14T15:27:52.777Z,35.10
2018-07-14T15:30:21.258Z,36.10
2018-07-14T15:32:49.835Z,36.70
2018-07-14T15:35:18.322Z,37.50
2018-07-14T15:37:46.904Z,38.10
2018-07-14T15:40:15.502Z,37.80
2018-07-14T15:42:43.744Z,36.60
2018-07-14T15:45:12.026Z,35.80
2018-07-14T15:47:40.549Z,35.60
2018-07-14T15:50:09.009Z,35.90
2018-07-14T15:52:37.262Z,36.20
2018-07-14T15:55:05.827Z,36.60
2018-07-14T15:57:34.078Z,37.50
2018-07-14T16:00:02.280Z,38.00
2018-07-14T16:02:30.897Z,38.30
2018-07-14T16:04:59.482Z,38.50
2018-07-14T16:07:27.992Z,37.60
2018-07-14T16:09:56.235Z,37.00
2018-07-14T16:12:24.583Z,37.10
2018-07-14T16:14:53.233Z,37.20
2018-07-14T16:17:21.801Z,38.70
2018-07-14T16:19:50.026Z,37.00
2018-07-14T16:22:18.256Z,37.60
2018-07-14T16:24:46.490Z,37.90
2018-07-14T16:27:14.776Z,37.40
2018-07-14T16:29:43.008Z,35.90
2018-07-14T16:32:11.325Z,35.30
2018-07-14T16:34:39.542Z,35.10
2018-07-14T16:37:07.848Z,33.90
2018-07-14T16:39:36.066Z,33.90
2018-07-14T16:42:04.769Z,33.30
2018-07-14T16:44:33.122Z,33.00
2018-07-14T16:47:01.395Z,32.60
2018-07-14T16:49:29.650Z,32.20
2018-07-14T16:51:58.193Z,31.90
2018-07-14T16:54:26.557Z,31.70
2018-07-14T16:56:55.023Z,31.70
2018-07-14T16:59:24.220Z,32.00
2018-07-14T17:01:52.462Z,32.30
2018-07-14T17:04:21.012Z,32.70
2018-07-14T17:06:49.249Z,32.60
2018-07-14T17:09:17.861Z,32.40
2018-07-14T17:11:46.052Z,32.00
2018-07-14T17:14:14.545Z,31.50
2018-07-14T17:16:43.125Z,31.60
2018-07-14T17:19:11.422Z,31.20
2018-07-14T17:21:39.928Z,30.70
2018-07-14T17:24:08.180Z,30.40
2018-07-14T17:26:36.504Z,30.20
2018-07-14T17:29:06.087Z,30.30
2018-07-14T17:31:34.757Z,30.00
2018-07-14T17:34:02.969Z,30.10
2018-07-14T17:36:31.526Z,30.00
2018-07-14T17:38:59.915Z,30.20
2018-07-14T17:41:28.597Z,30.40
2018-07-14T17:43:56.919Z,30.60
2018-07-14T17:46:25.385Z,30.50
2018-07-14T17:48:53.653Z,30.50
2018-07-14T17:51:21.866Z,30.40
2018-07-14T17:53:50.138Z,30.50
2018-07-14T17:56:18.745Z,30.60
2018-07-14T17:58:47.150Z,30.60
2018-07-14T18:01:15.748Z,30.40
2018-07-14T18:03:44.020Z,30.30
2018-07-14T18:06:12.530Z,30.30
2018-07-14T18:08:40.840Z,30.00
2018-07-14T18:11:09.465Z,29.70
2018-07-14T18:13:38.128Z,29.80
2018-07-14T18:16:07.047Z,29.40
2018-07-14T18:18:35.750Z,29.10
2018-07-14T18:21:03.949Z,29.10
2018-07-14T18:23:32.527Z,29.10
2018-07-14T18:26:00.757Z,28.90
2018-07-14T18:28:29.175Z,28.90
2018-07-14T18:30:57.391Z,28.60
2018-07-14T18:33:26.637Z,28.50
2018-07-14T18:35:55.183Z,28.50
2018-07-14T18:38:23.391Z,28.70
2018-07-14T18:40:51.662Z,28.60
2018-07-14T18:43:20.001Z,28.60
2018-07-14T18:45:48.509Z,28.50
2018-07-14T18:48:16.791Z,28.30
2018-07-14T18:50:45.447Z,28.30
2018-07-14T18:53:13.678Z,28.40
2018-07-14T18:55:42.227Z,28.10
2018-07-14T18:58:10.511Z,27.90
2018-07-14T19:00:38.855Z,27.80
2018-07-14T19:03:07.170Z,27.80
2018-07-14T19:05:35.969Z,27.60
2018-07-14T19:08:05.412Z,27.50
2018-07-14T19:10:33.668Z,27.40
2018-07-14T19:13:01.983Z,27.20
2018-07-14T19:15:30.848Z,26.90
2018-07-14T19:17:59.507Z,27.00
2018-07-14T19:20:28.068Z,26.90
2018-07-14T19:22:57.267Z,26.60
2018-07-14T19:25:25.546Z,26.40
2018-07-14T19:27:53.929Z,26.40
2018-07-14T19:30:22.415Z,26.30
2018-07-14T19:32:51.064Z,26.10
2018-07-14T19:35:19.263Z,26.00
2018-07-14T19:37:47.808Z,25.90
2018-07-14T19:42:44.591Z,25.60
2018-07-14T19:45:12.796Z,25.80
2018-07-14T19:47:41.946Z,25.50
2018-07-14T19:50:10.132Z,25.40
2018-07-14T19:52:38.407Z,25.30
2018-07-14T19:55:06.648Z,25.20
2018-07-14T19:57:34.897Z,25.10
2018-07-14T20:00:03.157Z,25.00
2018-07-14T20:02:31.414Z,25.00
2018-07-14T20:04:59.612Z,25.00
2018-07-14T20:07:28.454Z,24.90
2018-07-14T20:09:56.721Z,24.80
2018-07-14T20:12:26.322Z,24.70
2018-07-14T20:14:54.830Z,24.70
2018-07-14T20:17:23.044Z,24.60
2018-07-14T20:19:51.344Z,24.60
2018-07-14T20:22:19.909Z,24.40
2018-07-14T20:24:48.459Z,24.40
2018-07-14T20:27:16.728Z,24.40
2018-07-14T20:29:45.267Z,24.40
2018-07-14T20:32:13.881Z,24.30
2018-07-14T20:34:42.141Z,24.10
2018-07-14T20:37:10.359Z,24.10
2018-07-14T20:39:38.623Z,24.10
2018-07-14T20:44:35.966Z,24.00
2018-07-14T20:47:04.609Z,23.80
2018-07-14T20:49:32.781Z,23.80
2018-07-14T20:52:01.278Z,23.70
2018-07-14T20:54:30.092Z,23.70
2018-07-14T20:56:58.846Z,23.70
2018-07-14T20:59:27.589Z,23.70
2018-07-14T21:01:55.874Z,23.60
2018-07-14T21:04:24.437Z,23.50
2018-07-14T21:06:52.953Z,23.40
2018-07-14T21:09:21.288Z,23.20
2018-07-14T21:11:49.943Z,23.20
2018-07-14T21:14:18.160Z,23.20
2018-07-14T21:16:46.404Z,23.20
2018-07-14T21:19:14.927Z,23.20
2018-07-14T21:21:44.526Z,23.20
2018-07-14T21:24:12.756Z,23.10
2018-07-14T21:26:41.017Z,23.10
2018-07-14T21:29:09.203Z,23.10
2018-07-14T21:31:37.774Z,23.10
2018-07-14T21:34:06.308Z,23.10
2018-07-14T21:36:34.889Z,23.00
2018-07-14T21:39:04.414Z,23.00
2018-07-14T21:41:33.043Z,22.90
2018-07-14T21:44:01.310Z,22.80
2018-07-14T21:46:29.552Z,22.80
2018-07-14T21:48:57.897Z,22.70
2018-07-14T21:51:26.362Z,22.70
2018-07-14T21:53:55.641Z,22.70
2018-07-14T21:56:24.260Z,22.70
2018-07-14T21:58:52.630Z,22.60
2018-07-14T22:01:26.438Z,22.60
2018-07-14T22:03:54.740Z,22.60
2018-07-14T22:06:23.294Z,22.50
2018-07-14T22:08:51.576Z,22.30
2018-07-14T22:11:20.120Z,22.50
2018-07-14T22:13:48.865Z,22.50
2018-07-14T22:16:17.082Z,22.50
2018-07-14T22:18:45.347Z,22.40
2018-07-14T22:21:13.632Z,22.30
2018-07-14T22:23:42.065Z,22.30
2018-07-14T22:26:10.410Z,22.20
2018-07-14T22:28:38.602Z,22.00
2018-07-14T22:31:07.067Z,22.20
2018-07-14T22:33:35.317Z,22.20
2018-07-14T22:36:03.574Z,22.10
2018-07-14T22:38:31.771Z,22.00
2018-07-14T22:41:00.005Z,22.00
2018-07-14T22:43:28.299Z,21.90
2018-07-14T22:45:56.857Z,21.80
2018-07-14T22:48:25.717Z,21.80
2018-07-14T22:50:53.934Z,21.70
2018-07-14T22:53:22.572Z,21.70
2018-07-14T22:55:51.093Z,21.60
2018-07-14T22:58:19.333Z,21.60
2018-07-14T23:00:48.120Z,21.60
2018-07-14T23:03:16.424Z,21.60
2018-07-14T23:05:44.793Z,21.60
2018-07-14T23:08:13.081Z,21.60
2018-07-14T23:10:41.317Z,21.50
2018-07-14T23:13:10.254Z,21.50
2018-07-14T23:15:38.529Z,21.50
2018-07-14T23:18:06.804Z,21.50
2018-07-14T23:20:35.347Z,21.50
2018-07-14T23:23:03.609Z,21.40
2018-07-14T23:25:32.115Z,21.40
2018-07-14T23:28:00.488Z,21.30
2018-07-14T23:30:28.714Z,21.20
2018-07-14T23:32:56.967Z,21.20
2018-07-14T23:35:25.204Z,21.30
2018-07-14T23:37:53.531Z,21.20
2018-07-14T23:40:21.737Z,21.10
2018-07-14T23:42:50.498Z,21.10
2018-07-14T23:45:19.032Z,21.00
2018-07-14T23:47:48.928Z,20.80
2018-07-14T23:50:18.136Z,20.80
2018-07-14T23:52:46.602Z,20.70
2018-07-14T23:55:14.789Z,20.70
2018-07-14T23:57:43.029Z,20.70
