createdAt,value
2017-04-22T00:00:12.182Z,18.51
2017-04-22T00:00:40.453Z,18.61
2017-04-22T00:01:08.693Z,18.57
2017-04-22T00:01:36.964Z,18.64
2017-04-22T00:02:05.073Z,18.61
2017-04-22T00:02:33.431Z,18.7
2017-04-22T00:03:44.798Z,18.63
2017-04-22T00:04:13.111Z,18.49
2017-04-22T00:04:41.279Z,18.56
2017-04-22T00:05:09.556Z,18.58
2017-04-22T00:05:37.824Z,18.56
2017-04-22T00:06:06.022Z,18.54
2017-04-22T00:06:34.303Z,18.57
2017-04-22T00:07:02.636Z,18.54
2017-04-22T00:07:30.821Z,18.54
2017-04-22T00:07:59.033Z,18.52
2017-04-22T00:08:27.344Z,18.61
2017-04-22T00:09:38.611Z,18.71
2017-04-22T00:10:06.868Z,18.63
2017-04-22T00:10:35.134Z,18.67
2017-04-22T00:11:03.325Z,18.66
2017-04-22T00:11:31.579Z,18.68
2017-04-22T00:11:59.792Z,18.71
2017-04-22T00:12:28.064Z,18.74
2017-04-22T00:12:56.308Z,18.61
2017-04-22T00:13:24.588Z,18.79
2017-04-22T00:13:52.779Z,18.66
2017-04-22T00:14:21.133Z,18.66
2017-04-22T00:15:32.395Z,18.57
2017-04-22T00:16:00.550Z,18.56
2017-04-22T00:16:28.716Z,18.49
2017-04-22T00:16:56.805Z,18.49
2017-04-22T00:17:25.159Z,18.48
2017-04-22T00:17:53.439Z,18.48
2017-04-22T00:18:21.621Z,18.42
2017-04-22T00:18:49.951Z,18.46
2017-04-22T00:19:18.226Z,18.33
2017-04-22T00:19:46.612Z,18.41
2017-04-22T00:20:14.877Z,18.31
2017-04-22T00:21:26.240Z,18.45
2017-04-22T00:21:54.541Z,18.42
2017-04-22T00:22:22.982Z,18.58
2017-04-22T00:22:51.166Z,18.54
2017-04-22T00:23:19.442Z,18.48
2017-04-22T00:23:47.638Z,18.64
2017-04-22T00:24:15.818Z,18.6
2017-04-22T00:24:44.055Z,18.67
2017-04-22T00:25:12.324Z,18.66
2017-04-22T00:25:40.807Z,18.63
2017-04-22T00:26:09.083Z,18.74
2017-04-22T00:27:20.438Z,18.75
2017-04-22T00:27:48.655Z,18.68
2017-04-22T00:28:16.829Z,18.76
2017-04-22T00:28:45.002Z,18.7
2017-04-22T00:29:13.368Z,18.79
2017-04-22T00:29:41.681Z,18.71
2017-04-22T00:30:09.940Z,18.68
2017-04-22T00:30:38.178Z,18.81
2017-04-22T00:31:06.362Z,18.67
2017-04-22T00:31:34.579Z,18.78
2017-04-22T00:32:02.838Z,18.75
2017-04-22T00:33:14.103Z,18.61
2017-04-22T00:33:42.413Z,18.64
2017-04-22T00:34:10.486Z,18.67
2017-04-22T00:34:38.662Z,18.63
2017-04-22T00:35:06.840Z,18.66
2017-04-22T00:35:34.978Z,18.63
2017-04-22T00:36:03.146Z,18.64
2017-04-22T00:36:31.389Z,18.58
2017-04-22T00:36:59.752Z,18.56
2017-04-22T00:37:28.062Z,18.63
2017-04-22T00:37:56.411Z,18.66
2017-04-22T00:39:07.793Z,18.61
2017-04-22T00:39:35.904Z,18.67
2017-04-22T00:40:04.026Z,18.67
2017-04-22T00:40:32.335Z,18.67
2017-04-22T00:41:01.029Z,18.66
2017-04-22T00:41:29.371Z,18.57
2017-04-22T00:41:57.552Z,18.58
2017-04-22T00:42:25.683Z,18.54
2017-04-22T00:42:53.975Z,18.58
2017-04-22T00:43:22.300Z,18.57
2017-04-22T00:43:50.563Z,18.58
2017-04-22T00:45:01.738Z,18.56
2017-04-22T00:45:29.959Z,18.57
2017-04-22T00:45:58.216Z,18.61
2017-04-22T00:46:26.411Z,18.56
2017-04-22T00:46:54.581Z,18.56
2017-04-22T00:47:22.875Z,18.57
2017-04-22T00:47:51.172Z,18.56
2017-04-22T00:48:19.509Z,18.57
2017-04-22T00:48:47.791Z,18.51
2017-04-22T00:49:16.021Z,18.49
2017-04-22T00:49:44.396Z,18.56
2017-04-22T00:50:55.584Z,18.54
2017-04-22T00:51:23.910Z,18.52
2017-04-22T00:51:52.198Z,18.54
2017-04-22T00:52:20.291Z,18.48
2017-04-22T00:52:48.576Z,18.49
2017-04-22T00:53:16.591Z,18.46
2017-04-22T00:53:44.798Z,18.46
2017-04-22T00:54:12.947Z,18.45
2017-04-22T00:54:41.243Z,18.42
2017-04-22T00:55:09.603Z,18.39
2017-04-22T00:55:37.915Z,18.42
2017-04-22T00:56:49.316Z,18.45
2017-04-22T00:57:17.620Z,18.48
2017-04-22T00:57:45.900Z,18.48
2017-04-22T00:58:14.078Z,18.45
2017-04-22T00:58:42.453Z,18.42
2017-04-22T00:59:10.560Z,18.42
2017-04-22T00:59:38.768Z,18.51
2017-04-22T01:00:07.008Z,18.43
2017-04-22T01:00:35.227Z,18.45
2017-04-22T01:01:03.483Z,18.45
2017-04-22T01:01:31.795Z,18.46
2017-04-22T01:02:43.103Z,18.48
2017-04-22T01:03:11.425Z,18.51
2017-04-22T01:03:39.696Z,18.42
2017-04-22T01:04:07.932Z,18.48
2017-04-22T01:04:36.199Z,18.51
2017-04-22T01:05:04.397Z,18.49
2017-04-22T01:05:32.667Z,18.52
2017-04-22T01:06:01.003Z,18.43
2017-04-22T01:06:29.305Z,18.45
2017-04-22T01:06:57.633Z,18.45
2017-04-22T01:07:25.981Z,18.45
2017-04-22T01:08:37.281Z,18.51
2017-04-22T01:09:05.526Z,18.51
2017-04-22T01:09:33.707Z,18.52
2017-04-22T01:10:01.979Z,18.52
2017-04-22T01:10:30.357Z,18.49
2017-04-22T01:10:58.576Z,18.56
2017-04-22T01:11:26.780Z,18.54
2017-04-22T01:11:54.923Z,18.58
2017-04-22T01:12:23.239Z,18.56
2017-04-22T01:12:51.495Z,18.58
2017-04-22T01:13:19.817Z,18.54
2017-04-22T01:14:31.244Z,18.54
2017-04-22T01:14:59.561Z,18.46
2017-04-22T01:15:27.836Z,18.6
2017-04-22T01:15:56.110Z,18.46
2017-04-22T01:16:24.492Z,18.49
2017-04-22T01:16:52.694Z,18.51
2017-04-22T01:17:20.918Z,18.51
2017-04-22T01:17:49.221Z,18.46
2017-04-22T01:18:17.440Z,18.48
2017-04-22T01:18:45.793Z,18.45
2017-04-22T01:19:14.193Z,18.45
2017-04-22T01:20:25.517Z,18.3
2017-04-22T01:20:53.847Z,18.39
2017-04-22T01:21:22.017Z,18.38
2017-04-22T01:21:50.112Z,18.38
2017-04-22T01:22:18.477Z,18.34
2017-04-22T01:22:46.583Z,18.34
2017-04-22T01:23:14.780Z,18.33
2017-04-22T01:23:42.928Z,18.27
2017-04-22T01:24:11.144Z,18.33
2017-04-22T01:24:39.401Z,18.31
2017-04-22T01:25:07.792Z,18.31
2017-04-22T01:26:19.172Z,18.39
2017-04-22T01:26:47.504Z,18.36
2017-04-22T01:27:15.688Z,18.36
2017-04-22T01:27:43.960Z,18.39
2017-04-22T01:28:12.230Z,18.34
2017-04-22T01:28:40.522Z,18.36
2017-04-22T01:29:08.727Z,18.31
2017-04-22T01:29:37.062Z,18.34
2017-04-22T01:30:05.346Z,18.33
2017-04-22T01:30:33.576Z,18.33
2017-04-22T01:31:01.857Z,18.38
2017-04-22T01:32:13.257Z,18.34
2017-04-22T01:32:41.390Z,18.36
2017-04-22T01:33:09.644Z,18.33
2017-04-22T01:33:37.910Z,18.38
2017-04-22T01:34:06.268Z,18.24
2017-04-22T01:34:34.563Z,18.31
2017-04-22T01:35:02.761Z,18.21
2017-04-22T01:35:31.100Z,18.31
2017-04-22T01:35:59.380Z,18.27
2017-04-22T01:36:27.607Z,18.27
2017-04-22T01:36:55.882Z,18.23
2017-04-22T01:38:07.247Z,18.28
2017-04-22T01:38:35.566Z,18.34
2017-04-22T01:39:03.638Z,18.28
2017-04-22T01:39:31.759Z,18.38
2017-04-22T01:40:00.176Z,18.31
2017-04-22T01:40:28.377Z,18.34
2017-04-22T01:40:56.662Z,18.33
2017-04-22T01:41:24.930Z,18.34
2017-04-22T01:41:53.298Z,18.33
2017-04-22T01:42:21.407Z,18.42
2017-04-22T01:42:49.675Z,18.45
2017-04-22T01:44:01.033Z,18.34
2017-04-22T01:44:29.169Z,18.38
2017-04-22T01:44:57.431Z,18.31
2017-04-22T01:45:25.747Z,18.3
2017-04-22T01:45:54.125Z,18.28
2017-04-22T01:46:22.321Z,18.3
2017-04-22T01:46:50.615Z,18.38
2017-04-22T01:47:18.856Z,18.41
2017-04-22T01:47:47.206Z,18.33
2017-04-22T01:48:15.539Z,18.34
2017-04-22T01:48:43.943Z,18.33
2017-04-22T01:49:55.325Z,18.42
2017-04-22T01:50:23.658Z,18.33
2017-04-22T01:50:52.052Z,18.28
2017-04-22T01:51:20.329Z,18.34
2017-04-22T01:51:48.698Z,18.23
2017-04-22T01:52:16.898Z,18.31
2017-04-22T01:52:44.994Z,18.3
2017-04-22T01:53:13.240Z,18.21
2017-04-22T01:53:41.565Z,18.18
2017-04-22T01:54:09.843Z,18.27
2017-04-22T01:54:38.174Z,18.23
2017-04-22T01:55:49.499Z,18.31
2017-04-22T01:56:17.547Z,18.27
2017-04-22T01:56:45.766Z,18.28
2017-04-22T01:57:14.397Z,18.31
2017-04-22T01:57:42.778Z,18.33
2017-04-22T01:58:10.982Z,18.31
2017-04-22T01:58:39.190Z,18.31
2017-04-22T01:59:07.435Z,18.33
2017-04-22T01:59:35.651Z,18.38
2017-04-22T02:00:03.874Z,18.28
2017-04-22T02:00:33.010Z,18.39
2017-04-22T02:01:44.377Z,18.28
2017-04-22T02:02:12.694Z,18.31
2017-04-22T02:02:40.971Z,18.31
2017-04-22T02:03:09.243Z,18.34
2017-04-22T02:03:37.601Z,18.28
2017-04-22T02:04:05.801Z,18.3
2017-04-22T02:04:34.084Z,18.27
2017-04-22T02:05:02.141Z,18.31
2017-04-22T02:05:30.432Z,18.24
2017-04-22T02:05:58.583Z,18.27
2017-04-22T02:06:26.846Z,18.34
2017-04-22T02:07:38.117Z,18.27
2017-04-22T02:08:06.377Z,18.27
2017-04-22T02:08:34.678Z,18.23
2017-04-22T02:09:02.857Z,18.21
2017-04-22T02:09:31.136Z,18.36
2017-04-22T02:09:59.342Z,18.3
2017-04-22T02:10:27.523Z,18.34
2017-04-22T02:10:55.748Z,18.38
2017-04-22T02:11:24.037Z,18.34
2017-04-22T02:11:52.367Z,18.36
2017-04-22T02:12:20.626Z,18.36
2017-04-22T02:13:31.899Z,18.39
2017-04-22T02:14:00.225Z,18.31
2017-04-22T02:14:28.425Z,18.3
2017-04-22T02:14:56.704Z,18.38
2017-04-22T02:15:24.966Z,18.34
2017-04-22T02:15:53.258Z,18.31
2017-04-22T02:16:21.441Z,18.36
2017-04-22T02:16:49.669Z,18.33
2017-04-22T02:17:17.857Z,18.28
2017-04-22T02:17:46.158Z,18.33
2017-04-22T02:18:14.520Z,18.3
2017-04-22T02:19:25.788Z,18.27
2017-04-22T02:19:53.997Z,18.33
2017-04-22T02:20:22.264Z,18.34
2017-04-22T02:20:50.536Z,18.31
2017-04-22T02:21:18.880Z,18.38
2017-04-22T02:21:47.189Z,18.31
2017-04-22T02:22:15.366Z,18.28
2017-04-22T02:22:43.601Z,18.23
2017-04-22T02:23:12.643Z,18.3
2017-04-22T02:23:40.940Z,18.27
2017-04-22T02:24:09.271Z,18.34
2017-04-22T02:25:20.541Z,18.38
2017-04-22T02:25:48.853Z,18.38
2017-04-22T02:26:17.119Z,18.33
2017-04-22T02:26:45.296Z,18.31
2017-04-22T02:27:13.643Z,18.33
2017-04-22T02:27:41.944Z,18.34
2017-04-22T02:28:10.126Z,18.42
2017-04-22T02:28:38.449Z,18.38
2017-04-22T02:29:06.623Z,18.34
2017-04-22T02:29:34.932Z,18.34
2017-04-22T02:30:03.200Z,18.34
2017-04-22T02:31:14.557Z,18.34
2017-04-22T02:31:42.923Z,18.33
2017-04-22T02:32:11.012Z,18.31
2017-04-22T02:32:39.103Z,18.31
2017-04-22T02:33:07.382Z,18.34
2017-04-22T02:33:35.587Z,18.33
2017-04-22T02:34:03.769Z,18.3
2017-04-22T02:34:31.914Z,18.34
2017-04-22T02:34:59.994Z,18.33
2017-04-22T02:35:28.311Z,18.41
2017-04-22T02:35:56.551Z,18.36
2017-04-22T02:37:07.914Z,18.38
2017-04-22T02:37:36.138Z,18.39
2017-04-22T02:38:04.127Z,18.41
2017-04-22T02:38:32.396Z,18.42
2017-04-22T02:39:00.656Z,18.42
2017-04-22T02:39:28.762Z,18.43
2017-04-22T02:39:56.934Z,18.45
2017-04-22T02:40:25.269Z,18.34
2017-04-22T02:40:53.733Z,18.39
2017-04-22T02:41:21.846Z,18.42
2017-04-22T02:41:50.274Z,18.38
2017-04-22T02:43:01.538Z,18.42
2017-04-22T02:43:29.855Z,18.42
2017-04-22T02:43:58.040Z,18.42
2017-04-22T02:44:26.306Z,18.48
2017-04-22T02:44:54.564Z,18.42
2017-04-22T02:45:22.669Z,18.48
2017-04-22T02:45:50.752Z,18.46
2017-04-22T02:46:18.992Z,18.48
2017-04-22T02:46:47.171Z,18.46
2017-04-22T02:47:15.276Z,18.45
2017-04-22T02:47:43.889Z,18.41
2017-04-22T02:48:55.153Z,18.45
2017-04-22T02:49:23.466Z,18.42
2017-04-22T02:49:51.543Z,18.43
2017-04-22T02:50:19.744Z,18.43
2017-04-22T02:50:48.104Z,18.42
2017-04-22T02:51:16.302Z,18.45
2017-04-22T02:51:44.487Z,18.45
2017-04-22T02:52:12.728Z,18.46
2017-04-22T02:52:41.001Z,18.45
2017-04-22T02:53:09.364Z,18.45
2017-04-22T02:53:38.067Z,18.49
2017-04-22T02:54:49.333Z,18.52
2017-04-22T02:55:17.643Z,18.49
2017-04-22T02:55:45.723Z,18.51
2017-04-22T02:56:13.897Z,18.46
2017-04-22T02:56:42.245Z,18.56
2017-04-22T02:57:10.538Z,18.49
2017-04-22T02:57:38.721Z,18.45
2017-04-22T02:58:06.963Z,18.45
2017-04-22T02:58:35.239Z,18.48
2017-04-22T02:59:03.529Z,18.49
2017-04-22T02:59:31.695Z,18.48
2017-04-22T03:00:42.962Z,18.51
2017-04-22T03:01:11.180Z,18.49
2017-04-22T03:01:39.350Z,18.51
2017-04-22T03:02:07.443Z,18.46
2017-04-22T03:02:35.701Z,18.52
2017-04-22T03:03:03.908Z,18.49
2017-04-22T03:03:32.177Z,18.51
2017-04-22T03:04:00.509Z,18.51
2017-04-22T03:04:28.690Z,18.49
2017-04-22T03:04:56.896Z,18.54
2017-04-22T03:05:25.242Z,18.46
2017-04-22T03:06:36.421Z,18.51
2017-04-22T03:07:04.731Z,18.51
2017-04-22T03:07:32.900Z,18.48
2017-04-22T03:08:01.084Z,18.49
2017-04-22T03:08:29.344Z,18.56
2017-04-22T03:08:57.479Z,18.51
2017-04-22T03:09:25.773Z,18.48
2017-04-22T03:09:53.917Z,18.52
2017-04-22T03:10:22.096Z,18.48
2017-04-22T03:10:50.392Z,18.49
2017-04-22T03:11:18.799Z,18.49
2017-04-22T03:12:29.968Z,18.51
2017-04-22T03:12:58.281Z,18.49
2017-04-22T03:13:26.543Z,18.51
2017-04-22T03:13:54.722Z,18.52
2017-04-22T03:14:22.987Z,18.49
2017-04-22T03:14:51.277Z,18.54
2017-04-22T03:15:19.549Z,18.49
2017-04-22T03:15:47.787Z,18.49
2017-04-22T03:16:16.057Z,18.54
2017-04-22T03:16:44.351Z,18.49
2017-04-22T03:17:12.424Z,18.63
2017-04-22T03:18:23.788Z,18.58
2017-04-22T03:18:52.099Z,18.61
2017-04-22T03:19:20.266Z,18.58
2017-04-22T03:19:48.540Z,18.51
2017-04-22T03:20:16.798Z,18.58
2017-04-22T03:20:45.002Z,18.57
2017-04-22T03:21:13.185Z,18.52
2017-04-22T03:21:41.499Z,18.46
2017-04-22T03:22:09.771Z,18.57
2017-04-22T03:22:38.062Z,18.56
2017-04-22T03:23:06.043Z,18.54
2017-04-22T03:24:17.401Z,18.57
2017-04-22T03:24:45.734Z,18.54
2017-04-22T03:25:13.936Z,18.56
2017-04-22T03:25:42.119Z,18.45
2017-04-22T03:26:10.476Z,18.56
2017-04-22T03:26:38.678Z,18.61
2017-04-22T03:27:06.978Z,18.58
2017-04-22T03:27:35.315Z,18.54
2017-04-22T03:28:03.492Z,18.58
2017-04-22T03:28:31.689Z,18.46
2017-04-22T03:28:59.940Z,18.58
2017-04-22T03:30:11.308Z,18.61
2017-04-22T03:30:39.427Z,18.63
2017-04-22T03:31:07.796Z,18.64
2017-04-22T03:31:36.069Z,18.61
2017-04-22T03:32:04.432Z,18.66
2017-04-22T03:32:32.686Z,18.67
2017-04-22T03:33:00.867Z,18.66
2017-04-22T03:33:29.194Z,18.61
2017-04-22T03:33:57.375Z,18.63
2017-04-22T03:34:25.483Z,18.66
2017-04-22T03:34:53.840Z,18.66
2017-04-22T03:36:05.194Z,18.66
2017-04-22T03:36:33.443Z,18.56
2017-04-22T03:37:01.650Z,18.58
2017-04-22T03:37:29.924Z,18.58
2017-04-22T03:37:58.002Z,18.57
2017-04-22T03:38:26.303Z,18.6
2017-04-22T03:38:54.594Z,18.56
2017-04-22T03:39:22.834Z,18.64
2017-04-22T03:39:51.113Z,18.6
2017-04-22T03:40:19.306Z,18.67
2017-04-22T03:40:47.658Z,18.67
2017-04-22T03:41:58.925Z,18.64
2017-04-22T03:42:27.241Z,18.61
2017-04-22T03:42:55.490Z,18.57
2017-04-22T03:43:23.767Z,18.58
2017-04-22T03:43:52.030Z,18.63
2017-04-22T03:44:20.328Z,18.6
2017-04-22T03:44:48.622Z,18.63
2017-04-22T03:45:16.941Z,18.57
2017-04-22T03:45:45.217Z,18.57
2017-04-22T03:46:13.411Z,18.57
2017-04-22T03:46:41.669Z,18.58
2017-04-22T03:47:53.028Z,18.57
2017-04-22T03:48:21.349Z,18.54
2017-04-22T03:48:49.517Z,18.57
2017-04-22T03:49:17.772Z,18.45
2017-04-22T03:49:46.122Z,18.45
2017-04-22T03:50:14.322Z,18.6
2017-04-22T03:50:42.597Z,18.56
2017-04-22T03:51:10.836Z,18.57
2017-04-22T03:51:39.105Z,18.48
2017-04-22T03:52:07.215Z,18.54
2017-04-22T03:52:35.286Z,18.46
2017-04-22T03:53:46.559Z,18.43
2017-04-22T03:54:14.872Z,18.48
2017-04-22T03:54:43.187Z,18.52
2017-04-22T03:55:11.473Z,18.51
2017-04-22T03:55:39.825Z,18.56
2017-04-22T03:56:08.469Z,18.57
2017-04-22T03:56:36.746Z,18.45
2017-04-22T03:57:04.988Z,18.51
2017-04-22T03:57:33.264Z,18.52
2017-04-22T03:58:01.463Z,18.52
2017-04-22T03:58:29.722Z,18.57
2017-04-22T03:59:41.080Z,18.63
2017-04-22T04:00:09.396Z,18.52
2017-04-22T04:00:37.559Z,18.61
2017-04-22T04:01:05.836Z,18.64
2017-04-22T04:01:33.997Z,18.58
2017-04-22T04:02:02.292Z,18.54
2017-04-22T04:02:30.566Z,18.57
2017-04-22T04:02:58.898Z,18.58
2017-04-22T04:03:27.165Z,18.61
2017-04-22T04:03:55.461Z,18.63
2017-04-22T04:04:23.627Z,18.58
2017-04-22T04:05:34.995Z,18.46
2017-04-22T04:06:03.215Z,18.49
2017-04-22T04:06:31.386Z,18.46
2017-04-22T04:06:59.660Z,18.48
2017-04-22T04:07:27.923Z,18.48
2017-04-22T04:07:56.215Z,18.48
2017-04-22T04:08:24.399Z,18.49
2017-04-22T04:08:52.562Z,18.49
2017-04-22T04:09:20.834Z,18.54
2017-04-22T04:09:49.126Z,18.54
2017-04-22T04:10:17.292Z,18.54
2017-04-22T04:11:28.648Z,18.58
2017-04-22T04:11:56.866Z,18.56
2017-04-22T04:12:25.021Z,18.56
2017-04-22T04:12:53.294Z,18.56
2017-04-22T04:13:21.557Z,18.57
2017-04-22T04:13:49.756Z,18.54
2017-04-22T04:14:17.933Z,18.58
2017-04-22T04:14:46.075Z,18.51
2017-04-22T04:15:14.253Z,18.57
2017-04-22T04:15:42.454Z,18.61
2017-04-22T04:16:10.720Z,18.56
2017-04-22T04:17:21.988Z,18.58
2017-04-22T04:17:50.302Z,18.52
2017-04-22T04:18:18.565Z,18.58
2017-04-22T04:18:46.842Z,18.63
2017-04-22T04:19:15.192Z,18.54
2017-04-22T04:19:43.486Z,18.57
2017-04-22T04:20:11.757Z,18.58
2017-04-22T04:20:39.998Z,18.58
2017-04-22T04:21:08.177Z,18.67
2017-04-22T04:21:36.287Z,18.61
2017-04-22T04:22:04.545Z,18.64
2017-04-22T04:23:15.724Z,18.58
2017-04-22T04:23:44.038Z,18.57
2017-04-22T04:24:12.253Z,18.48
2017-04-22T04:24:40.436Z,18.57
2017-04-22T04:25:08.790Z,18.48
2017-04-22T04:25:36.992Z,18.56
2017-04-22T04:26:05.171Z,18.56
2017-04-22T04:26:33.408Z,18.57
2017-04-22T04:27:01.613Z,18.58
2017-04-22T04:27:29.786Z,18.57
2017-04-22T04:27:57.958Z,18.58
2017-04-22T04:29:09.316Z,18.56
2017-04-22T04:29:37.534Z,18.63
2017-04-22T04:30:05.617Z,18.56
2017-04-22T04:30:33.926Z,18.56
2017-04-22T04:31:02.190Z,18.63
2017-04-22T04:31:30.484Z,18.61
2017-04-22T04:31:58.758Z,18.63
2017-04-22T04:32:27.033Z,18.58
2017-04-22T04:32:55.304Z,18.58
2017-04-22T04:33:23.512Z,18.56
2017-04-22T04:33:51.770Z,18.6
2017-04-22T04:35:03.130Z,18.51
2017-04-22T04:35:31.258Z,18.49
2017-04-22T04:35:59.449Z,18.52
2017-04-22T04:36:27.610Z,18.54
2017-04-22T04:36:55.962Z,18.54
2017-04-22T04:37:24.074Z,18.49
2017-04-22T04:37:52.253Z,18.57
2017-04-22T04:38:20.552Z,18.48
2017-04-22T04:38:48.824Z,18.56
2017-04-22T04:39:16.932Z,18.52
2017-04-22T04:39:45.192Z,18.49
2017-04-22T04:40:56.551Z,18.57
2017-04-22T04:41:24.861Z,18.57
2017-04-22T04:41:52.935Z,18.52
2017-04-22T04:42:21.250Z,18.58
2017-04-22T04:42:49.600Z,18.49
2017-04-22T04:43:17.709Z,18.6
2017-04-22T04:43:45.977Z,18.51
2017-04-22T04:44:14.216Z,18.54
2017-04-22T04:44:42.492Z,18.58
2017-04-22T04:45:10.781Z,18.51
2017-04-22T04:45:39.142Z,18.56
2017-04-22T04:46:50.418Z,18.43
2017-04-22T04:47:18.734Z,18.48
2017-04-22T04:47:46.901Z,18.46
2017-04-22T04:48:15.174Z,18.54
2017-04-22T04:48:43.354Z,18.49
2017-04-22T04:49:11.552Z,18.54
2017-04-22T04:49:39.728Z,18.52
2017-04-22T04:50:07.971Z,18.54
2017-04-22T04:50:36.245Z,18.61
2017-04-22T04:51:04.536Z,18.54
2017-04-22T04:51:32.798Z,18.6
2017-04-22T04:52:44.159Z,18.49
2017-04-22T04:53:12.384Z,18.46
2017-04-22T04:53:40.649Z,18.54
2017-04-22T04:54:08.826Z,18.49
2017-04-22T04:54:37.183Z,18.51
2017-04-22T04:55:05.383Z,18.51
2017-04-22T04:55:33.463Z,18.52
2017-04-22T04:56:01.697Z,18.54
2017-04-22T04:56:29.874Z,18.49
2017-04-22T04:56:58.171Z,18.52
2017-04-22T04:57:26.523Z,18.6
2017-04-22T04:58:37.883Z,18.51
2017-04-22T04:59:06.102Z,18.56
2017-04-22T04:59:34.173Z,18.6
2017-04-22T05:00:02.395Z,18.56
2017-04-22T05:00:30.750Z,18.58
2017-04-22T05:00:58.950Z,18.41
2017-04-22T05:01:27.225Z,18.49
2017-04-22T05:01:55.368Z,18.61
2017-04-22T05:02:23.640Z,18.52
2017-04-22T05:02:51.932Z,18.54
2017-04-22T05:03:20.189Z,18.57
2017-04-22T05:04:31.541Z,18.56
2017-04-22T05:04:59.865Z,18.6
2017-04-22T05:05:27.936Z,18.54
2017-04-22T05:05:56.208Z,18.56
2017-04-22T05:06:24.565Z,18.49
2017-04-22T05:06:52.857Z,18.51
2017-04-22T05:07:21.127Z,18.58
2017-04-22T05:07:49.463Z,18.52
2017-04-22T05:08:17.732Z,18.49
2017-04-22T05:08:46.026Z,18.48
2017-04-22T05:09:14.375Z,18.49
2017-04-22T05:10:25.727Z,18.42
2017-04-22T05:10:54.040Z,18.41
2017-04-22T05:11:22.113Z,18.48
2017-04-22T05:11:50.375Z,18.48
2017-04-22T05:12:18.728Z,18.42
2017-04-22T05:12:47.022Z,18.52
2017-04-22T05:13:15.290Z,18.48
2017-04-22T05:13:43.534Z,18.43
2017-04-22T05:14:11.616Z,18.43
2017-04-22T05:14:39.911Z,18.38
2017-04-22T05:15:08.283Z,18.39
2017-04-22T05:16:19.636Z,18.46
2017-04-22T05:16:47.958Z,18.43
2017-04-22T05:17:16.155Z,18.39
2017-04-22T05:17:44.444Z,18.45
2017-04-22T05:18:12.774Z,18.46
2017-04-22T05:18:41.118Z,18.42
2017-04-22T05:19:09.291Z,18.45
2017-04-22T05:19:37.623Z,18.39
2017-04-22T05:20:05.798Z,18.46
2017-04-22T05:20:33.899Z,18.45
2017-04-22T05:21:02.278Z,18.48
2017-04-22T05:22:13.450Z,18.36
2017-04-22T05:22:41.760Z,18.39
2017-04-22T05:23:09.938Z,18.42
2017-04-22T05:23:38.211Z,18.34
2017-04-22T05:24:06.557Z,18.33
2017-04-22T05:24:34.758Z,18.36
2017-04-22T05:25:02.740Z,18.33
2017-04-22T05:25:31.067Z,18.36
2017-04-22T05:25:59.341Z,18.31
2017-04-22T05:26:27.540Z,18.33
2017-04-22T05:26:55.890Z,18.36
2017-04-22T05:28:07.153Z,18.28
2017-04-22T05:28:35.463Z,18.28
2017-04-22T05:29:03.668Z,18.28
2017-04-22T05:29:31.936Z,18.24
2017-04-22T05:30:00.280Z,18.28
2017-04-22T05:30:28.570Z,18.23
2017-04-22T05:30:56.834Z,18.21
2017-04-22T05:31:25.073Z,18.27
2017-04-22T05:31:53.250Z,18.27
2017-04-22T05:32:21.540Z,18.31
2017-04-22T05:32:49.801Z,18.26
2017-04-22T05:34:01.158Z,18.23
2017-04-22T05:34:29.374Z,18.28
2017-04-22T05:34:57.645Z,18.26
2017-04-22T05:35:25.936Z,18.3
2017-04-22T05:35:54.189Z,18.31
2017-04-22T05:36:22.392Z,18.21
2017-04-22T05:36:50.655Z,18.13
2017-04-22T05:37:18.885Z,18.12
2017-04-22T05:37:47.117Z,18.28
2017-04-22T05:38:15.317Z,18.2
2017-04-22T05:38:43.388Z,18.09
2017-04-22T05:39:54.656Z,18.17
2017-04-22T05:40:22.869Z,18.13
2017-04-22T05:40:51.046Z,18.11
2017-04-22T05:41:19.489Z,18.13
2017-04-22T05:41:47.834Z,18.11
2017-04-22T05:42:16.128Z,18.24
2017-04-22T05:42:44.301Z,18.18
2017-04-22T05:43:12.631Z,18.12
2017-04-22T05:43:40.902Z,18.18
2017-04-22T05:44:09.099Z,18.15
2017-04-22T05:44:37.448Z,18.15
2017-04-22T05:45:48.816Z,18.15
2017-04-22T05:46:16.934Z,18.13
2017-04-22T05:46:45.104Z,18.12
2017-04-22T05:47:13.378Z,18.13
2017-04-22T05:47:41.644Z,18.13
2017-04-22T05:48:09.933Z,18.01
2017-04-22T05:48:38.108Z,18.11
2017-04-22T05:49:06.345Z,18.12
2017-04-22T05:49:34.521Z,18.11
2017-04-22T05:50:02.810Z,18.03
2017-04-22T05:50:31.072Z,18.02
2017-04-22T05:51:42.429Z,18.12
2017-04-22T05:52:10.737Z,18.03
2017-04-22T05:52:38.907Z,18.01
2017-04-22T05:53:07.178Z,18.02
2017-04-22T05:53:35.434Z,18.02
2017-04-22T05:54:03.734Z,18.03
2017-04-22T05:54:32.028Z,18.08
2017-04-22T05:55:00.152Z,18.06
2017-04-22T05:55:28.236Z,18.05
2017-04-22T05:55:56.362Z,18.03
2017-04-22T05:56:24.526Z,18.11
2017-04-22T05:57:35.805Z,18.02
2017-04-22T05:58:04.039Z,18.05
2017-04-22T05:58:32.328Z,18.03
2017-04-22T05:59:00.584Z,18.09
2017-04-22T05:59:28.840Z,18.01
2017-04-22T05:59:57.042Z,18.06
2017-04-22T06:00:25.325Z,18.02
2017-04-22T06:00:53.469Z,18.09
2017-04-22T06:01:21.461Z,18.11
2017-04-22T06:01:49.770Z,18.05
2017-04-22T06:02:17.939Z,18.05
2017-04-22T06:03:29.435Z,17.99
2017-04-22T06:03:57.666Z,18.06
2017-04-22T06:04:25.764Z,17.99
2017-04-22T06:04:53.942Z,18.03
2017-04-22T06:05:22.291Z,17.99
2017-04-22T06:05:50.499Z,18.03
2017-04-22T06:06:18.787Z,18.03
2017-04-22T06:06:47.118Z,18.06
2017-04-22T06:07:15.290Z,18.03
2017-04-22T06:07:43.597Z,18.06
2017-04-22T06:08:11.954Z,18.03
2017-04-22T06:09:23.324Z,18.01
2017-04-22T06:09:51.552Z,18.08
2017-04-22T06:10:19.842Z,17.94
2017-04-22T06:10:48.113Z,18.02
2017-04-22T06:11:16.456Z,17.94
2017-04-22T06:11:44.566Z,17.94
2017-04-22T06:12:12.662Z,17.91
2017-04-22T06:12:40.991Z,17.96
2017-04-22T06:13:09.266Z,18.01
2017-04-22T06:13:37.485Z,18.03
2017-04-22T06:14:05.662Z,18.03
2017-04-22T06:15:17.037Z,17.94
2017-04-22T06:15:45.364Z,18.06
2017-04-22T06:16:13.559Z,18.03
2017-04-22T06:16:41.640Z,18.01
2017-04-22T06:17:09.890Z,17.97
2017-04-22T06:17:38.192Z,17.99
2017-04-22T06:18:06.473Z,18.01
2017-04-22T06:18:34.712Z,17.99
2017-04-22T06:19:02.890Z,18.03
2017-04-22T06:19:31.102Z,18.05
2017-04-22T06:19:59.364Z,17.99
2017-04-22T06:21:10.836Z,18.03
2017-04-22T06:21:39.067Z,17.94
2017-04-22T06:22:07.172Z,18.05
2017-04-22T06:22:35.353Z,17.97
2017-04-22T06:23:03.703Z,17.94
2017-04-22T06:23:32.000Z,17.93
2017-04-22T06:24:00.281Z,17.88
2017-04-22T06:24:28.607Z,17.87
2017-04-22T06:24:56.876Z,17.96
2017-04-22T06:25:25.083Z,17.91
2017-04-22T06:25:53.351Z,17.91
2017-04-22T06:27:04.631Z,17.93
2017-04-22T06:27:32.956Z,17.88
2017-04-22T06:28:01.058Z,17.9
2017-04-22T06:28:29.235Z,17.93
2017-04-22T06:28:57.588Z,17.91
2017-04-22T06:29:25.886Z,17.88
2017-04-22T06:29:54.071Z,17.9
2017-04-22T06:30:22.305Z,17.91
2017-04-22T06:30:50.474Z,17.9
2017-04-22T06:31:18.678Z,17.84
2017-04-22T06:31:47.028Z,17.88
2017-04-22T06:32:58.388Z,17.9
2017-04-22T06:33:26.698Z,17.9
2017-04-22T06:33:54.863Z,17.84
2017-04-22T06:34:23.033Z,17.84
2017-04-22T06:34:51.286Z,17.86
2017-04-22T06:35:19.580Z,17.84
2017-04-22T06:35:47.752Z,17.76
2017-04-22T06:36:15.821Z,17.88
2017-04-22T06:36:43.996Z,17.84
2017-04-22T06:37:12.191Z,17.87
2017-04-22T06:37:40.475Z,17.78
2017-04-22T06:38:51.666Z,17.73
2017-04-22T06:39:19.897Z,17.87
2017-04-22T06:39:48.096Z,17.76
2017-04-22T06:40:16.412Z,17.81
2017-04-22T06:40:44.757Z,17.75
2017-04-22T06:41:13.041Z,17.78
2017-04-22T06:41:41.318Z,17.86
2017-04-22T06:42:09.553Z,17.79
2017-04-22T06:42:37.826Z,17.79
2017-04-22T06:43:06.036Z,17.84
2017-04-22T06:43:34.390Z,17.72
2017-04-22T06:44:45.763Z,17.72
2017-04-22T06:45:13.996Z,17.71
2017-04-22T06:45:42.189Z,17.78
2017-04-22T06:46:10.363Z,17.78
2017-04-22T06:46:38.717Z,17.75
2017-04-22T06:47:07.085Z,17.78
2017-04-22T06:47:35.273Z,17.72
2017-04-22T06:48:03.602Z,17.78
2017-04-22T06:48:31.787Z,17.73
2017-04-22T06:49:00.089Z,17.79
2017-04-22T06:49:28.350Z,17.79
2017-04-22T06:50:39.717Z,17.88
2017-04-22T06:51:08.036Z,17.86
2017-04-22T06:51:36.325Z,17.88
2017-04-22T06:52:04.408Z,17.81
2017-04-22T06:52:32.760Z,17.86
2017-04-22T06:53:01.057Z,17.86
2017-04-22T06:53:29.340Z,17.9
2017-04-22T06:53:57.480Z,17.9
2017-04-22T06:54:25.625Z,17.93