createdAt,value
2019-06-27T00:00:56.965Z,0.00
2019-06-27T00:01:56.869Z,0.00
2019-06-27T00:02:56.793Z,0.00
2019-06-27T00:03:56.699Z,0.00
2019-06-27T00:04:56.656Z,0.00
2019-06-27T00:05:56.531Z,0.00
2019-06-27T00:06:56.447Z,0.00
2019-06-27T00:07:56.369Z,0.00
2019-06-27T00:08:56.283Z,0.00
2019-06-27T00:09:56.201Z,0.00
2019-06-27T00:10:56.111Z,0.00
2019-06-27T00:11:56.029Z,0.00
2019-06-27T00:12:55.943Z,0.00
2019-06-27T00:13:55.859Z,0.00
2019-06-27T00:14:55.771Z,0.00
2019-06-27T00:15:55.683Z,0.00
2019-06-27T00:16:55.621Z,0.00
2019-06-27T00:17:55.523Z,0.00
2019-06-27T00:18:55.439Z,0.00
2019-06-27T00:19:55.363Z,0.00
2019-06-27T00:20:55.273Z,0.00
2019-06-27T00:21:55.183Z,0.00
2019-06-27T00:22:55.095Z,0.00
2019-06-27T00:23:55.001Z,0.00
2019-06-27T00:24:54.947Z,0.00
2019-06-27T00:25:54.832Z,0.00
2019-06-27T00:26:57.411Z,0.00
2019-06-27T00:27:54.667Z,0.00
2019-06-27T00:28:54.594Z,0.00
2019-06-27T00:29:54.497Z,0.00
2019-06-27T00:30:54.418Z,0.00
2019-06-27T00:31:54.329Z,0.00
2019-06-27T00:32:54.243Z,0.00
2019-06-27T00:33:54.155Z,0.00
2019-06-27T00:34:54.070Z,0.00
2019-06-27T00:35:53.990Z,0.00
2019-06-27T00:36:53.893Z,0.00
2019-06-27T00:37:53.813Z,0.00
2019-06-27T00:38:53.746Z,0.00
2019-06-27T00:39:53.640Z,0.00
2019-06-27T00:40:53.554Z,0.00
2019-06-27T00:41:53.470Z,0.00
2019-06-27T00:42:53.419Z,0.00
2019-06-27T00:43:53.302Z,0.00
2019-06-27T00:44:53.232Z,0.00
2019-06-27T00:45:53.133Z,0.00
2019-06-27T00:46:53.070Z,0.00
2019-06-27T00:47:52.958Z,0.00
2019-06-27T00:48:52.894Z,0.00
2019-06-27T00:49:52.794Z,0.00
2019-06-27T00:50:52.701Z,0.00
2019-06-27T00:51:52.636Z,0.00
2019-06-27T00:52:52.586Z,0.00
2019-06-27T00:53:52.453Z,0.00
2019-06-27T00:54:52.366Z,0.00
2019-06-27T00:55:52.288Z,0.00
2019-06-27T00:56:52.188Z,0.00
2019-06-27T00:57:52.114Z,0.00
2019-06-27T00:58:52.016Z,0.00
2019-06-27T00:59:51.940Z,0.00
2019-06-27T01:00:51.873Z,0.00
2019-06-27T01:01:51.766Z,0.00
2019-06-27T01:02:51.674Z,0.00
2019-06-27T01:03:51.606Z,0.00
2019-06-27T01:04:51.510Z,0.00
2019-06-27T01:05:51.431Z,0.00
2019-06-27T01:06:51.334Z,0.00
2019-06-27T01:07:51.258Z,0.00
2019-06-27T01:08:51.175Z,0.00
2019-06-27T01:09:51.095Z,0.00
2019-06-27T01:10:51.003Z,0.00
2019-06-27T01:11:50.922Z,0.00
2019-06-27T01:12:50.837Z,0.00
2019-06-27T01:13:50.747Z,0.00
2019-06-27T01:14:50.660Z,0.00
2019-06-27T01:15:50.572Z,0.00
2019-06-27T01:16:50.489Z,0.00
2019-06-27T01:17:50.417Z,0.00
2019-06-27T01:18:50.347Z,0.00
2019-06-27T01:19:50.244Z,0.00
2019-06-27T01:20:50.146Z,0.00
2019-06-27T01:21:50.051Z,0.00
2019-06-27T01:22:49.975Z,0.00
2019-06-27T01:23:49.888Z,0.00
2019-06-27T01:24:49.804Z,0.00
2019-06-27T01:25:49.720Z,0.00
2019-06-27T01:26:49.635Z,0.00
2019-06-27T01:27:49.553Z,0.00
2019-06-27T01:28:49.465Z,0.00
2019-06-27T01:29:49.382Z,0.00
2019-06-27T01:30:49.334Z,0.00
2019-06-27T01:31:49.203Z,0.00
2019-06-27T01:32:49.141Z,0.00
2019-06-27T01:33:49.034Z,0.00
2019-06-27T01:34:48.953Z,0.00
2019-06-27T01:35:48.862Z,0.00
2019-06-27T01:36:48.784Z,0.00
2019-06-27T01:37:48.704Z,0.00
2019-06-27T01:38:48.611Z,0.00
2019-06-27T01:39:48.538Z,0.00
2019-06-27T01:40:48.448Z,0.00
2019-06-27T01:41:48.354Z,0.00
2019-06-27T01:42:48.277Z,0.00
2019-06-27T01:43:48.187Z,0.00
2019-06-27T01:44:48.096Z,0.00
2019-06-27T01:45:48.008Z,0.00
2019-06-27T01:46:47.919Z,0.00
2019-06-27T01:47:47.831Z,0.00
2019-06-27T01:48:47.756Z,0.00
2019-06-27T01:49:47.703Z,0.00
2019-06-27T01:50:47.579Z,0.00
2019-06-27T01:51:47.492Z,0.00
2019-06-27T01:52:47.415Z,0.00
2019-06-27T01:53:47.341Z,0.00
2019-06-27T01:54:47.241Z,0.00
2019-06-27T01:55:47.152Z,0.00
2019-06-27T01:56:47.085Z,0.00
2019-06-27T01:57:47.464Z,0.00
2019-06-27T01:58:46.906Z,0.00
2019-06-27T01:59:46.816Z,0.00
2019-06-27T02:00:46.767Z,0.00
2019-06-27T02:01:46.651Z,0.00
2019-06-27T02:02:46.596Z,0.00
2019-06-27T02:03:46.465Z,0.00
2019-06-27T02:04:46.387Z,0.00
2019-06-27T02:05:46.296Z,0.00
2019-06-27T02:06:46.218Z,0.00
2019-06-27T02:07:46.132Z,0.00
2019-06-27T02:08:46.090Z,0.00
2019-06-27T02:09:45.976Z,0.00
2019-06-27T02:10:45.873Z,0.00
2019-06-27T02:11:45.804Z,0.00
2019-06-27T02:12:45.707Z,0.00
2019-06-27T02:13:45.612Z,0.00
2019-06-27T02:14:45.526Z,0.00
2019-06-27T02:15:45.444Z,0.00
2019-06-27T02:16:45.366Z,0.00
2019-06-27T02:17:45.288Z,0.00
2019-06-27T02:18:45.184Z,0.00
2019-06-27T02:19:45.100Z,0.00
2019-06-27T02:20:45.014Z,0.00
2019-06-27T02:21:44.933Z,0.00
2019-06-27T02:22:44.838Z,0.00
2019-06-27T02:23:44.762Z,0.00
2019-06-27T02:24:44.668Z,0.00
2019-06-27T02:25:44.580Z,0.00
2019-06-27T02:26:44.504Z,0.00
2019-06-27T02:27:44.426Z,0.00
2019-06-27T02:28:44.330Z,0.00
2019-06-27T02:29:44.240Z,0.00
2019-06-27T02:30:44.242Z,0.00
2019-06-27T02:31:44.076Z,4.00
2019-06-27T02:32:43.979Z,4.00
2019-06-27T02:33:43.916Z,4.00
2019-06-27T02:34:43.833Z,0.00
2019-06-27T02:35:43.732Z,4.00
2019-06-27T02:36:43.686Z,4.00
2019-06-27T02:37:43.570Z,4.00
2019-06-27T02:38:43.475Z,0.00
2019-06-27T02:39:43.388Z,4.00
2019-06-27T02:40:43.307Z,4.00
2019-06-27T02:41:43.212Z,8.00
2019-06-27T02:42:43.129Z,4.00
2019-06-27T02:43:43.041Z,8.00
2019-06-27T02:44:42.966Z,4.00
2019-06-27T02:45:42.878Z,8.00
2019-06-27T02:46:42.790Z,8.00
2019-06-27T02:47:42.775Z,12.00
2019-06-27T02:48:42.632Z,8.00
2019-06-27T02:49:42.533Z,12.00
2019-06-27T02:50:42.442Z,12.00
2019-06-27T02:51:42.373Z,12.00
2019-06-27T02:52:42.302Z,16.00
2019-06-27T02:53:42.191Z,16.00
2019-06-27T02:54:42.136Z,20.00
2019-06-27T02:55:42.014Z,20.00
2019-06-27T02:56:41.937Z,20.00
2019-06-27T02:57:41.850Z,24.00
2019-06-27T02:58:41.761Z,24.00
2019-06-27T02:59:41.746Z,24.00
2019-06-27T03:00:41.592Z,28.00
2019-06-27T03:01:41.503Z,28.00
2019-06-27T03:02:41.410Z,32.00
2019-06-27T03:03:41.325Z,36.00
2019-06-27T03:04:41.246Z,36.00
2019-06-27T03:05:41.149Z,44.00
2019-06-27T03:06:41.075Z,44.00
2019-06-27T03:07:41.002Z,48.00
2019-06-27T03:08:40.897Z,56.00
2019-06-27T03:09:40.833Z,56.00
2019-06-27T03:10:40.734Z,64.00
2019-06-27T03:11:40.642Z,68.00
2019-06-27T03:12:40.595Z,72.00
2019-06-27T03:13:40.485Z,80.00
2019-06-27T03:14:40.414Z,76.00
2019-06-27T03:15:40.308Z,80.00
2019-06-27T03:16:40.214Z,80.00
2019-06-27T03:17:40.164Z,80.00
2019-06-27T03:18:40.045Z,84.00
2019-06-27T03:19:39.950Z,84.00
2019-06-27T03:20:39.878Z,88.00
2019-06-27T03:21:39.830Z,92.00
2019-06-27T03:22:39.718Z,104.00
2019-06-27T03:23:39.611Z,116.00
2019-06-27T03:24:39.537Z,124.00
2019-06-27T03:25:39.451Z,136.00
2019-06-27T03:26:39.374Z,144.00
2019-06-27T03:27:39.272Z,152.00
2019-06-27T03:28:52.188Z,148.00
2019-06-27T03:29:39.096Z,148.00
2019-06-27T03:30:39.028Z,148.00
2019-06-27T03:31:38.929Z,152.00
2019-06-27T03:32:38.866Z,156.00
2019-06-27T03:33:38.789Z,160.00
2019-06-27T03:34:38.676Z,172.00
2019-06-27T03:35:38.594Z,184.00
2019-06-27T03:36:38.510Z,196.00
2019-06-27T03:37:38.414Z,208.00
2019-06-27T03:38:38.328Z,232.00
2019-06-27T03:39:38.273Z,252.00
2019-06-27T03:40:38.156Z,264.00
2019-06-27T03:41:38.063Z,272.00
2019-06-27T03:42:37.989Z,272.00
2019-06-27T03:43:37.893Z,276.00
2019-06-27T03:44:37.819Z,284.00
2019-06-27T03:45:37.760Z,292.00
2019-06-27T03:46:37.666Z,308.00
2019-06-27T03:47:37.577Z,324.00
2019-06-27T03:48:37.496Z,344.00
2019-06-27T03:49:37.413Z,360.00
2019-06-27T03:50:37.308Z,376.00
2019-06-27T03:51:37.225Z,400.00
2019-06-27T03:52:37.121Z,416.00
2019-06-27T03:53:37.044Z,424.00
2019-06-27T03:54:36.952Z,432.00
2019-06-27T03:55:36.886Z,448.00
2019-06-27T03:56:36.781Z,456.00
2019-06-27T03:57:36.697Z,464.00
2019-06-27T03:58:36.615Z,484.00
2019-06-27T03:59:36.531Z,500.00
2019-06-27T04:00:36.426Z,516.00
2019-06-27T04:01:36.349Z,516.00
2019-06-27T04:02:36.284Z,532.00
2019-06-27T04:03:36.191Z,552.00
2019-06-27T04:04:36.103Z,576.00
2019-06-27T04:05:36.018Z,600.00
2019-06-27T04:06:35.927Z,612.00
2019-06-27T04:07:35.855Z,652.00
2019-06-27T04:08:35.747Z,700.00
2019-06-27T04:09:35.657Z,728.00
2019-06-27T04:10:35.573Z,748.00
2019-06-27T04:11:35.487Z,744.00
2019-06-27T04:12:35.406Z,760.00
2019-06-27T04:13:35.340Z,780.00
2019-06-27T04:14:35.236Z,780.00
2019-06-27T04:15:35.161Z,784.00
2019-06-27T04:16:35.059Z,792.00
2019-06-27T04:17:34.983Z,804.00
2019-06-27T04:18:34.892Z,800.00
2019-06-27T04:19:34.813Z,800.00
2019-06-27T04:20:34.718Z,800.00
2019-06-27T04:21:34.645Z,776.00
2019-06-27T04:22:34.551Z,752.00
2019-06-27T04:23:34.475Z,748.00
2019-06-27T04:24:34.389Z,740.00
2019-06-27T04:25:34.280Z,760.00
2019-06-27T04:26:34.210Z,772.00
2019-06-27T04:27:34.120Z,788.00
2019-06-27T04:28:34.040Z,796.00
2019-06-27T04:29:34.866Z,772.00
2019-06-27T04:30:33.851Z,780.00
2019-06-27T04:31:33.787Z,796.00
2019-06-27T04:32:33.728Z,804.00
2019-06-27T04:33:33.615Z,808.00
2019-06-27T04:34:33.528Z,828.00
2019-06-27T04:35:33.490Z,852.00
2019-06-27T04:36:33.357Z,888.00
2019-06-27T04:37:33.254Z,912.00
2019-06-27T04:38:33.168Z,932.00
2019-06-27T04:39:33.086Z,948.00
2019-06-27T04:40:33.003Z,956.00
2019-06-27T04:41:32.911Z,984.00
2019-06-27T04:42:32.821Z,1016.00
2019-06-27T04:43:32.765Z,1044.00
2019-06-27T04:44:32.665Z,1044.00
2019-06-27T04:45:32.561Z,1028.00
2019-06-27T04:46:32.485Z,1004.00
2019-06-27T04:47:32.395Z,1000.00
2019-06-27T04:48:32.311Z,1024.00
2019-06-27T04:49:32.228Z,1060.00
2019-06-27T04:50:32.137Z,1128.00
2019-06-27T04:51:32.065Z,1152.00
2019-06-27T04:52:31.960Z,1264.00
2019-06-27T04:53:31.877Z,1204.00
2019-06-27T04:54:31.797Z,1148.00
2019-06-27T04:55:31.713Z,1152.00
2019-06-27T04:56:31.613Z,1192.00
2019-06-27T04:57:31.535Z,1260.00
2019-06-27T04:58:31.440Z,1344.00
2019-06-27T04:59:31.361Z,1372.00
2019-06-27T05:00:31.265Z,1588.00
2019-06-27T05:01:31.187Z,1596.00
2019-06-27T05:02:31.202Z,1368.00
2019-06-27T05:03:31.040Z,1504.00
2019-06-27T05:04:30.934Z,1368.00
2019-06-27T05:05:30.850Z,1576.00
2019-06-27T05:06:30.760Z,1676.00
2019-06-27T05:07:30.672Z,1644.00
2019-06-27T05:08:30.589Z,1716.00
2019-06-27T05:09:30.496Z,1580.00
2019-06-27T05:10:30.409Z,1700.00
2019-06-27T05:11:30.322Z,1568.00
2019-06-27T05:12:30.269Z,1668.00
2019-06-27T05:13:30.163Z,1576.00
2019-06-27T05:14:32.517Z,1416.00
2019-06-27T05:15:30.009Z,1680.00
2019-06-27T05:16:29.890Z,1600.00
2019-06-27T05:17:29.804Z,1640.00
2019-06-27T05:18:29.725Z,1520.00
2019-06-27T05:19:29.640Z,1820.00
2019-06-27T05:20:29.552Z,1664.00
2019-06-27T05:21:29.461Z,1900.00
2019-06-27T05:22:29.392Z,1908.00
2019-06-27T05:23:29.313Z,1884.00
2019-06-27T05:24:29.204Z,1980.00
2019-06-27T05:25:29.807Z,1992.00
2019-06-27T05:26:29.040Z,1996.00
2019-06-27T05:27:28.960Z,2020.00
2019-06-27T05:28:28.874Z,1992.00
2019-06-27T05:29:28.776Z,1932.00
2019-06-27T05:30:28.688Z,1872.00
2019-06-27T05:31:28.601Z,1876.00
2019-06-27T05:32:28.531Z,1856.00
2019-06-27T05:33:28.439Z,1936.00
2019-06-27T05:34:28.352Z,1960.00
2019-06-27T05:35:28.260Z,1992.00
2019-06-27T05:36:28.187Z,2028.00
2019-06-27T05:37:28.096Z,2092.00
2019-06-27T05:38:27.999Z,2144.00
2019-06-27T05:39:27.911Z,2176.00
2019-06-27T05:40:27.833Z,2168.00
2019-06-27T05:41:27.733Z,1920.00
2019-06-27T05:42:27.658Z,1920.00
2019-06-27T05:43:27.563Z,1812.00
2019-06-27T05:44:27.482Z,1948.00
2019-06-27T05:45:27.430Z,2152.00
2019-06-27T05:46:27.305Z,2068.00
2019-06-27T05:47:27.260Z,2032.00
2019-06-27T05:48:27.140Z,2088.00
2019-06-27T05:49:27.040Z,1936.00
2019-06-27T05:50:27.022Z,2064.00
2019-06-27T05:51:26.875Z,2080.00
2019-06-27T05:52:26.808Z,1952.00
2019-06-27T05:53:26.700Z,2056.00
2019-06-27T05:54:26.623Z,2072.00
2019-06-27T05:55:26.534Z,2048.00
2019-06-27T05:56:26.456Z,2028.00
2019-06-27T05:57:26.356Z,2064.00
2019-06-27T05:58:26.269Z,2096.00
2019-06-27T05:59:26.187Z,2128.00
2019-06-27T06:00:28.931Z,2140.00
2019-06-27T06:01:26.023Z,2152.00
2019-06-27T06:02:25.926Z,2156.00
2019-06-27T06:03:25.841Z,2152.00
2019-06-27T06:04:25.755Z,2136.00
2019-06-27T06:05:25.675Z,2100.00
2019-06-27T06:06:25.579Z,2088.00
2019-06-27T06:07:25.509Z,2084.00
2019-06-27T06:08:25.413Z,2116.00
2019-06-27T06:09:25.326Z,2152.00
2019-06-27T06:10:25.249Z,2140.00
2019-06-27T06:11:25.151Z,2176.00
2019-06-27T06:12:25.120Z,2212.00
2019-06-27T06:13:24.985Z,2284.00
2019-06-27T06:14:24.891Z,2280.00
2019-06-27T06:15:24.809Z,2284.00
2019-06-27T06:16:24.721Z,2328.00
2019-06-27T06:17:24.654Z,2304.00
2019-06-27T06:18:24.546Z,2276.00
2019-06-27T06:19:24.486Z,2296.00
2019-06-27T06:20:24.380Z,2284.00
2019-06-27T06:21:24.314Z,2264.00
2019-06-27T06:22:24.206Z,2228.00
2019-06-27T06:23:24.115Z,2264.00
2019-06-27T06:24:24.035Z,2292.00
2019-06-27T06:25:23.952Z,1788.00
2019-06-27T06:26:23.877Z,1848.00
2019-06-27T06:27:23.787Z,2284.00
2019-06-27T06:28:23.689Z,2288.00
2019-06-27T06:29:23.598Z,2288.00
2019-06-27T06:30:23.520Z,2292.00
2019-06-27T06:31:23.477Z,2360.00
2019-06-27T06:32:23.335Z,2380.00
2019-06-27T06:33:23.264Z,2364.00
2019-06-27T06:34:23.199Z,2364.00
2019-06-27T06:35:23.093Z,2340.00
2019-06-27T06:36:23.012Z,2380.00
2019-06-27T06:37:22.952Z,2380.00
2019-06-27T06:38:22.847Z,2356.00
2019-06-27T06:39:22.733Z,2392.00
2019-06-27T06:40:22.653Z,2388.00
2019-06-27T06:41:22.563Z,2392.00
2019-06-27T06:42:22.502Z,2408.00
2019-06-27T06:43:22.411Z,2416.00
2019-06-27T06:44:22.323Z,2444.00
2019-06-27T06:45:22.218Z,2448.00
2019-06-27T06:46:22.138Z,2472.00
2019-06-27T06:47:22.043Z,2484.00
2019-06-27T06:48:21.963Z,2480.00
2019-06-27T06:49:21.892Z,2492.00
2019-06-27T06:50:23.515Z,2500.00
2019-06-27T06:51:21.713Z,2500.00
2019-06-27T06:52:21.618Z,2544.00
2019-06-27T06:53:21.535Z,2556.00
2019-06-27T06:54:21.441Z,2560.00
2019-06-27T06:55:21.368Z,2596.00
2019-06-27T06:56:21.283Z,2604.00
2019-06-27T06:57:21.201Z,2604.00
2019-06-27T06:58:21.116Z,2600.00
2019-06-27T06:59:21.082Z,2672.00
2019-06-27T07:00:20.946Z,2648.00
2019-06-27T07:01:20.839Z,2660.00
2019-06-27T07:02:20.759Z,2624.00
2019-06-27T07:03:20.687Z,2572.00
2019-06-27T07:04:20.601Z,2684.00
2019-06-27T07:05:20.495Z,2584.00
2019-06-27T07:06:20.410Z,2688.00
2019-06-27T07:07:20.332Z,2728.00
2019-06-27T07:08:20.261Z,2764.00
2019-06-27T07:09:20.172Z,2756.00
2019-06-27T07:10:20.088Z,2704.00
2019-06-27T07:11:19.997Z,2756.00
2019-06-27T07:12:19.900Z,2740.00
2019-06-27T07:13:19.822Z,2760.00
2019-06-27T07:14:19.724Z,2844.00
2019-06-27T07:15:19.650Z,2864.00
2019-06-27T07:16:19.547Z,2860.00
2019-06-27T07:17:19.470Z,2872.00
2019-06-27T07:18:19.387Z,2868.00
2019-06-27T07:19:19.297Z,2896.00
2019-06-27T07:20:19.212Z,2892.00
2019-06-27T07:21:19.129Z,2892.00
2019-06-27T07:22:19.040Z,2920.00
2019-06-27T07:23:18.967Z,2940.00
2019-06-27T07:24:18.870Z,2948.00
2019-06-27T07:25:18.783Z,2960.00
2019-06-27T07:26:22.073Z,2956.00
2019-06-27T07:27:18.611Z,2972.00
2019-06-27T07:28:18.538Z,2988.00
2019-06-27T07:29:18.446Z,2988.00
2019-06-27T07:30:18.372Z,3020.00
2019-06-27T07:31:18.548Z,3036.00
2019-06-27T07:32:18.197Z,3060.00
2019-06-27T07:33:18.090Z,3076.00
2019-06-27T07:34:18.018Z,3072.00
2019-06-27T07:35:18.430Z,3084.00
2019-06-27T07:36:17.841Z,3140.00
2019-06-27T07:37:17.761Z,3156.00
2019-06-27T07:38:17.674Z,3168.00
2019-06-27T07:39:17.610Z,3184.00
2019-06-27T07:40:17.515Z,3204.00
2019-06-27T07:41:17.409Z,3216.00
2019-06-27T07:42:17.325Z,3248.00
2019-06-27T07:43:17.240Z,3256.00
2019-06-27T07:44:20.075Z,3180.00
2019-06-27T07:45:17.063Z,3284.00
2019-06-27T07:46:24.922Z,3252.00
2019-06-27T07:47:16.897Z,3344.00
2019-06-27T07:48:16.821Z,3348.00
2019-06-27T07:49:16.737Z,3352.00
2019-06-27T07:50:16.645Z,3344.00
2019-06-27T07:51:16.560Z,3364.00
2019-06-27T07:52:16.474Z,3356.00
2019-06-27T07:53:16.396Z,3372.00
2019-06-27T07:54:16.355Z,3360.00
2019-06-27T07:55:16.220Z,3360.00
2019-06-27T07:56:16.134Z,3356.00
2019-06-27T07:57:16.048Z,3336.00
2019-06-27T07:58:15.978Z,3360.00
2019-06-27T07:59:15.876Z,3372.00
2019-06-27T08:00:15.795Z,3376.00
2019-06-27T08:01:15.700Z,3376.00
2019-06-27T08:02:16.463Z,3376.00
2019-06-27T08:03:15.556Z,3360.00
2019-06-27T08:04:15.452Z,3380.00
2019-06-27T08:05:15.365Z,3364.00
2019-06-27T08:06:15.279Z,3376.00
2019-06-27T08:07:15.183Z,3384.00
2019-06-27T08:08:15.138Z,3392.00
2019-06-27T08:09:15.019Z,3496.00
2019-06-27T08:10:14.964Z,3384.00
2019-06-27T08:11:14.854Z,3384.00
2019-06-27T08:12:14.766Z,3384.00
2019-06-27T08:13:14.690Z,3376.00
2019-06-27T08:14:14.592Z,3392.00
2019-06-27T08:15:14.503Z,3384.00
2019-06-27T08:16:14.424Z,3380.00
2019-06-27T08:17:14.359Z,3392.00
2019-06-27T08:18:14.247Z,3420.00
2019-06-27T08:19:14.167Z,3420.00
2019-06-27T08:20:14.084Z,3428.00
2019-06-27T08:21:14.001Z,3432.00
2019-06-27T08:22:13.918Z,3448.00
2019-06-27T08:23:13.817Z,3440.00
2019-06-27T08:24:13.740Z,3452.00
2019-06-27T08:25:13.666Z,3452.00
2019-06-27T08:26:13.569Z,3456.00
2019-06-27T08:27:13.513Z,3468.00
2019-06-27T08:28:13.408Z,3412.00
2019-06-27T08:29:13.339Z,3468.00
2019-06-27T08:30:13.230Z,3476.00
2019-06-27T08:31:13.154Z,3496.00
2019-06-27T08:32:13.110Z,3512.00
2019-06-27T08:33:12.979Z,3496.00
2019-06-27T08:34:12.885Z,3488.00
2019-06-27T08:35:12.812Z,3500.00
2019-06-27T08:36:12.723Z,3508.00
2019-06-27T08:37:12.639Z,3500.00
2019-06-27T08:38:12.572Z,3540.00
2019-06-27T08:39:12.476Z,3520.00
2019-06-27T08:40:12.403Z,3528.00
2019-06-27T08:41:14.110Z,3508.00
2019-06-27T08:42:12.225Z,3548.00
2019-06-27T08:43:12.135Z,3556.00
2019-06-27T08:44:12.047Z,3480.00
2019-06-27T08:45:11.955Z,3460.00
2019-06-27T08:46:11.898Z,3572.00
2019-06-27T08:47:11.785Z,3468.00
2019-06-27T08:48:11.719Z,3572.00
2019-06-27T08:49:11.694Z,3492.00
2019-06-27T08:50:11.530Z,3580.00
2019-06-27T08:51:11.447Z,3600.00
2019-06-27T08:52:11.365Z,3600.00
2019-06-27T08:53:11.277Z,3616.00
2019-06-27T08:54:11.217Z,3620.00
2019-06-27T08:55:11.116Z,3516.00
2019-06-27T08:56:11.025Z,3600.00
2019-06-27T08:57:10.937Z,3660.00
2019-06-27T08:58:10.865Z,3624.00
2019-06-27T08:59:10.771Z,3624.00
2019-06-27T09:00:10.684Z,3660.00
2019-06-27T09:01:10.595Z,3656.00
2019-06-27T09:02:10.518Z,3652.00
2019-06-27T09:03:10.447Z,3612.00
2019-06-27T09:04:10.353Z,3492.00
2019-06-27T09:05:10.262Z,3588.00
2019-06-27T09:06:10.183Z,3680.00
2019-06-27T09:07:10.086Z,3672.00
2019-06-27T09:08:10.027Z,3680.00
2019-06-27T09:09:09.919Z,3680.00
2019-06-27T09:10:09.835Z,3668.00
2019-06-27T09:11:09.771Z,3660.00
2019-06-27T09:12:09.674Z,3676.00
2019-06-27T09:13:09.582Z,3688.00
2019-06-27T09:14:09.495Z,3600.00
2019-06-27T09:15:09.422Z,3692.00
2019-06-27T09:16:09.325Z,3640.00
2019-06-27T09:17:09.246Z,3628.00
2019-06-27T09:18:09.167Z,3672.00
2019-06-27T09:19:09.090Z,3672.00
2019-06-27T09:20:08.988Z,3672.00
2019-06-27T09:21:08.899Z,3672.00
2019-06-27T09:22:08.852Z,3672.00
2019-06-27T09:23:08.744Z,3672.00
2019-06-27T09:24:08.652Z,3668.00
2019-06-27T09:25:08.570Z,3652.00
2019-06-27T09:26:08.480Z,3652.00
2019-06-27T09:27:08.390Z,3664.00
2019-06-27T09:28:08.328Z,3660.00
2019-06-27T09:29:08.296Z,3616.00
2019-06-27T09:30:08.156Z,3672.00
2019-06-27T09:31:08.062Z,3664.00
2019-06-27T09:32:21.035Z,3672.00
2019-06-27T09:33:07.897Z,3652.00
2019-06-27T09:34:07.815Z,3616.00
2019-06-27T09:35:07.728Z,3660.00
2019-06-27T09:36:07.636Z,3668.00
2019-06-27T09:37:07.574Z,3644.00
2019-06-27T09:38:07.466Z,3600.00
2019-06-27T09:39:07.394Z,3644.00
2019-06-27T09:40:07.318Z,3636.00
2019-06-27T09:41:07.224Z,3676.00
2019-06-27T09:42:07.138Z,3636.00
2019-06-27T09:43:07.050Z,3672.00
2019-06-27T09:44:07.028Z,3688.00
2019-06-27T09:45:06.882Z,3668.00
2019-06-27T09:46:06.801Z,3680.00
2019-06-27T09:47:06.726Z,3664.00
2019-06-27T09:48:06.624Z,3632.00
2019-06-27T09:49:06.554Z,3668.00
2019-06-27T09:50:06.476Z,3676.00
2019-06-27T09:51:06.377Z,3664.00
2019-06-27T09:52:06.289Z,3680.00
2019-06-27T09:53:06.214Z,3680.00
2019-06-27T09:54:06.124Z,3680.00
2019-06-27T09:55:06.061Z,3688.00
2019-06-27T09:56:05.954Z,3692.00
2019-06-27T09:57:05.863Z,3692.00
2019-06-27T09:58:05.776Z,3684.00
2019-06-27T09:59:05.702Z,3688.00
2019-06-27T10:00:05.617Z,3696.00
2019-06-27T10:01:06.292Z,3680.00
2019-06-27T10:02:05.447Z,3692.00
2019-06-27T10:03:05.361Z,3688.00
2019-06-27T10:04:05.274Z,3684.00
2019-06-27T10:05:05.194Z,3536.00
2019-06-27T10:06:05.111Z,3704.00
2019-06-27T10:07:05.031Z,3696.00
2019-06-27T10:08:04.958Z,3708.00
2019-06-27T10:09:04.856Z,3576.00
2019-06-27T10:10:04.779Z,3708.00
2019-06-27T10:11:04.693Z,3696.00
2019-06-27T10:12:04.622Z,3668.00
2019-06-27T10:13:04.535Z,3704.00
2019-06-27T10:14:04.441Z,3648.00
2019-06-27T10:15:04.356Z,3716.00
2019-06-27T10:16:04.279Z,3600.00
2019-06-27T10:17:04.188Z,3716.00
2019-06-27T10:18:04.109Z,3712.00
2019-06-27T10:19:04.017Z,3724.00
2019-06-27T10:20:03.945Z,3712.00
2019-06-27T10:21:03.855Z,3716.00
2019-06-27T10:22:03.781Z,3712.00
2019-06-27T10:23:03.703Z,3680.00
2019-06-27T10:24:03.621Z,3724.00
2019-06-27T10:25:03.522Z,3724.00
2019-06-27T10:26:03.450Z,3760.00
2019-06-27T10:27:03.364Z,3624.00
2019-06-27T10:28:03.267Z,3736.00
2019-06-27T10:29:03.201Z,3732.00
2019-06-27T10:30:03.105Z,3712.00
2019-06-27T10:31:03.027Z,3732.00
2019-06-27T10:32:02.947Z,3692.00
2019-06-27T10:33:02.859Z,3672.00
2019-06-27T10:34:02.773Z,3672.00
2019-06-27T10:35:02.684Z,3736.00
2019-06-27T10:36:02.596Z,3724.00
2019-06-27T10:37:02.522Z,3808.00
2019-06-27T10:38:02.453Z,3724.00
2019-06-27T10:39:02.348Z,3724.00
2019-06-27T10:40:02.269Z,3720.00
2019-06-27T10:41:02.182Z,3728.00
2019-06-27T10:42:02.111Z,3744.00
2019-06-27T10:43:02.020Z,3736.00
2019-06-27T10:44:01.942Z,3856.00
2019-06-27T10:45:02.093Z,3736.00
2019-06-27T10:46:01.759Z,3712.00
2019-06-27T10:47:01.680Z,3760.00
2019-06-27T10:48:01.595Z,3740.00
2019-06-27T10:49:01.521Z,3768.00
2019-06-27T10:50:02.417Z,3776.00
2019-06-27T10:51:01.886Z,3756.00
2019-06-27T10:52:01.288Z,3768.00
2019-06-27T10:53:01.172Z,3776.00
2019-06-27T10:54:01.094Z,3784.00
2019-06-27T10:55:01.024Z,3712.00
2019-06-27T10:56:00.927Z,3784.00
2019-06-27T10:57:00.854Z,3768.00
2019-06-27T10:58:00.785Z,3792.00
2019-06-27T10:59:00.684Z,3736.00
2019-06-27T11:00:00.593Z,3776.00
2019-06-27T11:01:00.528Z,3760.00
2019-06-27T11:02:00.431Z,3696.00
2019-06-27T11:03:14.296Z,3772.00
2019-06-27T11:04:00.280Z,3788.00
2019-06-27T11:05:00.176Z,3792.00
2019-06-27T11:06:00.114Z,3788.00
2019-06-27T11:07:00.034Z,3804.00
2019-06-27T11:07:59.932Z,3816.00
2019-06-27T11:08:59.846Z,3804.00
2019-06-27T11:09:59.770Z,3816.00
2019-06-27T11:10:59.717Z,3816.00
2019-06-27T11:11:59.615Z,3792.00
2019-06-27T11:12:59.785Z,3788.00
2019-06-27T11:13:59.624Z,3712.00
2019-06-27T11:14:59.941Z,3776.00
2019-06-27T11:15:59.286Z,3788.00
2019-06-27T11:16:59.185Z,3796.00
2019-06-27T11:17:59.105Z,3780.00
2019-06-27T11:18:59.025Z,3788.00
2019-06-27T11:19:58.946Z,3776.00
2019-06-27T11:20:58.856Z,3780.00
2019-06-27T11:21:58.785Z,3780.00
2019-06-27T11:22:58.696Z,3772.00
2019-06-27T11:23:58.609Z,3764.00
2019-06-27T11:24:58.522Z,3752.00
2019-06-27T11:25:58.433Z,3764.00
2019-06-27T11:26:58.358Z,3772.00
2019-06-27T11:27:58.287Z,3752.00
2019-06-27T11:28:58.190Z,3748.00
2019-06-27T11:29:58.106Z,3744.00
2019-06-27T11:30:58.025Z,3760.00
2019-06-27T11:31:57.960Z,3748.00
2019-06-27T11:32:57.880Z,3764.00
2019-06-27T11:33:57.783Z,3920.00
2019-06-27T11:34:57.698Z,3748.00
2019-06-27T11:35:57.617Z,3760.00
2019-06-27T11:36:57.550Z,3764.00
2019-06-27T11:37:57.455Z,3764.00
2019-06-27T11:38:57.406Z,3772.00
2019-06-27T11:39:57.291Z,3752.00
2019-06-27T11:40:57.213Z,3764.00
2019-06-27T11:41:57.120Z,3760.00
2019-06-27T11:42:57.027Z,3768.00
2019-06-27T11:43:56.951Z,3744.00
2019-06-27T11:44:56.877Z,3772.00
2019-06-27T11:45:56.823Z,3764.00
2019-06-27T11:46:56.721Z,3816.00
2019-06-27T11:47:56.622Z,3760.00
2019-06-27T11:48:56.544Z,3748.00
2019-06-27T11:49:56.471Z,3760.00
2019-06-27T11:50:56.380Z,3748.00
2019-06-27T11:51:56.302Z,3752.00
2019-06-27T11:52:56.211Z,3768.00
2019-06-27T11:53:56.124Z,3752.00
2019-06-27T11:54:56.045Z,3776.00
2019-06-27T11:55:55.971Z,3756.00
2019-06-27T11:56:55.877Z,3772.00
2019-06-27T11:57:56.778Z,3768.00
2019-06-27T11:58:55.711Z,3760.00
2019-06-27T11:59:55.680Z,3756.00
2019-06-27T12:00:55.551Z,3748.00
2019-06-27T12:01:55.464Z,3764.00
2019-06-27T12:02:55.382Z,3760.00
2019-06-27T12:03:55.294Z,3744.00
2019-06-27T12:04:55.211Z,3764.00
2019-06-27T12:05:55.134Z,3772.00
2019-06-27T12:06:55.063Z,3768.00
2019-06-27T12:07:54.964Z,3836.00
2019-06-27T12:08:54.889Z,3736.00
2019-06-27T12:09:54.809Z,3736.00
2019-06-27T12:10:54.734Z,3792.00
2019-06-27T12:11:54.665Z,3772.00
2019-06-27T12:12:54.556Z,3752.00
2019-06-27T12:13:54.501Z,3756.00
2019-06-27T12:14:54.386Z,3752.00
2019-06-27T12:15:54.347Z,3732.00
2019-06-27T12:16:54.226Z,3800.00
2019-06-27T12:17:54.900Z,3744.00
2019-06-27T12:18:54.064Z,3764.00
2019-06-27T12:19:53.994Z,3860.00
2019-06-27T12:20:53.912Z,3748.00
2019-06-27T12:21:53.854Z,3768.00
2019-06-27T12:22:53.734Z,3752.00
2019-06-27T12:23:53.651Z,3796.00
2019-06-27T12:24:53.576Z,3844.00