createdAt,value
2022-12-01T00:01:41.778Z,24.60
2022-12-01T00:04:10.834Z,27.20
2022-12-01T00:06:40.856Z,27.50
2022-12-01T00:09:28.718Z,23.70
2022-12-01T00:11:57.681Z,24.80
2022-12-01T00:14:26.667Z,20.40
2022-12-01T00:16:56.617Z,21.20
2022-12-01T00:19:26.986Z,31.50
2022-12-01T00:21:55.696Z,23.00
2022-12-01T00:24:25.615Z,26.30
2022-12-01T00:26:54.399Z,25.20
2022-12-01T00:29:23.498Z,22.80
2022-12-01T00:31:52.548Z,20.80
2022-12-01T00:34:24.715Z,24.70
2022-12-01T00:36:53.961Z,22.00
2022-12-01T00:39:23.459Z,24.10
2022-12-01T00:41:52.376Z,35.30
2022-12-01T00:44:22.185Z,31.80
2022-12-01T00:46:51.671Z,29.90
2022-12-01T00:49:21.997Z,31.70
2022-12-01T00:51:51.210Z,25.80
2022-12-01T00:54:20.386Z,32.00
2022-12-01T00:56:50.184Z,26.30
2022-12-01T00:59:19.424Z,21.80
2022-12-01T01:01:50.512Z,25.00
2022-12-01T01:04:21.413Z,19.70
2022-12-01T01:09:20.682Z,14.80
2022-12-01T01:11:50.669Z,16.90
2022-12-01T01:14:20.969Z,15.90
2022-12-01T01:16:52.139Z,25.50
2022-12-01T01:19:21.501Z,22.10
2022-12-01T01:21:51.354Z,21.50
2022-12-01T01:24:21.400Z,20.80
2022-12-01T01:26:51.022Z,22.30
2022-12-01T01:29:20.229Z,19.20
2022-12-01T01:31:50.311Z,16.30
2022-12-01T01:34:20.556Z,21.00
2022-12-01T01:36:49.539Z,16.80
2022-12-01T01:39:19.960Z,15.20
2022-12-01T01:41:49.885Z,19.60
2022-12-01T01:44:54.767Z,22.70
2022-12-01T01:47:41.130Z,21.80
2022-12-01T01:50:14.118Z,20.90
2022-12-01T01:52:52.932Z,15.40
2022-12-01T01:55:22.634Z,20.60
2022-12-01T01:57:53.872Z,15.60
2022-12-01T02:00:24.250Z,16.30
2022-12-01T02:02:55.333Z,15.60
2022-12-01T02:05:35.292Z,20.60
2022-12-01T02:13:48.692Z,18.00
2022-12-01T02:16:28.069Z,19.40
2022-12-01T02:19:25.661Z,22.80
2022-12-01T02:22:04.536Z,20.80
2022-12-01T02:24:44.264Z,21.70
2022-12-01T02:27:33.104Z,20.30
2022-12-01T02:30:10.356Z,18.40
2022-12-01T02:33:00.768Z,18.00
2022-12-01T02:35:33.423Z,17.10
2022-12-01T02:38:13.079Z,19.50
2022-12-01T02:41:08.718Z,15.90
2022-12-01T02:43:51.225Z,20.60
2022-12-01T02:46:37.855Z,18.00
2022-12-01T02:49:37.683Z,14.90
2022-12-01T02:52:08.663Z,24.70
2022-12-01T02:54:39.349Z,22.60
2022-12-01T02:57:14.926Z,35.20
2022-12-01T02:59:51.664Z,39.20
2022-12-01T03:02:44.964Z,45.00
2022-12-01T03:05:34.880Z,43.10
2022-12-01T03:08:25.426Z,26.80
2022-12-01T03:10:56.030Z,31.20
2022-12-01T03:13:42.846Z,34.10
2022-12-01T03:16:20.187Z,26.70
2022-12-01T03:19:07.506Z,23.70
2022-12-01T03:21:42.527Z,20.40
2022-12-01T03:24:18.027Z,21.00
2022-12-01T03:26:52.579Z,20.70
2022-12-01T03:29:27.876Z,24.70
2022-12-01T03:32:10.481Z,24.70
2022-12-01T03:34:50.414Z,29.70
2022-12-01T03:37:41.148Z,26.20
2022-12-01T03:40:16.321Z,25.50
2022-12-01T03:42:54.489Z,27.60
2022-12-01T03:45:41.797Z,25.50
2022-12-01T03:48:11.204Z,25.90
2022-12-01T03:50:54.539Z,23.30
2022-12-01T03:53:28.470Z,20.40
2022-12-01T03:56:03.648Z,22.10
2022-12-01T03:58:38.828Z,21.50
2022-12-01T04:01:09.586Z,24.30
2022-12-01T04:03:39.644Z,25.90
2022-12-01T04:06:09.253Z,22.50
2022-12-01T04:08:39.707Z,23.00
2022-12-01T04:11:32.473Z,24.10
2022-12-01T04:14:02.896Z,23.30
2022-12-01T04:16:32.110Z,26.00
2022-12-01T04:19:01.515Z,22.20
2022-12-01T04:21:31.152Z,17.50
2022-12-01T04:26:32.673Z,26.70
2022-12-01T04:29:05.152Z,22.30
2022-12-01T04:31:35.647Z,25.80
2022-12-01T04:34:06.307Z,21.40
2022-12-01T04:36:36.715Z,24.70
2022-12-01T04:39:05.973Z,25.90
2022-12-01T04:41:35.435Z,23.70
2022-12-01T04:44:05.569Z,22.70
2022-12-01T04:46:35.199Z,19.90
2022-12-01T04:49:06.571Z,29.40
2022-12-01T04:51:35.581Z,23.40
2022-12-01T04:54:06.317Z,26.50
2022-12-01T04:56:35.515Z,21.30
2022-12-01T04:59:05.227Z,21.30
2022-12-01T05:01:35.357Z,22.50
2022-12-01T05:04:05.995Z,22.70
2022-12-01T05:06:35.810Z,18.40
2022-12-01T05:09:05.397Z,21.00
2022-12-01T05:11:36.744Z,32.30
2022-12-01T05:14:06.867Z,29.60
2022-12-01T05:16:36.015Z,28.20
2022-12-01T05:19:26.307Z,27.80
2022-12-01T05:21:55.553Z,26.90
2022-12-01T05:24:25.052Z,27.00
2022-12-01T05:26:55.071Z,22.80
2022-12-01T05:29:24.137Z,21.50
2022-12-01T05:31:53.439Z,24.20
2022-12-01T05:34:22.560Z,23.00
2022-12-01T05:36:51.452Z,29.10
2022-12-01T05:39:21.362Z,28.00
2022-12-01T05:41:50.557Z,24.70
2022-12-01T05:44:19.360Z,28.00
2022-12-01T05:46:49.149Z,32.20
2022-12-01T05:49:18.261Z,47.30
2022-12-01T05:51:48.099Z,33.70
2022-12-01T05:54:17.063Z,46.20
2022-12-01T05:56:46.462Z,33.60
2022-12-01T05:59:15.544Z,37.30
2022-12-01T06:01:44.282Z,30.50
2022-12-01T06:04:13.171Z,27.30
2022-12-01T06:06:41.909Z,30.00
2022-12-01T06:09:11.316Z,40.20
2022-12-01T06:11:40.105Z,39.20
2022-12-01T06:14:09.429Z,53.10
2022-12-01T06:16:38.152Z,49.40
2022-12-01T06:19:07.186Z,48.60
2022-12-01T06:21:35.764Z,36.90
2022-12-01T06:24:04.975Z,55.00
2022-12-01T06:26:33.857Z,57.30
2022-12-01T06:29:03.057Z,58.70
2022-12-01T06:31:31.741Z,55.50
2022-12-01T06:34:01.243Z,47.80
2022-12-01T06:36:29.834Z,42.20
2022-12-01T06:38:59.426Z,40.60
2022-12-01T06:41:28.223Z,43.40
2022-12-01T06:43:57.014Z,43.40
2022-12-01T06:46:25.745Z,41.60
2022-12-01T06:48:54.789Z,45.60
2022-12-01T06:51:23.478Z,42.30
2022-12-01T06:53:57.727Z,44.00
2022-12-01T06:56:29.964Z,37.90
2022-12-01T06:58:59.163Z,34.00
2022-12-01T07:01:28.825Z,35.00
2022-12-01T07:03:57.655Z,33.20
2022-12-01T07:06:26.550Z,32.00
2022-12-01T07:08:55.133Z,30.50
2022-12-01T07:11:24.222Z,28.40
2022-12-01T07:13:56.698Z,31.50
2022-12-01T07:16:26.781Z,27.30
2022-12-01T07:18:56.219Z,27.70
2022-12-01T07:21:25.420Z,31.20
2022-12-01T07:23:55.130Z,33.10
2022-12-01T07:26:23.712Z,53.40
2022-12-01T07:28:53.411Z,49.00
2022-12-01T07:31:22.348Z,69.40
2022-12-01T07:33:51.812Z,58.40
2022-12-01T07:36:20.808Z,57.60
2022-12-01T07:38:49.489Z,52.40
2022-12-01T07:41:19.660Z,42.50
2022-12-01T07:43:49.422Z,41.10
2022-12-01T07:46:23.702Z,41.50
2022-12-01T07:48:54.563Z,32.00
2022-12-01T07:53:54.544Z,24.70
2022-12-01T07:56:23.810Z,22.80
2022-12-01T07:58:52.311Z,17.00
2022-12-01T08:01:23.410Z,14.20
2022-12-01T08:03:54.848Z,13.40
2022-12-01T08:06:24.863Z,12.40
2022-12-01T08:11:31.999Z,15.60
2022-12-01T08:14:00.587Z,15.30
2022-12-01T08:16:29.888Z,16.30
2022-12-01T08:18:58.567Z,19.10
2022-12-01T08:21:27.663Z,18.70
2022-12-01T08:23:58.175Z,17.50
2022-12-01T08:26:28.013Z,19.50
2022-12-01T08:28:58.176Z,15.90
2022-12-01T08:31:30.760Z,16.50
2022-12-01T08:33:59.481Z,18.20
2022-12-01T08:36:28.312Z,15.10
2022-12-01T08:38:57.263Z,15.00
2022-12-01T08:41:26.560Z,17.80
2022-12-01T08:43:58.400Z,16.70
2022-12-01T08:46:31.936Z,16.20
2022-12-01T08:49:01.017Z,14.70
2022-12-01T08:51:30.729Z,16.70
2022-12-01T08:54:00.907Z,13.30
2022-12-01T08:56:39.054Z,15.40
2022-12-01T08:59:08.256Z,16.70
2022-12-01T09:01:52.660Z,15.00
2022-12-01T09:04:26.923Z,27.30
2022-12-01T09:06:57.499Z,28.00
2022-12-01T09:09:29.722Z,26.50
2022-12-01T09:11:58.370Z,21.10
2022-12-01T09:14:27.504Z,21.30
2022-12-01T09:16:56.300Z,23.10
2022-12-01T09:19:25.397Z,24.40
2022-12-01T09:21:54.276Z,19.50
2022-12-01T09:24:23.367Z,20.60
2022-12-01T09:26:56.333Z,27.50
2022-12-01T09:29:26.339Z,21.40
2022-12-01T09:32:00.086Z,23.70
2022-12-01T09:34:29.385Z,23.90
2022-12-01T09:36:58.980Z,24.40
2022-12-01T09:39:28.587Z,30.60
2022-12-01T09:42:09.375Z,34.30
2022-12-01T09:44:40.806Z,35.20
2022-12-01T09:47:19.509Z,41.50
2022-12-01T09:50:00.615Z,33.20
2022-12-01T09:52:42.025Z,24.20
2022-12-01T09:55:16.794Z,23.80
2022-12-01T09:57:50.430Z,14.50
2022-12-01T10:00:24.811Z,9.80
2022-12-01T10:02:56.701Z,13.00
2022-12-01T10:05:32.603Z,13.20
2022-12-01T10:08:05.217Z,14.30
2022-12-01T10:10:42.414Z,11.60
2022-12-01T10:13:22.963Z,13.40
2022-12-01T10:15:54.290Z,15.70
2022-12-01T10:18:52.705Z,12.90
2022-12-01T10:21:43.104Z,13.00
2022-12-01T10:24:36.468Z,9.30
2022-12-01T10:27:35.768Z,11.20
2022-12-01T10:30:18.829Z,12.40
2022-12-01T10:32:55.063Z,15.10
2022-12-01T10:35:29.577Z,16.50
2022-12-01T10:38:01.635Z,21.00
2022-12-01T10:40:35.041Z,23.10
2022-12-01T10:43:03.827Z,34.70
2022-12-01T10:45:37.630Z,30.10
2022-12-01T10:48:19.222Z,26.00
2022-12-01T10:50:54.258Z,24.50
2022-12-01T10:53:27.858Z,19.00
2022-12-01T10:56:13.440Z,16.90
2022-12-01T10:58:52.171Z,22.50
2022-12-01T11:01:26.413Z,17.10
2022-12-01T11:04:01.815Z,23.30
2022-12-01T11:06:31.835Z,21.70
2022-12-01T11:09:06.937Z,22.40
2022-12-01T11:11:40.981Z,23.90
2022-12-01T11:14:25.629Z,22.70
2022-12-01T11:16:54.896Z,46.90
2022-12-01T11:19:34.336Z,32.30
2022-12-01T11:22:29.277Z,15.60
2022-12-01T11:25:01.472Z,22.90
2022-12-01T11:27:46.389Z,22.30
2022-12-01T11:30:26.614Z,25.10
2022-12-01T11:33:01.201Z,19.90
2022-12-01T11:35:36.673Z,19.90
2022-12-01T11:40:58.369Z,31.10
2022-12-01T11:43:32.487Z,40.00
2022-12-01T11:46:06.783Z,31.00
2022-12-01T11:48:36.927Z,46.20
2022-12-01T11:51:08.273Z,50.90
2022-12-01T11:53:40.030Z,27.20
2022-12-01T11:56:17.337Z,29.50
2022-12-01T11:58:49.259Z,28.90
2022-12-01T12:01:23.491Z,27.40
2022-12-01T12:04:09.484Z,22.10
2022-12-01T12:06:51.788Z,22.20
2022-12-01T12:09:37.282Z,22.90
2022-12-01T12:12:18.346Z,22.80
2022-12-01T12:14:59.423Z,17.40
2022-12-01T12:17:57.216Z,17.70
2022-12-01T12:20:28.747Z,15.60
2022-12-01T12:23:16.684Z,17.00
2022-12-01T12:26:03.998Z,17.00
2022-12-01T12:28:59.821Z,15.90
2022-12-01T12:31:42.849Z,13.60
2022-12-01T12:34:35.898Z,15.10
2022-12-01T12:37:25.482Z,13.90
2022-12-01T12:40:09.112Z,11.60
2022-12-01T12:42:54.904Z,11.60
2022-12-01T12:46:02.639Z,9.40
2022-12-01T12:52:09.062Z,23.50
2022-12-01T12:54:52.730Z,14.30
2022-12-01T12:57:25.200Z,22.30
2022-12-01T13:00:06.909Z,55.50
2022-12-01T13:02:50.784Z,22.30
2022-12-01T13:05:45.636Z,37.10
2022-12-01T13:08:20.972Z,48.90
2022-12-01T13:11:13.213Z,52.20
2022-12-01T13:13:56.030Z,46.00
2022-12-01T13:16:35.163Z,56.00
2022-12-01T13:19:22.989Z,49.20
2022-12-01T13:21:53.287Z,15.10
2022-12-01T13:27:24.431Z,15.80
2022-12-01T13:29:55.023Z,17.70
2022-12-01T13:32:41.208Z,13.50
2022-12-01T13:35:33.648Z,13.40
2022-12-01T13:38:34.258Z,17.60
2022-12-01T13:41:32.051Z,16.60
2022-12-01T13:44:09.648Z,18.30
2022-12-01T13:46:44.643Z,15.90
2022-12-01T13:49:44.108Z,18.60
2022-12-01T13:52:16.352Z,18.70
2022-12-01T13:55:11.487Z,23.00
2022-12-01T13:57:45.364Z,25.70
2022-12-01T14:00:29.096Z,18.50
2022-12-01T14:03:13.278Z,20.30
2022-12-01T14:05:42.243Z,17.40
2022-12-01T14:08:29.401Z,17.60
2022-12-01T14:11:00.207Z,16.60
2022-12-01T14:13:31.541Z,15.30
2022-12-01T14:16:03.283Z,19.30
2022-12-01T14:18:38.850Z,21.30
2022-12-01T14:21:11.117Z,18.40
2022-12-01T14:24:01.208Z,14.70
2022-12-01T14:26:31.646Z,22.40
2022-12-01T14:29:00.314Z,31.30
2022-12-01T14:31:34.985Z,25.90
2022-12-01T14:34:19.298Z,19.70
2022-12-01T14:37:06.434Z,19.40
2022-12-01T14:39:43.124Z,26.50
2022-12-01T14:42:11.607Z,23.00
2022-12-01T14:44:51.732Z,22.80
2022-12-01T14:47:29.961Z,27.10
2022-12-01T14:50:25.338Z,28.50
2022-12-01T14:52:58.580Z,27.00
2022-12-01T14:55:35.704Z,22.00
2022-12-01T14:58:07.985Z,24.90
2022-12-01T15:00:38.681Z,26.90
2022-12-01T15:03:13.445Z,22.70
2022-12-01T15:05:44.079Z,24.20
2022-12-01T15:09:25.006Z,19.80
2022-12-01T15:11:28.859Z,18.60
2022-12-01T15:13:58.892Z,22.20
2022-12-01T15:16:31.305Z,22.10
2022-12-01T15:19:00.034Z,21.30
2022-12-01T15:21:31.325Z,21.80
2022-12-01T15:24:01.408Z,26.40
2022-12-01T15:26:35.817Z,23.40
2022-12-01T15:29:24.890Z,22.00
2022-12-01T15:32:00.700Z,33.60
2022-12-01T15:34:38.845Z,34.10
2022-12-01T15:37:15.242Z,30.60
2022-12-01T15:40:59.798Z,31.30
2022-12-01T15:43:26.008Z,50.90
2022-12-01T15:46:00.639Z,27.60
2022-12-01T15:48:32.693Z,28.80
2022-12-01T15:51:05.982Z,32.10
2022-12-01T15:53:38.151Z,33.50
2022-12-01T15:56:10.011Z,33.40
2022-12-01T15:58:47.320Z,55.40
2022-12-01T16:01:21.520Z,71.40
2022-12-01T16:03:58.705Z,96.50
2022-12-01T16:06:31.109Z,91.90
2022-12-01T16:09:03.462Z,91.20
2022-12-01T16:11:32.944Z,85.60
2022-12-01T16:14:03.476Z,79.10
2022-12-01T16:16:55.360Z,70.40
2022-12-01T16:19:27.641Z,61.70
2022-12-01T16:22:02.095Z,65.70
2022-12-01T16:24:45.117Z,79.80
2022-12-01T16:27:19.332Z,83.40
2022-12-01T16:29:50.579Z,63.20
2022-12-01T16:32:30.017Z,49.40
2022-12-01T16:34:59.609Z,43.90
2022-12-01T16:37:28.580Z,44.30
2022-12-01T16:39:58.797Z,39.60
2022-12-01T16:44:56.110Z,37.10
2022-12-01T16:47:25.930Z,36.40
2022-12-01T16:49:54.506Z,38.80
2022-12-01T16:55:26.468Z,41.90
2022-12-01T16:57:55.783Z,45.20
2022-12-01T17:00:24.980Z,47.30
2022-12-01T17:02:54.418Z,49.90
2022-12-01T17:05:23.693Z,43.80
2022-12-01T17:07:52.568Z,38.60
2022-12-01T17:10:22.515Z,42.00
2022-12-01T17:12:52.192Z,36.60
2022-12-01T17:15:20.675Z,35.70
2022-12-01T17:17:49.871Z,33.20
2022-12-01T17:20:18.666Z,34.90
2022-12-01T17:22:47.346Z,38.20
2022-12-01T17:25:16.138Z,43.90
2022-12-01T17:27:45.992Z,62.50
2022-12-01T17:32:43.522Z,44.50
2022-12-01T17:35:13.953Z,54.80
2022-12-01T17:37:43.760Z,55.40
2022-12-01T17:40:16.534Z,51.20
2022-12-01T17:42:50.227Z,51.40
2022-12-01T17:45:19.651Z,47.10
2022-12-01T17:47:48.233Z,46.50
2022-12-01T17:50:17.333Z,42.00
2022-12-01T17:52:46.011Z,39.70
2022-12-01T17:55:15.113Z,37.50
2022-12-01T17:57:43.790Z,43.40
2022-12-01T18:00:13.195Z,44.10
2022-12-01T18:02:41.823Z,43.50
2022-12-01T18:05:11.577Z,39.70
2022-12-01T18:07:40.544Z,52.40
2022-12-01T18:10:09.901Z,48.70
2022-12-01T18:12:38.467Z,50.30
2022-12-01T18:15:07.707Z,51.00
2022-12-01T18:17:36.349Z,49.50
2022-12-01T18:20:06.821Z,43.50
2022-12-01T18:25:03.939Z,41.60
2022-12-01T18:27:32.625Z,41.10
2022-12-01T18:30:01.299Z,35.80
2022-12-01T18:32:30.099Z,34.20
2022-12-01T18:34:58.789Z,33.00
2022-12-01T18:37:27.470Z,33.90
2022-12-01T18:39:56.784Z,38.20
2022-12-01T18:42:25.254Z,35.40
2022-12-01T18:44:53.936Z,37.10
2022-12-01T18:47:22.724Z,37.00
2022-12-01T18:49:51.425Z,34.20
2022-12-01T18:52:20.506Z,35.80
2022-12-01T18:54:49.300Z,41.20
2022-12-01T18:57:19.412Z,46.30
2022-12-01T18:59:48.300Z,41.30
2022-12-01T19:02:17.026Z,37.10
2022-12-01T19:04:46.289Z,44.80
2022-12-01T19:07:14.868Z,41.50
2022-12-01T19:09:43.349Z,47.90
2022-12-01T19:12:12.394Z,38.70
2022-12-01T19:14:41.027Z,46.70
2022-12-01T19:17:10.020Z,39.00
2022-12-01T19:19:38.503Z,45.40
2022-12-01T19:22:07.185Z,50.40
2022-12-01T19:24:35.773Z,58.30
2022-12-01T19:27:04.764Z,60.70
2022-12-01T19:29:33.349Z,64.10
2022-12-01T19:32:02.547Z,70.00
2022-12-01T19:34:31.438Z,75.40
2022-12-01T19:37:00.950Z,78.80
2022-12-01T19:39:32.123Z,74.00
2022-12-01T19:42:00.769Z,69.60
2022-12-01T19:44:29.355Z,57.10
2022-12-01T19:46:58.246Z,57.10
2022-12-01T19:49:26.829Z,54.60
2022-12-01T19:51:55.716Z,67.00
2022-12-01T19:54:24.407Z,61.80
2022-12-01T19:56:52.985Z,61.30
2022-12-01T19:59:21.569Z,64.70
2022-12-01T20:01:50.209Z,64.50
2022-12-01T20:04:19.351Z,62.40
2022-12-01T20:06:48.240Z,57.40
2022-12-01T20:09:16.823Z,58.40
2022-12-01T20:11:45.303Z,55.40
2022-12-01T20:14:14.088Z,71.50
2022-12-01T20:16:42.928Z,67.80
2022-12-01T20:19:11.973Z,68.70
2022-12-01T20:21:43.421Z,68.30
2022-12-01T20:24:14.672Z,71.60
2022-12-01T20:26:47.248Z,72.60
2022-12-01T20:29:20.757Z,74.70
2022-12-01T20:31:51.443Z,74.40
2022-12-01T20:34:25.179Z,64.70
2022-12-01T20:36:54.688Z,65.70
2022-12-01T20:39:23.782Z,67.10
2022-12-01T20:41:52.267Z,68.40
2022-12-01T20:44:22.164Z,75.50
2022-12-01T20:46:50.669Z,71.30
2022-12-01T20:49:20.271Z,75.00
2022-12-01T20:51:49.298Z,72.00
2022-12-01T20:54:28.002Z,80.10
2022-12-01T20:56:58.693Z,65.10
2022-12-01T20:59:28.383Z,72.50
2022-12-01T21:01:57.004Z,52.40
2022-12-01T21:04:26.508Z,57.00
2022-12-01T21:06:57.146Z,79.70
2022-12-01T21:09:26.956Z,69.90
2022-12-01T21:12:17.451Z,72.10
2022-12-01T21:14:51.843Z,54.00
2022-12-01T21:17:33.424Z,73.50
2022-12-01T21:20:25.697Z,64.80
2022-12-01T21:22:58.169Z,56.40
2022-12-01T21:25:26.954Z,62.80
2022-12-01T21:28:01.785Z,51.00
2022-12-01T21:30:30.796Z,52.50
2022-12-01T21:33:17.388Z,52.50
2022-12-01T21:35:46.069Z,69.00
2022-12-01T21:38:21.649Z,48.00
2022-12-01T21:40:50.919Z,58.40
2022-12-01T21:43:25.642Z,51.50
2022-12-01T21:46:00.338Z,56.70
2022-12-01T21:48:36.844Z,62.60
2022-12-01T21:51:26.723Z,65.50
2022-12-01T21:53:56.792Z,76.60
2022-12-01T21:56:28.016Z,64.40
2022-12-01T21:58:59.740Z,90.00
2022-12-01T22:01:31.010Z,71.50
2022-12-01T22:04:02.799Z,78.80
2022-12-01T22:06:45.939Z,80.00
2022-12-01T22:09:25.831Z,77.50
2022-12-01T22:12:02.163Z,71.00
2022-12-01T22:14:35.889Z,75.30
2022-12-01T22:17:07.545Z,72.80
2022-12-01T22:19:44.881Z,69.70
2022-12-01T22:22:16.082Z,71.20
2022-12-01T22:24:51.231Z,67.40
2022-12-01T22:27:26.572Z,63.30
2022-12-01T22:30:02.928Z,70.60
2022-12-01T22:32:36.231Z,74.80
2022-12-01T22:35:25.169Z,83.90
2022-12-01T22:38:06.269Z,81.60
2022-12-01T22:40:44.099Z,75.80
2022-12-01T22:43:15.936Z,75.60
2022-12-01T22:45:45.829Z,84.50
2022-12-01T22:48:37.865Z,102.40
2022-12-01T22:51:44.139Z,98.80
2022-12-01T22:54:13.124Z,67.80
2022-12-01T22:56:47.360Z,60.80
2022-12-01T22:59:21.106Z,64.20
2022-12-01T23:02:01.915Z,74.10
2022-12-01T23:04:34.597Z,72.00
2022-12-01T23:07:26.403Z,73.70
2022-12-01T23:10:22.600Z,70.80
2022-12-01T23:12:53.697Z,67.90
2022-12-01T23:15:33.464Z,80.30
2022-12-01T23:18:22.598Z,83.10
2022-12-01T23:21:01.364Z,75.00
2022-12-01T23:23:32.997Z,75.40
2022-12-01T23:26:04.333Z,79.20
2022-12-01T23:28:35.363Z,74.80
2022-12-01T23:31:04.512Z,71.90
2022-12-01T23:33:34.972Z,72.00
2022-12-01T23:36:15.352Z,70.90
2022-12-01T23:38:47.445Z,65.50
2022-12-01T23:41:46.387Z,58.10
2022-12-01T23:44:25.843Z,55.80
2022-12-01T23:46:58.290Z,50.90
2022-12-01T23:49:31.511Z,56.90
2022-12-01T23:52:02.917Z,49.80
2022-12-01T23:54:34.582Z,43.60
2022-12-01T23:57:23.844Z,39.90
2022-12-01T23:59:59.436Z,37.50
