createdAt,value
2019-05-19T00:00:13.997Z,0.00
2019-05-19T00:01:13.867Z,0.00
2019-05-19T00:02:13.793Z,0.00
2019-05-19T00:03:13.718Z,0.00
2019-05-19T00:04:13.632Z,0.00
2019-05-19T00:05:13.556Z,0.00
2019-05-19T00:06:13.477Z,0.00
2019-05-19T00:07:13.400Z,0.00
2019-05-19T00:08:13.351Z,0.00
2019-05-19T00:09:16.108Z,0.00
2019-05-19T00:10:13.172Z,0.00
2019-05-19T00:11:13.089Z,0.00
2019-05-19T00:12:13.014Z,0.00
2019-05-19T00:13:12.936Z,0.00
2019-05-19T00:14:12.858Z,0.00
2019-05-19T00:15:12.782Z,0.00
2019-05-19T00:16:12.699Z,0.00
2019-05-19T00:17:12.627Z,0.00
2019-05-19T00:18:12.553Z,0.00
2019-05-19T00:19:25.728Z,0.00
2019-05-19T00:20:12.395Z,0.00
2019-05-19T00:21:12.317Z,0.00
2019-05-19T00:22:12.238Z,0.00
2019-05-19T00:23:12.160Z,0.00
2019-05-19T00:24:12.084Z,0.00
2019-05-19T00:25:12.004Z,0.00
2019-05-19T00:26:11.929Z,0.00
2019-05-19T00:27:11.851Z,0.00
2019-05-19T00:28:11.772Z,0.00
2019-05-19T00:29:11.699Z,0.00
2019-05-19T00:30:11.614Z,0.00
2019-05-19T00:31:11.538Z,0.00
2019-05-19T00:32:11.463Z,0.00
2019-05-19T00:33:11.382Z,0.00
2019-05-19T00:34:11.304Z,0.00
2019-05-19T00:35:11.227Z,0.00
2019-05-19T00:36:11.149Z,0.00
2019-05-19T00:37:11.070Z,0.00
2019-05-19T00:38:10.992Z,0.00
2019-05-19T00:39:10.914Z,0.00
2019-05-19T00:40:10.834Z,0.00
2019-05-19T00:41:10.760Z,0.00
2019-05-19T00:42:10.683Z,0.00
2019-05-19T00:43:10.601Z,0.00
2019-05-19T00:44:10.525Z,0.00
2019-05-19T00:45:10.445Z,0.00
2019-05-19T00:46:10.368Z,0.00
2019-05-19T00:47:10.290Z,0.00
2019-05-19T00:48:10.215Z,0.00
2019-05-19T00:49:10.142Z,0.00
2019-05-19T00:50:10.057Z,0.00
2019-05-19T00:51:09.981Z,0.00
2019-05-19T00:52:09.898Z,0.00
2019-05-19T00:53:09.825Z,0.00
2019-05-19T00:54:09.752Z,0.00
2019-05-19T00:55:09.669Z,0.00
2019-05-19T00:56:09.589Z,0.00
2019-05-19T00:57:09.511Z,0.00
2019-05-19T00:58:09.431Z,0.00
2019-05-19T00:59:09.355Z,0.00
2019-05-19T01:00:09.270Z,0.00
2019-05-19T01:01:09.197Z,0.00
2019-05-19T01:02:09.116Z,0.00
2019-05-19T01:03:09.043Z,0.00
2019-05-19T01:04:08.958Z,0.00
2019-05-19T01:05:08.892Z,0.00
2019-05-19T01:06:08.874Z,0.00
2019-05-19T01:07:08.733Z,0.00
2019-05-19T01:08:08.654Z,0.00
2019-05-19T01:09:08.571Z,0.00
2019-05-19T01:10:08.495Z,0.00
2019-05-19T01:11:08.421Z,0.00
2019-05-19T01:12:08.366Z,0.00
2019-05-19T01:13:08.265Z,0.00
2019-05-19T01:14:08.212Z,0.00
2019-05-19T01:15:08.103Z,0.00
2019-05-19T01:16:08.037Z,0.00
2019-05-19T01:17:07.945Z,0.00
2019-05-19T01:18:07.871Z,0.00
2019-05-19T01:19:07.790Z,0.00
2019-05-19T01:20:07.713Z,0.00
2019-05-19T01:21:07.636Z,0.00
2019-05-19T01:22:07.558Z,0.00
2019-05-19T01:23:07.478Z,0.00
2019-05-19T01:24:07.402Z,0.00
2019-05-19T01:25:07.341Z,0.00
2019-05-19T01:26:07.245Z,0.00
2019-05-19T01:27:07.167Z,0.00
2019-05-19T01:28:07.089Z,0.00
2019-05-19T01:29:07.010Z,0.00
2019-05-19T01:30:06.933Z,0.00
2019-05-19T01:31:06.853Z,0.00
2019-05-19T01:32:06.774Z,0.00
2019-05-19T01:33:06.698Z,0.00
2019-05-19T01:34:06.620Z,0.00
2019-05-19T01:35:06.541Z,0.00
2019-05-19T01:36:06.462Z,0.00
2019-05-19T01:37:06.383Z,0.00
2019-05-19T01:38:06.306Z,0.00
2019-05-19T01:39:06.227Z,0.00
2019-05-19T01:40:06.148Z,0.00
2019-05-19T01:41:06.072Z,0.00
2019-05-19T01:42:05.990Z,0.00
2019-05-19T01:43:05.913Z,0.00
2019-05-19T01:44:05.844Z,0.00
2019-05-19T01:45:05.757Z,0.00
2019-05-19T01:46:05.679Z,0.00
2019-05-19T01:47:05.599Z,0.00
2019-05-19T01:48:05.523Z,0.00
2019-05-19T01:49:05.444Z,0.00
2019-05-19T01:50:17.548Z,0.00
2019-05-19T01:51:05.287Z,0.00
2019-05-19T01:52:05.210Z,0.00
2019-05-19T01:53:05.131Z,0.00
2019-05-19T01:54:05.055Z,0.00
2019-05-19T01:55:04.974Z,0.00
2019-05-19T01:56:04.895Z,0.00
2019-05-19T01:57:04.815Z,0.00
2019-05-19T01:58:04.745Z,0.00
2019-05-19T01:59:04.659Z,0.00
2019-05-19T02:00:04.583Z,0.00
2019-05-19T02:01:04.503Z,0.00
2019-05-19T02:02:04.425Z,0.00
2019-05-19T02:03:04.353Z,0.00
2019-05-19T02:04:04.265Z,0.00
2019-05-19T02:05:04.183Z,0.00
2019-05-19T02:06:04.117Z,0.00
2019-05-19T02:07:04.028Z,0.00
2019-05-19T02:08:03.951Z,0.00
2019-05-19T02:09:03.875Z,0.00
2019-05-19T02:10:03.799Z,0.00
2019-05-19T02:11:03.722Z,0.00
2019-05-19T02:12:03.639Z,0.00
2019-05-19T02:13:05.257Z,0.00
2019-05-19T02:14:03.482Z,0.00
2019-05-19T02:15:03.401Z,0.00
2019-05-19T02:16:03.323Z,0.00
2019-05-19T02:17:03.245Z,0.00
2019-05-19T02:18:03.167Z,0.00
2019-05-19T02:19:03.086Z,0.00
2019-05-19T02:20:03.011Z,0.00
2019-05-19T02:21:02.927Z,0.00
2019-05-19T02:22:02.852Z,0.00
2019-05-19T02:23:02.781Z,0.00
2019-05-19T02:24:02.720Z,0.00
2019-05-19T02:25:02.613Z,0.00
2019-05-19T02:26:02.540Z,0.00
2019-05-19T02:27:02.456Z,0.00
2019-05-19T02:28:02.381Z,0.00
2019-05-19T02:29:02.301Z,0.00
2019-05-19T02:30:02.638Z,0.00
2019-05-19T02:31:02.148Z,0.00
2019-05-19T02:32:02.066Z,0.00
2019-05-19T02:33:01.993Z,0.00
2019-05-19T02:34:01.907Z,0.00
2019-05-19T02:35:01.829Z,0.00
2019-05-19T02:36:01.749Z,0.00
2019-05-19T02:37:01.674Z,0.00
2019-05-19T02:38:01.591Z,0.00
2019-05-19T02:39:01.514Z,0.00
2019-05-19T02:40:01.458Z,0.00
2019-05-19T02:41:01.354Z,0.00
2019-05-19T02:42:01.278Z,0.00
2019-05-19T02:43:01.199Z,0.00
2019-05-19T02:44:01.117Z,0.00
2019-05-19T02:45:01.038Z,0.00
2019-05-19T02:46:00.969Z,0.00
2019-05-19T02:47:00.874Z,0.00
2019-05-19T02:48:00.805Z,0.00
2019-05-19T02:49:00.725Z,0.00
2019-05-19T02:50:00.652Z,0.00
2019-05-19T02:51:00.574Z,0.00
2019-05-19T02:52:00.486Z,0.00
2019-05-19T02:53:00.407Z,0.00
2019-05-19T02:54:00.327Z,0.00
2019-05-19T02:55:00.265Z,0.00
2019-05-19T02:56:00.168Z,0.00
2019-05-19T02:57:00.094Z,4.00
2019-05-19T02:58:00.013Z,4.00
2019-05-19T02:58:59.932Z,4.00
2019-05-19T03:00:07.526Z,0.00
2019-05-19T03:02:05.160Z,4.00
2019-05-19T03:03:05.058Z,4.00
2019-05-19T03:05:10.382Z,8.00
2019-05-19T03:06:10.287Z,8.00
2019-05-19T03:08:15.633Z,8.00
2019-05-19T03:09:15.499Z,12.00
2019-05-19T03:11:08.764Z,16.00
2019-05-19T03:12:08.669Z,20.00
2019-05-19T03:13:08.591Z,20.00
2019-05-19T03:14:08.505Z,28.00
2019-05-19T03:15:08.424Z,32.00
2019-05-19T03:16:08.346Z,32.00
2019-05-19T03:17:08.270Z,36.00
2019-05-19T03:18:08.179Z,44.00
2019-05-19T03:19:08.118Z,48.00
2019-05-19T03:20:08.046Z,52.00
2019-05-19T03:21:11.650Z,60.00
2019-05-19T03:22:07.862Z,64.00
2019-05-19T03:23:07.783Z,68.00
2019-05-19T03:24:07.710Z,76.00
2019-05-19T03:25:07.640Z,84.00
2019-05-19T03:26:07.542Z,92.00
2019-05-19T03:27:07.464Z,100.00
2019-05-19T03:28:07.385Z,104.00
2019-05-19T03:29:07.304Z,116.00
2019-05-19T03:30:07.225Z,120.00
2019-05-19T03:31:07.167Z,132.00
2019-05-19T03:32:11.770Z,144.00
2019-05-19T03:33:07.011Z,152.00
2019-05-19T03:34:06.925Z,160.00
2019-05-19T03:35:06.830Z,176.00
2019-05-19T03:36:06.755Z,188.00
2019-05-19T03:37:06.670Z,196.00
2019-05-19T03:38:06.598Z,208.00
2019-05-19T03:39:06.510Z,224.00
2019-05-19T03:40:06.441Z,232.00
2019-05-19T03:41:06.355Z,244.00
2019-05-19T03:42:10.227Z,256.00
2019-05-19T03:43:06.201Z,276.00
2019-05-19T03:44:06.115Z,288.00
2019-05-19T03:45:06.044Z,304.00
2019-05-19T03:46:05.965Z,320.00
2019-05-19T03:47:05.883Z,332.00
2019-05-19T03:48:05.807Z,344.00
2019-05-19T03:49:05.725Z,360.00
2019-05-19T03:50:05.642Z,376.00
2019-05-19T03:51:05.566Z,388.00
2019-05-19T03:52:05.485Z,404.00
2019-05-19T03:53:05.405Z,412.00
2019-05-19T03:54:05.336Z,428.00
2019-05-19T03:55:05.243Z,444.00
2019-05-19T03:56:05.168Z,468.00
2019-05-19T03:57:05.102Z,492.00
2019-05-19T03:58:05.009Z,508.00
2019-05-19T03:59:04.933Z,524.00
2019-05-19T04:00:04.860Z,544.00
2019-05-19T04:01:04.775Z,560.00
2019-05-19T04:02:04.691Z,572.00
2019-05-19T04:03:04.611Z,588.00
2019-05-19T04:04:04.534Z,604.00
2019-05-19T04:05:04.455Z,616.00
2019-05-19T04:06:04.376Z,632.00
2019-05-19T04:07:04.294Z,648.00
2019-05-19T04:08:04.222Z,664.00
2019-05-19T04:09:04.135Z,680.00
2019-05-19T04:10:04.081Z,696.00
2019-05-19T04:11:03.978Z,712.00
2019-05-19T04:12:03.902Z,724.00
2019-05-19T04:13:03.829Z,740.00
2019-05-19T04:14:03.744Z,756.00
2019-05-19T04:15:03.660Z,768.00
2019-05-19T04:16:03.577Z,784.00
2019-05-19T04:17:03.507Z,796.00
2019-05-19T04:18:03.425Z,812.00
2019-05-19T04:19:03.346Z,824.00
2019-05-19T04:20:03.270Z,840.00
2019-05-19T04:21:03.202Z,852.00
2019-05-19T04:22:03.105Z,864.00
2019-05-19T04:23:03.030Z,880.00
2019-05-19T04:24:02.974Z,896.00
2019-05-19T04:25:02.866Z,908.00
2019-05-19T04:26:02.814Z,920.00
2019-05-19T04:27:02.713Z,936.00
2019-05-19T04:28:02.677Z,952.00
2019-05-19T04:29:02.558Z,968.00
2019-05-19T04:30:02.479Z,980.00
2019-05-19T04:31:02.406Z,992.00
2019-05-19T04:32:02.320Z,1004.00
2019-05-19T04:33:02.238Z,1016.00
2019-05-19T04:34:02.156Z,1032.00
2019-05-19T04:35:02.075Z,1044.00
2019-05-19T04:36:01.996Z,1056.00
2019-05-19T04:37:01.917Z,1068.00
2019-05-19T04:38:01.838Z,1084.00
2019-05-19T04:39:01.760Z,1092.00
2019-05-19T04:40:01.684Z,1108.00
2019-05-19T04:41:01.606Z,1120.00
2019-05-19T04:42:01.519Z,1132.00
2019-05-19T04:43:01.454Z,1140.00
2019-05-19T04:44:01.360Z,1156.00
2019-05-19T04:45:01.282Z,1168.00
2019-05-19T04:46:01.204Z,1180.00
2019-05-19T04:47:01.130Z,1192.00
2019-05-19T04:48:01.050Z,1200.00
2019-05-19T04:49:00.977Z,1208.00
2019-05-19T04:50:00.889Z,1216.00
2019-05-19T04:51:00.805Z,1228.00
2019-05-19T04:52:06.735Z,1240.00
2019-05-19T04:53:00.679Z,1248.00
2019-05-19T04:54:00.588Z,1256.00
2019-05-19T04:55:00.489Z,1268.00
2019-05-19T04:56:00.407Z,1276.00
2019-05-19T04:57:00.341Z,1292.00
2019-05-19T04:58:00.251Z,1308.00
2019-05-19T04:59:00.168Z,1332.00
2019-05-19T05:00:00.100Z,1356.00
2019-05-19T05:01:00.010Z,1392.00
2019-05-19T05:01:59.935Z,1436.00
2019-05-19T05:02:59.874Z,1480.00
2019-05-19T05:03:59.780Z,1508.00
2019-05-19T05:04:59.742Z,1540.00
2019-05-19T05:05:59.618Z,1556.00
2019-05-19T05:06:59.536Z,1568.00
2019-05-19T05:07:59.461Z,1580.00
2019-05-19T05:08:59.387Z,1588.00
2019-05-19T05:09:59.303Z,1604.00
2019-05-19T05:10:59.222Z,1608.00
2019-05-19T05:11:59.145Z,1612.00
2019-05-19T05:12:59.064Z,1624.00
2019-05-19T05:13:59.001Z,1640.00
2019-05-19T05:14:58.906Z,1664.00
2019-05-19T05:15:58.828Z,1688.00
2019-05-19T05:16:58.749Z,1708.00
2019-05-19T05:17:58.671Z,1736.00
2019-05-19T05:18:58.591Z,1764.00
2019-05-19T05:19:58.507Z,1792.00
2019-05-19T05:20:58.432Z,1828.00
2019-05-19T05:21:58.351Z,1864.00
2019-05-19T05:22:58.275Z,1904.00
2019-05-19T05:23:58.198Z,1952.00
2019-05-19T05:24:58.117Z,2004.00
2019-05-19T05:25:58.039Z,2068.00
2019-05-19T05:26:57.962Z,2136.00
2019-05-19T05:27:57.887Z,2200.00
2019-05-19T05:28:57.804Z,2256.00
2019-05-19T05:29:57.735Z,2300.00
2019-05-19T05:30:57.645Z,2336.00
2019-05-19T05:31:57.570Z,2332.00
2019-05-19T05:32:57.491Z,2364.00
2019-05-19T05:33:57.550Z,2396.00
2019-05-19T05:34:57.331Z,2448.00
2019-05-19T05:35:57.256Z,2488.00
2019-05-19T05:36:57.176Z,2508.00
2019-05-19T05:37:57.094Z,2532.00
2019-05-19T05:38:57.027Z,2540.00
2019-05-19T05:39:56.945Z,2540.00
2019-05-19T05:40:56.863Z,2516.00
2019-05-19T05:41:56.786Z,2436.00
2019-05-19T05:42:56.744Z,2480.00
2019-05-19T05:43:56.629Z,2508.00
2019-05-19T05:44:56.548Z,2364.00
2019-05-19T05:45:56.474Z,2084.00
2019-05-19T05:46:56.394Z,2484.00
2019-05-19T05:47:56.316Z,2640.00
2019-05-19T05:48:56.239Z,2636.00
2019-05-19T05:49:56.160Z,2644.00
2019-05-19T05:50:56.082Z,2660.00
2019-05-19T05:51:56.000Z,2700.00
2019-05-19T05:52:55.927Z,2752.00
2019-05-19T05:53:55.848Z,2820.00
2019-05-19T05:54:55.769Z,2896.00
2019-05-19T05:55:55.691Z,2940.00
2019-05-19T05:56:55.619Z,2996.00
2019-05-19T05:57:55.539Z,3016.00
2019-05-19T05:58:55.458Z,3000.00
2019-05-19T05:59:55.431Z,2972.00
2019-05-19T06:00:55.304Z,2916.00
2019-05-19T06:01:55.227Z,2876.00
2019-05-19T06:02:55.148Z,2852.00
2019-05-19T06:03:55.069Z,2840.00
2019-05-19T06:04:54.987Z,2828.00
2019-05-19T06:05:54.914Z,2752.00
2019-05-19T06:06:54.834Z,2768.00
2019-05-19T06:07:54.759Z,2844.00
2019-05-19T06:08:54.684Z,2860.00
2019-05-19T06:09:54.605Z,2864.00
2019-05-19T06:10:54.529Z,2852.00
2019-05-19T06:11:54.443Z,2788.00
2019-05-19T06:12:54.378Z,2856.00
2019-05-19T06:13:54.295Z,2876.00
2019-05-19T06:14:54.218Z,2892.00
2019-05-19T06:15:54.139Z,2880.00
2019-05-19T06:16:54.062Z,2844.00
2019-05-19T06:17:54.020Z,2784.00
2019-05-19T06:18:56.683Z,2580.00
2019-05-19T06:19:53.991Z,2632.00
2019-05-19T06:20:53.759Z,2592.00
2019-05-19T06:21:53.701Z,2252.00
2019-05-19T06:22:57.013Z,2016.00
2019-05-19T06:23:53.520Z,1924.00
2019-05-19T06:24:53.443Z,1860.00
2019-05-19T06:25:53.370Z,1892.00
2019-05-19T06:26:53.290Z,1884.00
2019-05-19T06:27:53.217Z,2092.00
2019-05-19T06:28:53.134Z,2300.00
2019-05-19T06:29:53.068Z,2384.00
2019-05-19T06:30:52.984Z,2348.00
2019-05-19T06:31:52.916Z,2364.00
2019-05-19T06:32:52.823Z,2368.00
2019-05-19T06:33:52.746Z,2352.00
2019-05-19T06:34:52.693Z,2328.00
2019-05-19T06:35:52.590Z,2292.00
2019-05-19T06:36:55.189Z,2244.00
2019-05-19T06:37:52.450Z,2200.00
2019-05-19T06:38:52.361Z,2160.00
2019-05-19T06:39:52.289Z,2128.00
2019-05-19T06:40:52.210Z,2100.00
2019-05-19T06:41:52.135Z,2080.00
2019-05-19T06:42:52.056Z,2060.00
2019-05-19T06:45:36.074Z,2024.00
2019-05-19T06:46:35.976Z,2016.00
2019-05-19T06:48:42.789Z,1996.00
2019-05-19T06:49:42.874Z,1992.00
2019-05-19T06:51:48.120Z,1988.00
2019-05-19T06:52:48.034Z,1992.00
2019-05-19T06:53:47.948Z,1988.00
2019-05-19T06:54:47.892Z,1980.00
2019-05-19T06:55:47.798Z,1980.00
2019-05-19T06:56:47.858Z,1976.00
2019-05-19T06:57:47.803Z,1964.00
2019-05-19T06:58:47.808Z,1956.00
2019-05-19T06:59:47.479Z,1952.00
2019-05-19T07:00:47.410Z,1952.00
2019-05-19T07:01:47.326Z,1952.00
2019-05-19T07:02:47.252Z,1956.00
2019-05-19T07:03:47.200Z,1964.00
2019-05-19T07:04:47.100Z,1960.00
2019-05-19T07:05:47.021Z,1948.00
2019-05-19T07:06:46.966Z,1944.00
2019-05-19T07:07:46.896Z,1936.00
2019-05-19T07:08:46.791Z,1932.00
2019-05-19T07:09:57.938Z,1940.00
2019-05-19T07:10:46.666Z,1944.00
2019-05-19T07:11:46.602Z,1948.00
2019-05-19T07:12:46.541Z,1948.00
2019-05-19T07:13:46.430Z,1952.00
2019-05-19T07:14:47.302Z,1952.00
2019-05-19T07:15:46.267Z,1952.00
2019-05-19T07:16:46.191Z,1952.00
2019-05-19T07:17:46.122Z,1952.00
2019-05-19T07:18:46.166Z,1956.00
2019-05-19T07:19:45.961Z,1956.00
2019-05-19T07:20:45.910Z,1960.00
2019-05-19T07:21:45.795Z,1964.00
2019-05-19T07:22:45.722Z,1968.00
2019-05-19T07:23:45.638Z,1968.00
2019-05-19T07:24:45.675Z,1972.00
2019-05-19T07:25:45.496Z,1972.00
2019-05-19T07:26:45.408Z,1972.00
2019-05-19T07:27:45.332Z,1972.00
2019-05-19T07:28:45.257Z,1980.00
2019-05-19T07:29:45.184Z,1980.00
2019-05-19T07:30:45.105Z,1980.00
2019-05-19T07:31:45.027Z,1984.00
2019-05-19T07:32:44.952Z,1984.00
2019-05-19T07:33:44.874Z,1988.00
2019-05-19T07:34:44.796Z,1996.00
2019-05-19T07:35:44.716Z,2004.00
2019-05-19T07:36:44.642Z,1980.00
2019-05-19T07:37:44.565Z,1980.00
2019-05-19T07:38:44.485Z,1980.00
2019-05-19T07:39:44.411Z,1988.00
2019-05-19T07:40:44.354Z,1988.00
2019-05-19T07:41:44.262Z,1980.00
2019-05-19T07:42:44.195Z,1988.00
2019-05-19T07:45:34.293Z,2000.00
2019-05-19T07:46:34.129Z,2008.00
2019-05-19T07:48:41.108Z,2020.00
2019-05-19T07:49:40.848Z,2024.00
2019-05-19T07:51:47.710Z,2040.00
2019-05-19T07:52:47.616Z,2048.00
2019-05-19T07:54:55.649Z,2060.00
2019-05-19T07:55:55.334Z,2068.00
2019-05-19T07:58:02.141Z,2072.00
2019-05-19T07:59:02.103Z,2072.00
2019-05-19T08:00:59.914Z,2080.00
2019-05-19T08:01:59.899Z,2076.00
2019-05-19T08:04:06.540Z,2088.00
2019-05-19T08:05:06.540Z,2096.00
2019-05-19T08:07:13.283Z,2108.00
2019-05-19T08:08:13.247Z,2116.00
2019-05-19T08:10:20.204Z,2136.00
2019-05-19T08:11:19.917Z,2140.00
2019-05-19T08:13:26.833Z,2144.00
2019-05-19T08:14:26.643Z,2148.00
2019-05-19T08:15:26.567Z,2152.00
2019-05-19T08:16:26.500Z,2152.00
2019-05-19T08:17:26.419Z,2152.00
2019-05-19T08:18:26.364Z,2156.00
2019-05-19T08:19:26.264Z,2152.00
2019-05-19T08:20:26.185Z,2156.00
2019-05-19T08:21:26.120Z,2168.00
2019-05-19T08:22:26.040Z,2176.00
2019-05-19T08:23:25.956Z,2180.00
2019-05-19T08:24:25.875Z,2188.00
2019-05-19T08:25:25.806Z,2192.00
2019-05-19T08:26:25.727Z,2192.00
2019-05-19T08:27:25.732Z,2204.00
2019-05-19T08:28:25.572Z,2212.00
2019-05-19T08:29:25.502Z,2216.00
2019-05-19T08:30:25.422Z,2228.00
2019-05-19T08:31:25.347Z,2240.00
2019-05-19T08:32:25.285Z,2256.00
2019-05-19T08:33:25.190Z,2280.00
2019-05-19T08:34:25.115Z,2296.00
2019-05-19T08:35:25.038Z,2300.00
2019-05-19T08:36:24.980Z,2308.00
2019-05-19T08:37:24.884Z,2312.00
2019-05-19T08:38:24.816Z,2324.00
2019-05-19T08:39:24.734Z,2332.00
2019-05-19T08:40:24.657Z,2364.00
2019-05-19T08:41:24.581Z,2380.00
2019-05-19T08:42:24.520Z,2384.00
2019-05-19T08:43:24.428Z,2396.00
2019-05-19T08:44:24.354Z,2384.00
2019-05-19T08:45:24.277Z,2400.00
2019-05-19T08:46:24.204Z,2416.00
2019-05-19T08:47:24.126Z,2432.00
2019-05-19T08:48:24.047Z,2440.00
2019-05-19T08:49:23.996Z,2448.00
2019-05-19T08:50:23.896Z,2416.00
2019-05-19T08:51:23.829Z,2456.00
2019-05-19T08:52:23.743Z,2456.00
2019-05-19T08:53:23.667Z,2488.00
2019-05-19T08:54:23.591Z,2464.00
2019-05-19T08:55:23.516Z,2476.00
2019-05-19T08:56:23.438Z,2524.00
2019-05-19T08:57:23.363Z,2476.00
2019-05-19T08:58:23.298Z,2452.00
2019-05-19T08:59:23.211Z,2428.00
2019-05-19T09:01:55.169Z,2412.00
2019-05-19T09:02:55.079Z,2504.00
2019-05-19T09:04:59.511Z,2572.00
2019-05-19T09:05:59.323Z,2564.00
2019-05-19T09:06:59.248Z,2560.00
2019-05-19T09:07:59.280Z,2596.00
2019-05-19T09:08:59.225Z,2768.00
2019-05-19T09:09:59.127Z,2864.00
2019-05-19T09:10:59.054Z,2932.00
2019-05-19T09:11:58.974Z,2976.00
2019-05-19T09:12:58.898Z,3000.00
2019-05-19T09:13:58.823Z,2988.00
2019-05-19T09:14:58.747Z,2964.00
2019-05-19T09:15:58.672Z,2904.00
2019-05-19T09:16:58.598Z,2924.00
2019-05-19T09:17:58.517Z,2944.00
2019-05-19T09:18:58.448Z,2972.00
2019-05-19T09:19:58.369Z,2976.00
2019-05-19T09:20:58.292Z,3024.00
2019-05-19T09:21:58.246Z,3056.00
2019-05-19T09:22:58.142Z,3088.00
2019-05-19T09:23:58.066Z,3152.00
2019-05-19T09:24:57.991Z,3196.00
2019-05-19T09:25:57.915Z,3288.00
2019-05-19T09:26:57.840Z,3264.00
2019-05-19T09:27:57.763Z,3308.00
2019-05-19T09:28:57.687Z,3444.00
2019-05-19T09:29:57.612Z,3392.00
2019-05-19T09:30:57.537Z,3364.00
2019-05-19T09:31:57.464Z,3280.00
2019-05-19T09:32:57.385Z,3308.00
2019-05-19T09:33:57.386Z,3388.00
2019-05-19T09:34:57.233Z,3424.00
2019-05-19T09:35:57.162Z,3440.00
2019-05-19T09:36:57.085Z,3452.00
2019-05-19T09:37:57.012Z,3572.00
2019-05-19T09:38:56.934Z,3664.00
2019-05-19T09:39:56.870Z,3728.00
2019-05-19T09:40:56.786Z,3788.00
2019-05-19T09:41:56.603Z,3792.00
2019-05-19T09:42:56.642Z,3800.00
2019-05-19T09:43:56.588Z,3808.00
2019-05-19T09:44:56.482Z,3836.00
2019-05-19T09:45:56.406Z,3768.00
2019-05-19T09:46:56.326Z,3772.00
2019-05-19T09:47:56.255Z,3740.00
2019-05-19T09:48:56.190Z,3752.00
2019-05-19T09:49:56.105Z,3672.00
2019-05-19T09:50:56.141Z,3632.00
2019-05-19T09:51:55.954Z,3632.00
2019-05-19T09:52:55.877Z,3660.00
2019-05-19T09:53:55.810Z,3688.00
2019-05-19T09:54:55.732Z,3668.00
2019-05-19T09:55:55.655Z,3628.00
2019-05-19T09:56:55.580Z,3596.00
2019-05-19T09:57:55.517Z,3572.00
2019-05-19T09:58:55.428Z,3548.00
2019-05-19T09:59:55.356Z,3536.00
2019-05-19T10:00:55.177Z,3528.00
2019-05-19T10:01:55.211Z,3548.00
2019-05-19T10:02:55.132Z,3592.00
2019-05-19T10:03:55.057Z,3624.00
2019-05-19T10:04:54.985Z,3680.00
2019-05-19T10:05:54.903Z,3804.00
2019-05-19T10:06:54.835Z,3944.00
2019-05-19T10:07:54.757Z,4044.00
2019-05-19T10:08:54.681Z,4140.00
2019-05-19T10:09:54.633Z,4420.00
2019-05-19T10:10:54.530Z,4580.00
2019-05-19T10:11:54.456Z,4424.00
2019-05-19T10:12:54.382Z,4752.00
2019-05-19T10:13:54.306Z,5060.00
2019-05-19T10:14:54.125Z,5288.00
2019-05-19T10:15:54.065Z,5492.00
2019-05-19T10:16:54.078Z,5500.00
2019-05-19T10:17:53.902Z,5488.00
2019-05-19T10:18:53.834Z,5676.00
2019-05-19T10:19:53.856Z,5808.00
2019-05-19T10:20:53.690Z,5680.00
2019-05-19T10:21:53.710Z,5812.00
2019-05-19T10:22:53.634Z,5968.00
2019-05-19T10:23:53.464Z,5952.00
2019-05-19T10:25:04.478Z,5960.00
2019-05-19T10:25:53.410Z,6068.00
2019-05-19T10:26:53.231Z,5972.00
2019-05-19T10:27:53.261Z,6148.00
2019-05-19T10:28:53.189Z,6236.00
2019-05-19T10:29:53.127Z,6492.00
2019-05-19T10:30:52.942Z,6572.00
2019-05-19T10:31:54.486Z,6600.00
2019-05-19T10:32:52.900Z,6648.00
2019-05-19T10:33:52.715Z,6492.00
2019-05-19T10:34:52.746Z,6264.00
2019-05-19T10:35:52.589Z,5980.00
2019-05-19T10:36:52.491Z,6052.00
2019-05-19T10:37:52.417Z,6204.00
2019-05-19T10:38:52.448Z,6028.00
2019-05-19T10:39:52.386Z,6064.00
2019-05-19T10:40:52.299Z,5780.00
2019-05-19T10:41:52.127Z,6064.00
2019-05-19T10:42:52.055Z,5924.00
2019-05-19T10:43:52.078Z,6192.00
2019-05-19T10:44:52.010Z,6024.00
2019-05-19T10:45:51.827Z,6276.00
2019-05-19T10:46:51.860Z,6532.00
2019-05-19T10:47:51.784Z,6716.00
2019-05-19T10:48:51.615Z,6864.00
2019-05-19T10:49:51.638Z,6964.00
2019-05-19T10:50:51.562Z,6968.00
2019-05-19T10:51:51.392Z,6988.00
2019-05-19T10:52:51.417Z,7008.00
2019-05-19T10:53:51.344Z,6992.00
2019-05-19T10:54:51.268Z,7112.00
2019-05-19T10:55:51.202Z,6924.00
2019-05-19T10:56:51.123Z,7200.00
2019-05-19T10:57:51.047Z,7304.00
2019-05-19T10:58:50.979Z,7324.00
2019-05-19T10:59:50.900Z,7676.00
2019-05-19T11:00:50.827Z,7736.00
2019-05-19T11:01:50.757Z,7468.00
2019-05-19T11:02:50.684Z,7044.00
2019-05-19T11:03:50.613Z,7144.00
2019-05-19T11:04:50.532Z,7816.00
2019-05-19T11:05:50.463Z,7812.00
2019-05-19T11:06:50.393Z,7708.00
2019-05-19T11:07:50.319Z,7220.00
2019-05-19T11:08:50.245Z,6984.00
2019-05-19T11:09:50.174Z,6792.00
2019-05-19T11:10:50.100Z,6272.00
2019-05-19T11:11:49.930Z,6236.00
2019-05-19T11:12:49.959Z,6032.00
2019-05-19T11:13:49.882Z,5956.00
2019-05-19T11:14:49.711Z,5952.00
2019-05-19T11:15:49.734Z,5956.00
2019-05-19T11:16:49.663Z,6000.00
2019-05-19T11:17:49.589Z,6064.00
2019-05-19T11:18:49.518Z,6128.00
2019-05-19T11:19:49.447Z,6156.00
2019-05-19T11:20:49.270Z,6156.00
2019-05-19T11:21:49.302Z,6164.00
2019-05-19T11:22:49.133Z,6192.00
2019-05-19T11:23:49.052Z,6224.00
2019-05-19T11:24:48.980Z,6268.00
2019-05-19T11:25:51.499Z,6324.00
2019-05-19T11:26:48.938Z,6348.00
2019-05-19T11:27:48.864Z,6360.00
2019-05-19T11:28:48.792Z,6380.00
2019-05-19T11:29:48.615Z,6408.00
2019-05-19T11:30:48.653Z,6412.00
2019-05-19T11:31:48.476Z,6448.00
2019-05-19T11:32:48.397Z,6500.00
2019-05-19T11:33:48.327Z,6568.00
2019-05-19T11:34:48.257Z,6632.00
2019-05-19T11:35:48.282Z,6708.00
2019-05-19T11:36:48.212Z,6756.00
2019-05-19T11:37:48.043Z,6800.00
2019-05-19T11:38:48.068Z,6888.00
2019-05-19T11:39:47.888Z,6956.00
2019-05-19T11:40:47.927Z,7036.00
2019-05-19T11:41:47.855Z,7148.00
2019-05-19T11:42:47.783Z,7320.00
2019-05-19T11:43:47.604Z,7496.00
2019-05-19T11:44:47.635Z,7616.00
2019-05-19T11:45:47.460Z,7792.00
2019-05-19T11:46:47.521Z,7860.00
2019-05-19T11:47:47.417Z,7956.00
2019-05-19T11:48:47.243Z,8104.00
2019-05-19T11:49:47.170Z,8276.00
2019-05-19T11:50:47.205Z,8328.00
2019-05-19T11:51:47.133Z,8572.00
2019-05-19T11:52:47.060Z,8780.00
2019-05-19T11:53:46.994Z,8824.00
2019-05-19T11:54:46.815Z,8976.00
2019-05-19T11:55:46.758Z,9192.00
2019-05-19T11:56:46.779Z,9500.00
2019-05-19T11:57:46.705Z,10128.00
2019-05-19T11:58:46.535Z,25760.00
2019-05-19T11:59:46.459Z,63136.00
2019-05-19T12:00:46.493Z,94016.00
2019-05-19T12:01:46.317Z,101248.00
2019-05-19T12:02:46.362Z,97792.00
2019-05-19T12:03:46.182Z,104800.00
2019-05-19T12:04:46.220Z,108544.00
2019-05-19T12:05:46.154Z,110080.00
2019-05-19T12:06:45.984Z,106496.00
2019-05-19T12:07:45.917Z,109472.00
2019-05-19T12:08:45.961Z,110656.00
2019-05-19T12:09:45.896Z,113760.00
2019-05-19T12:10:45.733Z,113472.00
2019-05-19T12:11:45.768Z,117792.00
2019-05-19T12:12:45.711Z,113824.00
2019-05-19T12:13:45.644Z,109152.00
2019-05-19T12:14:45.504Z,106240.00
2019-05-19T12:15:45.528Z,114880.00
2019-05-19T12:16:45.358Z,114304.00
2019-05-19T12:17:45.407Z,113568.00
2019-05-19T12:18:45.243Z,112608.00
2019-05-19T12:19:45.186Z,115200.00
2019-05-19T12:20:45.130Z,111040.00
2019-05-19T12:21:45.182Z,113376.00
2019-05-19T12:22:45.113Z,112928.00
2019-05-19T12:23:44.961Z,114624.00
2019-05-19T12:24:44.997Z,113664.00
2019-05-19T12:25:44.953Z,119008.00
2019-05-19T12:26:44.785Z,118752.00
2019-05-19T12:27:44.830Z,128768.00
2019-05-19T12:28:44.792Z,129536.00
2019-05-19T12:29:44.618Z,126784.00
2019-05-19T12:30:44.578Z,122720.00
2019-05-19T12:31:44.617Z,126592.00
2019-05-19T12:32:44.555Z,126496.00
2019-05-19T12:33:51.973Z,116832.00
2019-05-19T12:34:44.445Z,112352.00
2019-05-19T12:35:44.390Z,114560.00
2019-05-19T12:36:44.231Z,115968.00
2019-05-19T12:37:44.285Z,118176.00
2019-05-19T12:38:44.241Z,109760.00
2019-05-19T12:39:44.172Z,113408.00
2019-05-19T12:40:44.121Z,112064.00
2019-05-19T12:41:44.070Z,112960.00
2019-05-19T12:42:44.016Z,111200.00
2019-05-19T12:43:43.959Z,108864.00