createdAt,value
2022-11-20T00:00:15.147Z,11.20
2022-11-20T00:01:15.146Z,10.70
2022-11-20T00:02:15.163Z,11.10
2022-11-20T00:03:15.128Z,10.80
2022-11-20T00:04:15.107Z,10.00
2022-11-20T00:05:15.082Z,10.50
2022-11-20T00:06:15.058Z,9.90
2022-11-20T00:07:15.125Z,11.40
2022-11-20T00:08:15.019Z,11.10
2022-11-20T00:09:15.065Z,10.50
2022-11-20T00:10:15.033Z,10.80
2022-11-20T00:11:16.275Z,10.40
2022-11-20T00:12:14.990Z,10.40
2022-11-20T00:13:14.997Z,11.10
2022-11-20T00:14:14.944Z,11.20
2022-11-20T00:15:14.969Z,10.30
2022-11-20T00:16:14.972Z,10.20
2022-11-20T00:17:14.925Z,11.60
2022-11-20T00:18:14.898Z,10.70
2022-11-20T00:19:14.921Z,10.30
2022-11-20T00:20:14.867Z,11.20
2022-11-20T00:21:14.880Z,10.20
2022-11-20T00:22:14.868Z,10.50
2022-11-20T00:23:14.847Z,10.10
2022-11-20T00:24:14.816Z,9.80
2022-11-20T00:25:14.825Z,10.00
2022-11-20T00:26:14.797Z,9.70
2022-11-20T00:27:14.805Z,10.00
2022-11-20T00:28:14.793Z,10.70
2022-11-20T00:29:14.794Z,10.30
2022-11-20T00:30:15.137Z,10.40
2022-11-20T00:31:14.753Z,10.70
2022-11-20T00:32:14.714Z,11.00
2022-11-20T00:33:14.715Z,11.40
2022-11-20T00:34:14.718Z,9.80
2022-11-20T00:35:14.745Z,10.00
2022-11-20T00:36:14.654Z,10.40
2022-11-20T00:37:14.666Z,10.80
2022-11-20T00:38:14.652Z,10.30
2022-11-20T00:39:14.645Z,10.70
2022-11-20T00:40:14.807Z,10.20
2022-11-20T00:41:14.647Z,9.90
2022-11-20T00:42:14.581Z,11.30
2022-11-20T00:43:14.715Z,10.50
2022-11-20T00:44:14.553Z,10.00
2022-11-20T00:45:14.568Z,10.00
2022-11-20T00:46:14.653Z,10.70
2022-11-20T00:47:14.553Z,11.00
2022-11-20T00:48:14.501Z,11.30
2022-11-20T00:49:14.535Z,10.20
2022-11-20T00:50:14.469Z,9.60
2022-11-20T00:51:14.487Z,10.90
2022-11-20T00:52:14.515Z,9.80
2022-11-20T00:53:14.483Z,9.90
2022-11-20T00:54:14.430Z,10.10
2022-11-20T00:55:14.476Z,9.90
2022-11-20T00:56:14.399Z,10.20
2022-11-20T00:57:14.406Z,10.10
2022-11-20T00:58:14.604Z,10.60
2022-11-20T00:59:14.390Z,9.80
2022-11-20T01:00:14.343Z,10.70
2022-11-20T01:01:14.409Z,11.50
2022-11-20T01:02:14.312Z,10.20
2022-11-20T01:03:14.367Z,9.80
2022-11-20T01:04:14.286Z,10.00
2022-11-20T01:05:14.297Z,9.60
2022-11-20T01:06:14.329Z,10.40
2022-11-20T01:07:14.342Z,9.80
2022-11-20T01:08:14.288Z,10.30
2022-11-20T01:09:14.309Z,10.00
2022-11-20T01:10:14.224Z,9.50
2022-11-20T01:11:14.228Z,9.80
2022-11-20T01:12:14.206Z,9.20
2022-11-20T01:13:14.185Z,9.50
2022-11-20T01:14:14.217Z,9.00
2022-11-20T01:15:14.169Z,9.50
2022-11-20T01:16:14.128Z,9.10
2022-11-20T01:17:14.149Z,9.10
2022-11-20T01:18:14.134Z,9.00
2022-11-20T01:19:17.733Z,8.70
2022-11-20T01:20:14.130Z,9.30
2022-11-20T01:21:14.107Z,8.90
2022-11-20T01:22:14.057Z,9.90
2022-11-20T01:23:14.163Z,8.80
2022-11-20T01:24:14.045Z,8.80
2022-11-20T01:25:14.089Z,8.90
2022-11-20T01:26:14.014Z,8.80
2022-11-20T01:27:14.063Z,7.80
2022-11-20T01:28:13.983Z,8.40
2022-11-20T01:29:14.012Z,8.80
2022-11-20T01:30:13.946Z,7.80
2022-11-20T01:32:30.618Z,8.20
2022-11-20T01:33:31.557Z,8.00
2022-11-20T01:34:31.564Z,7.90
2022-11-20T01:35:31.540Z,7.80
2022-11-20T01:36:31.582Z,8.20
2022-11-20T01:37:31.568Z,8.50
2022-11-20T01:38:31.515Z,8.00
2022-11-20T01:39:31.529Z,7.70
2022-11-20T01:40:31.513Z,7.60
2022-11-20T01:41:31.459Z,7.70
2022-11-20T01:42:31.494Z,8.10
2022-11-20T01:43:31.425Z,7.60
2022-11-20T01:44:31.447Z,7.10
2022-11-20T01:45:31.423Z,7.80
2022-11-20T01:46:31.416Z,8.00
2022-11-20T01:47:31.439Z,7.40
2022-11-20T01:48:31.426Z,7.30
2022-11-20T01:49:31.369Z,6.80
2022-11-20T01:50:31.389Z,6.80
2022-11-20T01:51:31.393Z,6.80
2022-11-20T01:52:31.332Z,7.20
2022-11-20T01:53:31.345Z,7.30
2022-11-20T01:54:31.307Z,7.00
2022-11-20T01:55:31.300Z,7.20
2022-11-20T01:56:31.285Z,6.90
2022-11-20T01:57:31.285Z,7.10
2022-11-20T01:58:31.296Z,7.20
2022-11-20T01:59:31.230Z,7.20
2022-11-20T02:00:31.240Z,7.50
2022-11-20T02:01:31.287Z,7.20
2022-11-20T02:02:31.206Z,7.50
2022-11-20T02:03:31.176Z,7.70
2022-11-20T02:04:31.214Z,8.20
2022-11-20T02:05:31.138Z,7.20
2022-11-20T02:06:31.167Z,7.40
2022-11-20T02:07:31.203Z,7.40
2022-11-20T02:08:31.134Z,7.20
2022-11-20T02:09:31.125Z,7.70
2022-11-20T02:10:31.095Z,7.50
2022-11-20T02:11:31.068Z,7.70
2022-11-20T02:12:31.092Z,7.60
2022-11-20T02:13:31.044Z,7.50
2022-11-20T02:14:31.040Z,8.00
2022-11-20T02:15:31.067Z,8.10
2022-11-20T02:16:31.020Z,7.70
2022-11-20T02:17:31.024Z,7.00
2022-11-20T02:18:31.004Z,7.60
2022-11-20T02:19:30.996Z,7.60
2022-11-20T02:20:30.967Z,8.60
2022-11-20T02:21:30.983Z,7.80
2022-11-20T02:22:30.944Z,7.40
2022-11-20T02:23:30.912Z,7.80
2022-11-20T02:24:30.937Z,7.50
2022-11-20T02:25:30.975Z,7.90
2022-11-20T02:26:30.904Z,7.40
2022-11-20T02:27:30.853Z,7.40
2022-11-20T02:28:30.872Z,7.40
2022-11-20T02:29:30.835Z,7.30
2022-11-20T02:30:30.975Z,7.60
2022-11-20T02:31:30.827Z,7.40
2022-11-20T02:32:30.873Z,7.20
2022-11-20T02:33:30.781Z,7.20
2022-11-20T02:34:30.779Z,7.50
2022-11-20T02:35:30.861Z,7.20
2022-11-20T02:36:30.806Z,7.40
2022-11-20T02:37:30.743Z,7.80
2022-11-20T02:38:30.732Z,7.70
2022-11-20T02:39:30.700Z,7.00
2022-11-20T02:40:30.702Z,7.60
2022-11-20T02:41:30.791Z,6.80
2022-11-20T02:42:30.695Z,6.90
2022-11-20T02:43:30.666Z,7.10
2022-11-20T02:44:30.675Z,7.40
2022-11-20T02:45:30.617Z,7.00
2022-11-20T02:46:30.746Z,6.80
2022-11-20T02:47:30.638Z,6.80
2022-11-20T02:48:33.837Z,7.30
2022-11-20T02:49:30.576Z,7.40
2022-11-20T02:50:30.580Z,7.40
2022-11-20T02:51:30.629Z,7.30
2022-11-20T02:52:30.604Z,6.90
2022-11-20T02:53:30.519Z,6.90
2022-11-20T02:54:30.538Z,7.20
2022-11-20T02:55:30.495Z,6.90
2022-11-20T02:56:30.521Z,6.40
2022-11-20T02:57:30.472Z,6.30
2022-11-20T02:58:30.494Z,6.40
2022-11-20T02:59:30.440Z,7.00
2022-11-20T03:00:30.469Z,6.60
2022-11-20T03:01:30.482Z,6.60
2022-11-20T03:02:30.438Z,6.10
2022-11-20T03:03:30.413Z,6.30
2022-11-20T03:04:30.418Z,5.80
2022-11-20T03:05:30.372Z,6.40
2022-11-20T03:06:30.373Z,6.20
2022-11-20T03:07:30.386Z,6.00
2022-11-20T03:08:30.423Z,6.10
2022-11-20T03:09:30.348Z,5.90
2022-11-20T03:10:30.319Z,5.60
2022-11-20T03:11:30.301Z,5.60
2022-11-20T03:12:30.301Z,6.00
2022-11-20T03:13:30.327Z,6.50
2022-11-20T03:14:30.285Z,6.50
2022-11-20T03:15:30.229Z,6.80
2022-11-20T03:16:30.321Z,6.00
2022-11-20T03:17:30.223Z,5.80
2022-11-20T03:18:30.241Z,6.50
2022-11-20T03:19:30.186Z,6.30
2022-11-20T03:20:30.221Z,6.20
2022-11-20T03:21:30.158Z,6.10
2022-11-20T03:22:30.156Z,6.90
2022-11-20T03:23:30.122Z,6.30
2022-11-20T03:24:30.156Z,6.20
2022-11-20T03:25:30.146Z,6.20
2022-11-20T03:26:30.109Z,7.10
2022-11-20T03:27:30.076Z,6.50
2022-11-20T03:28:30.096Z,6.00
2022-11-20T03:29:30.167Z,6.10
2022-11-20T03:30:30.948Z,5.90
2022-11-20T03:31:30.051Z,6.20
2022-11-20T03:32:30.037Z,6.00
2022-11-20T03:33:29.995Z,6.40
2022-11-20T03:34:30.024Z,5.90
2022-11-20T03:35:29.983Z,6.00
2022-11-20T03:36:30.021Z,5.90
2022-11-20T03:37:29.953Z,6.10
2022-11-20T03:38:30.054Z,6.00
2022-11-20T03:39:29.914Z,5.70
2022-11-20T03:40:29.954Z,5.80
2022-11-20T03:41:29.911Z,6.00
2022-11-20T03:42:29.931Z,6.10
2022-11-20T03:43:29.877Z,5.90
2022-11-20T03:44:29.871Z,6.00
2022-11-20T03:45:29.865Z,6.20
2022-11-20T03:46:29.839Z,6.20
2022-11-20T03:47:29.841Z,6.20
2022-11-20T03:48:29.877Z,6.00
2022-11-20T03:49:29.788Z,6.30
2022-11-20T03:50:29.786Z,6.60
2022-11-20T03:51:29.769Z,6.30
2022-11-20T03:52:29.763Z,6.90
2022-11-20T03:53:29.752Z,6.20
2022-11-20T03:54:29.743Z,6.80
2022-11-20T03:55:29.711Z,6.90
2022-11-20T03:56:29.719Z,7.40
2022-11-20T03:57:29.673Z,6.40
2022-11-20T03:58:29.721Z,6.30
2022-11-20T03:59:29.655Z,6.60
2022-11-20T04:00:29.668Z,6.40
2022-11-20T04:01:29.721Z,7.20
2022-11-20T04:02:29.627Z,6.40
2022-11-20T04:03:29.595Z,6.70
2022-11-20T04:04:29.681Z,6.50
2022-11-20T04:05:29.566Z,6.80
2022-11-20T04:06:29.593Z,6.60
2022-11-20T04:07:29.665Z,7.00
2022-11-20T04:08:29.562Z,6.50
2022-11-20T04:09:29.555Z,7.30
2022-11-20T04:10:29.531Z,6.40
2022-11-20T04:11:29.491Z,6.60
2022-11-20T04:12:29.498Z,6.90
2022-11-20T04:13:29.470Z,6.50
2022-11-20T04:14:29.472Z,6.70
2022-11-20T04:15:31.509Z,6.40
2022-11-20T04:16:29.457Z,6.40
2022-11-20T04:17:29.410Z,6.60
2022-11-20T04:18:29.424Z,6.40
2022-11-20T04:19:29.389Z,6.20
2022-11-20T04:20:29.430Z,6.40
2022-11-20T04:21:29.369Z,6.30
2022-11-20T04:22:29.432Z,6.50
2022-11-20T04:23:29.335Z,6.90
2022-11-20T04:24:29.364Z,6.90
2022-11-20T04:25:29.311Z,6.70
2022-11-20T04:26:29.361Z,6.40
2022-11-20T04:27:29.280Z,7.10
2022-11-20T04:28:29.305Z,6.90
2022-11-20T04:29:29.270Z,7.20
2022-11-20T04:30:29.262Z,7.10
2022-11-20T04:31:29.296Z,6.70
2022-11-20T04:32:29.250Z,6.70
2022-11-20T04:33:33.843Z,7.20
2022-11-20T04:34:29.223Z,6.40
2022-11-20T04:35:29.213Z,6.90
2022-11-20T04:36:29.196Z,7.00
2022-11-20T04:37:29.183Z,7.10
2022-11-20T04:38:29.200Z,8.30
2022-11-20T04:39:29.139Z,6.20
2022-11-20T04:40:29.132Z,6.80
2022-11-20T04:41:29.129Z,6.10
2022-11-20T04:42:29.117Z,6.40
2022-11-20T04:43:29.107Z,6.70
2022-11-20T04:44:29.090Z,6.10
2022-11-20T04:45:29.076Z,6.80
2022-11-20T04:46:29.037Z,8.40
2022-11-20T04:47:29.061Z,7.50
2022-11-20T04:48:29.083Z,6.50
2022-11-20T04:49:29.059Z,7.20
2022-11-20T04:50:28.985Z,7.20
2022-11-20T04:51:29.003Z,7.80
2022-11-20T04:52:28.975Z,7.70
2022-11-20T04:53:28.993Z,8.90
2022-11-20T04:54:28.977Z,7.90
2022-11-20T04:55:28.952Z,9.00
2022-11-20T04:56:28.907Z,8.30
2022-11-20T04:57:28.946Z,8.30
2022-11-20T04:58:28.876Z,8.90
2022-11-20T04:59:28.924Z,9.00
2022-11-20T05:00:28.896Z,9.00
2022-11-20T05:01:28.943Z,8.80
2022-11-20T05:02:28.841Z,9.90
2022-11-20T05:03:28.840Z,8.30
2022-11-20T05:04:28.873Z,10.30
2022-11-20T05:05:28.819Z,10.10
2022-11-20T05:06:28.779Z,10.60
2022-11-20T05:07:28.849Z,13.60
2022-11-20T05:08:28.757Z,12.90
2022-11-20T05:09:28.767Z,9.50
2022-11-20T05:10:28.763Z,10.20
2022-11-20T05:11:28.746Z,9.80
2022-11-20T05:12:28.693Z,9.70
2022-11-20T05:13:28.715Z,10.70
2022-11-20T05:14:28.668Z,10.20
2022-11-20T05:15:28.709Z,9.50
2022-11-20T05:16:28.672Z,9.60
2022-11-20T05:17:28.652Z,9.80
2022-11-20T05:18:28.630Z,10.30
2022-11-20T05:19:28.651Z,11.50
2022-11-20T05:20:28.609Z,10.80
2022-11-20T05:21:28.633Z,11.70
2022-11-20T05:22:28.596Z,11.60
2022-11-20T05:23:28.579Z,10.30
2022-11-20T05:24:28.546Z,13.30
2022-11-20T05:25:28.555Z,10.10
2022-11-20T05:26:28.567Z,9.50
2022-11-20T05:27:28.519Z,10.40
2022-11-20T05:28:28.486Z,11.80
2022-11-20T05:29:28.499Z,8.80
2022-11-20T05:30:28.463Z,9.20
2022-11-20T05:31:28.640Z,8.80
2022-11-20T05:32:28.518Z,8.70
2022-11-20T05:33:28.445Z,8.70
2022-11-20T05:34:28.412Z,8.40
2022-11-20T05:35:28.417Z,8.30
2022-11-20T05:36:28.397Z,7.30
2022-11-20T05:37:28.421Z,8.10
2022-11-20T05:38:28.356Z,8.30
2022-11-20T05:39:28.402Z,7.90
2022-11-20T05:40:28.323Z,7.20
2022-11-20T05:41:28.345Z,8.10
2022-11-20T05:42:28.337Z,8.10
2022-11-20T05:43:28.347Z,8.80
2022-11-20T05:44:28.269Z,9.20
2022-11-20T05:45:28.331Z,8.30
2022-11-20T05:46:29.421Z,9.00
2022-11-20T05:47:28.258Z,9.00
2022-11-20T05:48:28.291Z,9.60
2022-11-20T05:49:28.246Z,9.60
2022-11-20T05:50:28.195Z,10.50
2022-11-20T05:51:28.279Z,9.80
2022-11-20T05:52:28.177Z,10.10
2022-11-20T05:53:28.187Z,9.50
2022-11-20T05:54:28.194Z,10.80
2022-11-20T05:55:28.170Z,10.00
2022-11-20T05:56:28.130Z,10.20
2022-11-20T05:57:28.183Z,9.80
2022-11-20T05:58:28.093Z,10.00
2022-11-20T05:59:28.139Z,9.80
2022-11-20T06:00:28.082Z,10.00
2022-11-20T06:01:28.083Z,11.00
2022-11-20T06:02:28.084Z,10.30
2022-11-20T06:03:28.053Z,10.10
2022-11-20T06:04:28.013Z,10.10
2022-11-20T06:05:28.053Z,9.60
2022-11-20T06:06:27.987Z,10.80
2022-11-20T06:07:28.053Z,10.20
2022-11-20T06:08:27.972Z,10.40
2022-11-20T06:09:27.988Z,10.90
2022-11-20T06:10:27.971Z,9.70
2022-11-20T06:11:27.956Z,11.10
2022-11-20T06:12:27.917Z,11.00
2022-11-20T06:13:27.929Z,11.00
2022-11-20T06:14:27.930Z,10.40
2022-11-20T06:15:27.888Z,11.10
2022-11-20T06:16:27.897Z,11.10
2022-11-20T06:17:27.881Z,11.00
2022-11-20T06:18:27.833Z,10.90
2022-11-20T06:19:27.838Z,11.50
2022-11-20T06:20:27.811Z,11.00
2022-11-20T06:21:27.855Z,11.20
2022-11-20T06:22:27.781Z,10.50
2022-11-20T06:23:27.816Z,11.80
2022-11-20T06:24:27.812Z,11.20
2022-11-20T06:25:27.709Z,11.80
2022-11-20T06:26:27.699Z,11.70
2022-11-20T06:27:27.747Z,11.40
2022-11-20T06:28:27.696Z,11.40
2022-11-20T06:29:32.601Z,11.40
2022-11-20T06:30:27.685Z,11.60
2022-11-20T06:31:27.642Z,11.00
2022-11-20T06:32:27.635Z,11.20
2022-11-20T06:33:27.634Z,11.90
2022-11-20T06:34:27.568Z,11.80
2022-11-20T06:35:27.576Z,12.30
2022-11-20T06:36:27.701Z,12.20
2022-11-20T06:37:27.544Z,11.30
2022-11-20T06:38:27.543Z,11.80
2022-11-20T06:39:27.570Z,11.70
2022-11-20T06:40:27.488Z,11.60
2022-11-20T06:41:27.509Z,11.30
2022-11-20T06:42:27.467Z,11.30
2022-11-20T06:43:27.510Z,11.00
2022-11-20T06:44:27.493Z,11.90
2022-11-20T06:45:27.448Z,12.50
2022-11-20T06:46:27.407Z,12.20
2022-11-20T06:47:27.432Z,11.80
2022-11-20T06:48:27.382Z,12.30
2022-11-20T06:49:27.431Z,10.90
2022-11-20T06:50:27.369Z,12.10
2022-11-20T06:51:27.365Z,11.40
2022-11-20T06:52:27.350Z,11.70
2022-11-20T06:53:27.349Z,11.50
2022-11-20T06:54:27.344Z,11.60
2022-11-20T06:55:27.319Z,11.30
2022-11-20T06:56:27.290Z,11.50
2022-11-20T06:57:27.289Z,11.20
2022-11-20T06:58:27.252Z,10.40
2022-11-20T06:59:27.296Z,11.10
2022-11-20T07:00:27.475Z,11.10
2022-11-20T07:01:27.315Z,9.80
2022-11-20T07:02:27.210Z,10.90
2022-11-20T07:03:27.211Z,10.30
2022-11-20T07:04:27.174Z,10.60
2022-11-20T07:05:27.252Z,9.80
2022-11-20T07:06:27.155Z,10.30
2022-11-20T07:07:27.180Z,10.40
2022-11-20T07:08:27.156Z,9.60
2022-11-20T07:09:27.599Z,9.80
2022-11-20T07:10:27.173Z,8.90
2022-11-20T07:11:27.293Z,9.40
2022-11-20T07:12:27.067Z,9.60
2022-11-20T07:13:27.079Z,9.30
2022-11-20T07:14:27.042Z,9.30
2022-11-20T07:15:27.062Z,8.30
2022-11-20T07:16:27.061Z,9.40
2022-11-20T07:17:27.040Z,8.90
2022-11-20T07:18:26.995Z,8.60
2022-11-20T07:19:27.006Z,7.30
2022-11-20T07:20:26.962Z,7.30
2022-11-20T07:21:27.007Z,7.70
2022-11-20T07:22:26.992Z,8.10
2022-11-20T07:23:26.990Z,7.50
2022-11-20T07:24:26.963Z,7.40
2022-11-20T07:25:26.949Z,7.20
2022-11-20T07:26:26.888Z,7.80
2022-11-20T07:27:26.946Z,7.50
2022-11-20T07:28:26.882Z,7.80
2022-11-20T07:29:26.873Z,7.80
2022-11-20T07:30:26.832Z,8.20
2022-11-20T07:31:26.885Z,7.60
2022-11-20T07:32:26.808Z,7.50
2022-11-20T07:33:26.849Z,7.80
2022-11-20T07:34:26.848Z,7.80
2022-11-20T07:35:26.804Z,7.60
2022-11-20T07:36:26.792Z,7.90
2022-11-20T07:37:26.800Z,8.50
2022-11-20T07:38:26.799Z,8.00
2022-11-20T07:39:26.756Z,7.90
2022-11-20T07:40:26.730Z,7.70
2022-11-20T07:41:26.760Z,8.20
2022-11-20T07:42:26.677Z,7.40
2022-11-20T07:43:26.687Z,7.50
2022-11-20T07:44:26.714Z,8.50
2022-11-20T07:45:26.669Z,8.60
2022-11-20T07:46:26.628Z,8.10
2022-11-20T07:47:26.688Z,8.00
2022-11-20T07:48:26.608Z,8.30
2022-11-20T07:49:26.644Z,8.60
2022-11-20T07:50:26.678Z,7.80
2022-11-20T07:51:26.584Z,8.00
2022-11-20T07:52:26.545Z,8.20
2022-11-20T07:53:26.603Z,8.30
2022-11-20T07:54:26.520Z,7.90
2022-11-20T07:55:26.562Z,7.70
2022-11-20T07:56:26.539Z,8.40
2022-11-20T07:57:28.443Z,8.40
2022-11-20T07:58:26.476Z,8.20
2022-11-20T07:59:26.525Z,7.80
2022-11-20T08:00:26.757Z,7.80
2022-11-20T08:01:26.453Z,7.70
2022-11-20T08:02:26.446Z,8.10
2022-11-20T08:03:26.431Z,8.50
2022-11-20T08:04:26.402Z,8.20
2022-11-20T08:05:26.414Z,8.70
2022-11-20T08:06:26.415Z,8.10
2022-11-20T08:07:26.409Z,7.90
2022-11-20T08:08:26.343Z,7.30
2022-11-20T08:09:26.352Z,7.80
2022-11-20T08:10:26.319Z,8.10
2022-11-20T08:11:26.377Z,7.80
2022-11-20T08:12:26.301Z,8.00
2022-11-20T08:13:26.318Z,7.80
2022-11-20T08:14:26.275Z,7.60
2022-11-20T08:15:26.283Z,8.20
2022-11-20T08:16:26.235Z,8.00
2022-11-20T08:17:26.273Z,7.70
2022-11-20T08:18:33.527Z,7.10
2022-11-20T08:19:26.240Z,8.00
2022-11-20T08:20:26.191Z,7.70
2022-11-20T08:21:26.201Z,7.10
2022-11-20T08:22:26.239Z,7.50
2022-11-20T08:23:26.165Z,7.30
2022-11-20T08:24:26.142Z,7.50
2022-11-20T08:25:26.172Z,7.40
2022-11-20T08:26:26.122Z,7.50
2022-11-20T08:27:26.129Z,7.10
2022-11-20T08:28:26.136Z,6.60
2022-11-20T08:29:26.097Z,7.00
2022-11-20T08:30:26.063Z,7.50
2022-11-20T08:31:26.107Z,6.70
2022-11-20T08:32:26.049Z,7.10
2022-11-20T08:33:26.077Z,7.00
2022-11-20T08:34:26.075Z,6.90
2022-11-20T08:35:26.016Z,6.60
2022-11-20T08:36:26.049Z,6.40
2022-11-20T08:37:26.219Z,6.70
2022-11-20T08:38:25.980Z,6.40
2022-11-20T08:39:26.155Z,7.00
2022-11-20T08:40:25.938Z,6.40
2022-11-20T08:41:25.973Z,6.10
2022-11-20T08:42:25.902Z,6.30
2022-11-20T08:43:26.088Z,7.00
2022-11-20T08:44:25.924Z,6.30
2022-11-20T08:45:30.933Z,7.00
2022-11-20T08:46:25.870Z,7.00
2022-11-20T08:47:25.869Z,7.00
2022-11-20T08:48:25.818Z,6.40
2022-11-20T08:49:25.826Z,6.50
2022-11-20T08:50:25.828Z,6.20
2022-11-20T08:51:25.833Z,6.10
2022-11-20T08:52:25.791Z,6.00
2022-11-20T08:53:25.880Z,6.40
2022-11-20T08:54:25.748Z,6.00
2022-11-20T08:55:25.800Z,6.10
2022-11-20T08:56:25.721Z,6.00
2022-11-20T08:57:25.742Z,6.00
2022-11-20T08:58:25.715Z,6.00
2022-11-20T09:00:03.890Z,6.30
2022-11-20T09:00:25.753Z,6.20
2022-11-20T09:01:25.862Z,6.80
2022-11-20T09:02:25.667Z,6.50
2022-11-20T09:03:31.363Z,5.80
2022-11-20T09:04:25.637Z,5.50
2022-11-20T09:05:25.595Z,5.70
2022-11-20T09:06:25.658Z,5.80
2022-11-20T09:07:25.694Z,5.70
2022-11-20T09:08:25.577Z,5.70
2022-11-20T09:09:25.810Z,5.90
2022-11-20T09:10:25.685Z,6.00
2022-11-20T09:11:25.529Z,6.00
2022-11-20T09:12:25.545Z,6.10
2022-11-20T09:13:25.492Z,6.60
2022-11-20T09:14:25.555Z,6.00
2022-11-20T09:15:25.488Z,6.20
2022-11-20T09:16:25.496Z,5.90
2022-11-20T09:17:25.507Z,6.30
2022-11-20T09:18:25.484Z,5.40
2022-11-20T09:19:41.108Z,6.00
2022-11-20T09:20:25.435Z,6.50
2022-11-20T09:21:25.479Z,6.20
2022-11-20T09:22:25.396Z,6.00
2022-11-20T09:23:25.416Z,6.30
2022-11-20T09:24:25.368Z,5.40
2022-11-20T09:25:25.394Z,5.90
2022-11-20T09:26:25.350Z,5.80
2022-11-20T09:27:25.323Z,6.10
2022-11-20T09:28:25.384Z,5.80
2022-11-20T09:29:25.347Z,5.80
2022-11-20T09:30:25.294Z,6.00
2022-11-20T09:31:25.264Z,6.00
2022-11-20T09:32:25.268Z,5.60
2022-11-20T09:33:25.241Z,5.80
2022-11-20T09:34:25.267Z,5.90
2022-11-20T09:35:25.221Z,6.00
2022-11-20T09:36:25.223Z,5.90
2022-11-20T09:37:25.183Z,6.40
2022-11-20T09:38:25.200Z,5.70
2022-11-20T09:39:25.192Z,6.00
2022-11-20T09:40:25.164Z,5.90
2022-11-20T09:41:25.203Z,5.80
2022-11-20T09:42:25.136Z,5.80
2022-11-20T09:43:25.107Z,5.80
2022-11-20T09:44:25.114Z,5.60
2022-11-20T09:45:25.120Z,5.90
2022-11-20T09:46:25.135Z,5.90
2022-11-20T09:47:25.061Z,6.00
2022-11-20T09:48:25.062Z,6.10
2022-11-20T09:49:30.742Z,5.90
2022-11-20T09:50:25.079Z,5.60
2022-11-20T09:51:25.094Z,6.60
2022-11-20T09:52:25.020Z,5.50
2022-11-20T09:53:25.007Z,5.60
2022-11-20T09:54:24.983Z,5.60
2022-11-20T09:55:24.955Z,5.60
2022-11-20T09:56:24.988Z,5.70
2022-11-20T09:57:24.930Z,6.00
2022-11-20T09:58:24.940Z,5.50
2022-11-20T09:59:25.002Z,5.80
2022-11-20T10:00:24.919Z,5.10
2022-11-20T10:01:25.030Z,5.60
2022-11-20T10:02:24.894Z,5.20
2022-11-20T10:03:24.854Z,5.10
2022-11-20T10:04:24.873Z,4.60
2022-11-20T10:05:24.837Z,4.40
2022-11-20T10:06:24.891Z,4.50
2022-11-20T10:07:33.163Z,4.60
2022-11-20T10:08:24.859Z,4.40
2022-11-20T10:09:24.916Z,5.20
2022-11-20T10:10:24.774Z,4.50
2022-11-20T10:11:24.747Z,4.70
2022-11-20T10:12:24.829Z,4.70
2022-11-20T10:13:24.741Z,4.80
2022-11-20T10:14:24.743Z,4.30
2022-11-20T10:15:24.699Z,4.40
2022-11-20T10:16:24.717Z,4.20
2022-11-20T10:17:24.675Z,3.90
2022-11-20T10:18:24.702Z,4.20
2022-11-20T10:19:24.785Z,4.30
2022-11-20T10:20:24.637Z,4.30
2022-11-20T10:21:24.621Z,4.60
2022-11-20T10:22:24.614Z,4.40
2022-11-20T10:23:26.129Z,4.50
2022-11-20T10:24:24.591Z,4.30
2022-11-20T10:25:24.562Z,4.70
2022-11-20T10:26:24.571Z,4.50
2022-11-20T10:27:24.548Z,4.50
2022-11-20T10:28:24.606Z,4.60
2022-11-20T10:29:24.793Z,4.50
2022-11-20T10:30:24.520Z,4.60
2022-11-20T10:31:24.496Z,4.40
2022-11-20T10:32:24.492Z,4.50
2022-11-20T10:33:24.482Z,4.90
2022-11-20T10:34:24.491Z,4.50
2022-11-20T10:35:24.448Z,4.60
2022-11-20T10:36:24.427Z,4.70
2022-11-20T10:37:24.432Z,4.50
2022-11-20T10:38:24.409Z,5.30
2022-11-20T10:39:24.791Z,4.80
2022-11-20T10:40:24.534Z,4.50
2022-11-20T10:41:24.349Z,4.80
2022-11-20T10:42:24.358Z,5.10
2022-11-20T10:43:24.328Z,4.70
2022-11-20T10:44:24.376Z,5.40
2022-11-20T10:45:24.338Z,4.80
2022-11-20T10:46:24.298Z,5.60
2022-11-20T10:47:24.287Z,5.20
2022-11-20T10:48:24.322Z,5.50
2022-11-20T10:49:24.481Z,5.30
2022-11-20T10:50:24.336Z,5.20
2022-11-20T10:51:24.308Z,4.60
2022-11-20T10:52:24.216Z,5.40
2022-11-20T10:53:24.191Z,5.10
2022-11-20T10:54:24.208Z,5.00
2022-11-20T10:55:24.175Z,4.60
2022-11-20T10:56:24.231Z,4.70
2022-11-20T10:57:24.132Z,5.10
2022-11-20T10:58:24.150Z,4.50
2022-11-20T10:59:24.386Z,4.40
2022-11-20T11:00:24.143Z,5.10
2022-11-20T11:01:24.206Z,4.90
2022-11-20T11:02:24.128Z,4.70
2022-11-20T11:03:24.060Z,4.90
2022-11-20T11:04:24.067Z,5.20
2022-11-20T11:05:24.045Z,4.60
2022-11-20T11:06:24.062Z,4.50
2022-11-20T11:07:24.148Z,4.60
2022-11-20T11:08:24.035Z,4.30
2022-11-20T11:09:24.578Z,4.50
2022-11-20T11:10:23.992Z,4.10
2022-11-20T11:11:23.974Z,4.40
2022-11-20T11:12:23.968Z,4.00
2022-11-20T11:13:23.975Z,4.30
2022-11-20T11:14:23.937Z,4.10
2022-11-20T11:15:23.898Z,3.80
2022-11-20T11:16:23.915Z,3.40
2022-11-20T11:17:23.892Z,3.50
2022-11-20T11:18:23.947Z,3.20
2022-11-20T11:19:24.182Z,3.50
2022-11-20T11:20:23.871Z,3.60
2022-11-20T11:21:23.843Z,4.20
2022-11-20T11:22:23.828Z,3.70
2022-11-20T11:23:23.791Z,3.40
2022-11-20T11:24:41.720Z,3.50
2022-11-20T11:25:23.799Z,3.20
2022-11-20T11:26:23.780Z,3.30
2022-11-20T11:27:23.738Z,3.30
2022-11-20T11:28:23.750Z,3.30
2022-11-20T11:29:24.331Z,2.90
2022-11-20T11:30:23.724Z,2.90
2022-11-20T11:31:23.686Z,2.40
2022-11-20T11:32:23.716Z,2.90
2022-11-20T11:33:23.677Z,3.00
2022-11-20T11:34:23.689Z,2.60
2022-11-20T11:35:23.689Z,2.50
2022-11-20T11:36:23.674Z,2.50
2022-11-20T11:37:23.630Z,2.30
2022-11-20T11:38:23.632Z,2.50
2022-11-20T11:39:24.040Z,2.60
2022-11-20T11:40:25.093Z,2.40
2022-11-20T11:41:23.557Z,2.40
2022-11-20T11:42:23.581Z,2.70
2022-11-20T11:43:23.527Z,2.40
2022-11-20T11:44:23.540Z,2.30
2022-11-20T11:45:23.513Z,2.20
2022-11-20T11:46:23.534Z,2.40
2022-11-20T11:47:23.471Z,2.20
2022-11-20T11:48:23.487Z,2.20
2022-11-20T11:49:23.659Z,2.20
2022-11-20T11:50:23.481Z,2.30
2022-11-20T11:51:23.464Z,2.30
2022-11-20T11:52:23.433Z,2.30
2022-11-20T11:53:23.400Z,1.90
2022-11-20T11:54:23.421Z,2.00
2022-11-20T11:55:23.372Z,1.90
2022-11-20T11:56:23.412Z,2.00
2022-11-20T11:57:23.425Z,2.40
2022-11-20T11:58:23.354Z,2.10
2022-11-20T11:59:23.672Z,2.30
2022-11-20T12:00:23.326Z,2.00
2022-11-20T12:01:23.321Z,2.10
2022-11-20T12:02:23.419Z,2.00
2022-11-20T12:03:23.262Z,2.20
2022-11-20T12:04:23.282Z,1.70
2022-11-20T12:05:23.233Z,2.20
2022-11-20T12:06:23.249Z,1.90
2022-11-20T12:07:45.626Z,2.00
2022-11-20T12:08:23.287Z,2.20
2022-11-20T12:09:23.490Z,1.90
2022-11-20T12:10:23.228Z,1.80
2022-11-20T12:11:23.167Z,1.80
2022-11-20T12:12:23.206Z,1.60
2022-11-20T12:13:23.184Z,1.80
2022-11-20T12:14:23.166Z,1.80
2022-11-20T12:15:23.122Z,1.80
2022-11-20T12:16:23.120Z,2.40
2022-11-20T12:17:23.094Z,1.90
2022-11-20T12:18:23.114Z,1.90
2022-11-20T12:19:23.391Z,2.00
2022-11-20T12:20:23.105Z,1.70
2022-11-20T12:21:23.036Z,1.60
2022-11-20T12:22:23.054Z,1.70
2022-11-20T12:23:23.003Z,2.00
2022-11-20T12:24:23.006Z,1.60
2022-11-20T12:25:23.028Z,1.90
2022-11-20T12:26:22.995Z,1.80
2022-11-20T12:27:22.974Z,1.60
2022-11-20T12:28:23.086Z,1.70
2022-11-20T12:29:23.126Z,2.50
2022-11-20T12:30:22.958Z,2.10
2022-11-20T12:31:22.946Z,1.60
2022-11-20T12:32:22.909Z,1.70
2022-11-20T12:33:22.882Z,1.60
2022-11-20T12:34:22.888Z,1.50
2022-11-20T12:35:22.845Z,1.40
2022-11-20T12:36:22.867Z,1.60
2022-11-20T12:37:22.851Z,1.80
2022-11-20T12:38:22.845Z,1.60
2022-11-20T12:39:23.120Z,1.80
2022-11-20T12:40:22.818Z,1.70
2022-11-20T12:41:22.769Z,1.50
2022-11-20T12:42:22.781Z,1.60
2022-11-20T12:43:22.803Z,1.60
2022-11-20T12:44:22.763Z,1.40
2022-11-20T12:45:22.713Z,1.40
2022-11-20T12:46:22.745Z,1.70
2022-11-20T12:47:22.723Z,1.50
2022-11-20T12:48:22.704Z,1.50
2022-11-20T12:49:23.013Z,1.40
2022-11-20T12:50:22.686Z,1.50
2022-11-20T12:51:22.643Z,1.50
2022-11-20T12:52:22.645Z,2.50
2022-11-20T12:53:22.638Z,1.70
2022-11-20T12:54:22.631Z,2.20
2022-11-20T12:55:22.636Z,1.60
2022-11-20T12:56:22.589Z,1.70
2022-11-20T12:57:22.568Z,2.10
2022-11-20T12:58:22.592Z,1.80
2022-11-20T12:59:22.917Z,1.70
2022-11-20T13:00:22.552Z,1.90
2022-11-20T13:01:22.716Z,1.60
2022-11-20T13:02:22.528Z,1.50
2022-11-20T13:03:22.476Z,1.80
2022-11-20T13:04:22.630Z,1.80
2022-11-20T13:05:22.464Z,1.50
2022-11-20T13:06:22.462Z,1.70
2022-11-20T13:07:22.537Z,1.70
2022-11-20T13:08:22.435Z,1.70
2022-11-20T13:09:22.402Z,1.50
2022-11-20T13:10:22.426Z,1.40
2022-11-20T13:11:22.383Z,1.90
2022-11-20T13:12:22.448Z,1.70
2022-11-20T13:13:22.353Z,1.60
2022-11-20T13:14:22.690Z,1.60