createdAt,value
2019-04-01T00:02:37.554Z,99.90
2019-04-01T00:05:18.339Z,99.90
2019-04-01T00:07:58.772Z,99.90
2019-04-01T00:10:39.532Z,99.90
2019-04-01T00:13:20.289Z,99.90
2019-04-01T00:16:01.317Z,99.90
2019-04-01T00:18:42.196Z,99.90
2019-04-01T00:21:23.068Z,99.90
2019-04-01T00:24:03.868Z,99.90
2019-04-01T00:30:01.647Z,99.90
2019-04-01T00:35:56.669Z,99.90
2019-04-01T00:38:44.541Z,99.90
2019-04-01T00:41:32.334Z,99.90
2019-04-01T00:44:20.369Z,99.90
2019-04-01T00:47:08.395Z,99.90
2019-04-01T00:49:56.324Z,99.90
2019-04-01T00:55:33.316Z,99.90
2019-04-01T00:58:14.383Z,99.90
2019-04-01T01:00:54.977Z,99.90
2019-04-01T01:03:35.630Z,99.90
2019-04-01T01:06:16.164Z,99.90
2019-04-01T01:08:57.295Z,99.90
2019-04-01T01:11:38.004Z,99.90
2019-04-01T01:14:18.725Z,99.90
2019-04-01T01:17:00.208Z,99.90
2019-04-01T01:19:41.505Z,99.90
2019-04-01T01:22:22.407Z,99.90
2019-04-01T01:25:03.311Z,99.90
2019-04-01T01:31:03.144Z,99.90
2019-04-01T01:33:43.799Z,99.90
2019-04-01T01:36:24.875Z,99.90
2019-04-01T01:39:07.963Z,99.90
2019-04-01T01:41:48.527Z,99.90
2019-04-01T01:44:29.022Z,99.90
2019-04-01T01:47:09.968Z,99.90
2019-04-01T01:49:50.591Z,99.90
2019-04-01T01:52:30.967Z,99.90
2019-04-01T01:55:11.603Z,99.90
2019-04-01T01:57:52.268Z,99.90
2019-04-01T02:03:38.006Z,99.90
2019-04-01T02:09:14.742Z,99.90
2019-04-01T02:12:02.616Z,99.90
2019-04-01T02:14:50.519Z,99.90
2019-04-01T02:17:38.450Z,99.90
2019-04-01T02:20:28.007Z,99.90
2019-04-01T02:23:15.906Z,99.90
2019-04-01T02:26:03.834Z,99.90
2019-04-01T02:28:51.739Z,99.90
2019-04-01T02:31:39.679Z,99.90
2019-04-01T02:34:08.240Z,99.90
2019-04-01T02:36:56.438Z,99.90
2019-04-01T02:39:44.339Z,99.90
2019-04-01T02:42:32.273Z,99.90
2019-04-01T02:48:08.965Z,99.90
2019-04-01T02:50:56.893Z,99.90
2019-04-01T02:53:44.787Z,99.90
2019-04-01T02:56:13.375Z,99.90
2019-04-01T02:58:53.756Z,99.90
2019-04-01T03:01:34.743Z,99.90
2019-04-01T03:04:03.314Z,99.90
2019-04-01T03:06:51.265Z,99.90
2019-04-01T03:09:19.807Z,99.90
2019-04-01T03:12:07.737Z,99.90
2019-04-01T03:14:55.634Z,99.90
2019-04-01T03:17:43.556Z,99.90
2019-04-01T03:20:31.735Z,99.90
2019-04-01T03:23:19.664Z,99.90
2019-04-01T03:26:07.088Z,99.90
2019-04-01T03:28:54.992Z,99.90
2019-04-01T03:31:42.918Z,99.90
2019-04-01T03:34:30.825Z,99.90
2019-04-01T03:37:18.753Z,99.90
2019-04-01T03:40:06.733Z,99.90
2019-04-01T03:42:54.657Z,99.90
2019-04-01T03:45:42.552Z,99.90
2019-04-01T03:48:30.476Z,99.90
2019-04-01T03:51:18.400Z,99.90
2019-04-01T03:53:46.974Z,99.90
2019-04-01T03:56:34.963Z,99.90
2019-04-01T03:59:15.710Z,99.90
2019-04-01T04:01:56.355Z,99.90
2019-04-01T04:04:37.632Z,99.90
2019-04-01T04:07:06.215Z,99.90
2019-04-01T04:09:54.118Z,99.90
2019-04-01T04:13:00.072Z,99.90
2019-04-01T04:18:36.484Z,99.90
2019-04-01T04:21:24.653Z,99.90
2019-04-01T04:24:13.965Z,99.90
2019-04-01T04:27:01.899Z,99.90
2019-04-01T04:29:49.831Z,99.90
2019-04-01T04:32:37.746Z,99.90
2019-04-01T04:35:25.652Z,99.90
2019-04-01T04:38:13.593Z,99.90
2019-04-01T04:41:01.483Z,99.90
2019-04-01T04:43:49.411Z,99.90
2019-04-01T04:46:37.352Z,99.90
2019-04-01T04:52:11.184Z,99.90
2019-04-01T04:54:59.093Z,99.90
2019-04-01T04:57:39.743Z,99.90
2019-04-01T05:00:20.160Z,99.90
2019-04-01T05:03:01.144Z,99.90
2019-04-01T05:05:42.095Z,99.90
2019-04-01T05:08:22.884Z,99.90
2019-04-01T05:11:03.522Z,99.90
2019-04-01T05:13:44.378Z,99.90
2019-04-01T05:16:24.951Z,99.90
2019-04-01T05:19:05.965Z,99.90
2019-04-01T05:22:14.611Z,99.90
2019-04-01T05:25:02.789Z,99.90
2019-04-01T05:28:11.441Z,99.90
2019-04-01T05:30:59.615Z,99.90
2019-04-01T05:34:08.275Z,99.90
2019-04-01T05:36:56.547Z,99.90
2019-04-01T05:39:44.840Z,99.90
2019-04-01T05:42:13.423Z,99.90
2019-04-01T05:45:01.326Z,99.90
2019-04-01T05:47:51.502Z,99.90
2019-04-01T05:50:39.486Z,99.90
2019-04-01T05:53:27.575Z,99.90
2019-04-01T05:56:52.408Z,99.90
2019-04-01T05:59:33.367Z,99.90
2019-04-01T06:02:13.997Z,99.90
2019-04-01T06:04:54.988Z,99.90
2019-04-01T06:07:35.868Z,99.90
2019-04-01T06:13:35.790Z,99.90
2019-04-01T06:16:16.832Z,99.90
2019-04-01T06:18:57.947Z,99.90
2019-04-01T06:21:38.589Z,99.90
2019-04-01T06:24:19.651Z,99.90
2019-04-01T06:27:00.506Z,99.90
2019-04-01T06:29:41.332Z,99.90
2019-04-01T06:32:22.127Z,99.90
2019-04-01T06:35:03.156Z,99.90
2019-04-01T06:37:43.972Z,99.90
2019-04-01T06:40:43.786Z,99.90
2019-04-01T06:43:24.915Z,99.90
2019-04-01T06:46:05.616Z,99.90
2019-04-01T06:48:46.307Z,99.90
2019-04-01T06:51:26.830Z,99.90
2019-04-01T06:54:08.133Z,99.90
2019-04-01T06:56:48.855Z,99.90
2019-04-01T06:59:29.743Z,99.90
2019-04-01T07:02:10.235Z,99.90
2019-04-01T07:04:50.794Z,99.90
2019-04-01T07:07:31.318Z,99.90
2019-04-01T07:10:12.067Z,99.90
2019-04-01T07:12:52.625Z,99.90
2019-04-01T07:15:33.502Z,99.90
2019-04-01T07:18:14.171Z,99.90
2019-04-01T07:20:54.763Z,99.90
2019-04-01T07:23:35.717Z,99.90
2019-04-01T07:26:16.739Z,99.90
2019-04-01T07:28:57.331Z,99.90
2019-04-01T07:31:37.978Z,99.90
2019-04-01T07:34:18.431Z,99.90
2019-04-01T07:36:58.849Z,99.90
2019-04-01T07:39:39.544Z,99.90
2019-04-01T07:42:20.046Z,99.90
2019-04-01T07:45:00.647Z,99.90
2019-04-01T07:47:41.097Z,99.90
2019-04-01T07:50:22.204Z,99.90
2019-04-01T07:53:02.619Z,99.90
2019-04-01T07:55:43.534Z,99.90
2019-04-01T07:58:24.481Z,99.90
2019-04-01T08:01:05.010Z,99.90
2019-04-01T08:03:45.551Z,99.90
2019-04-01T08:06:26.119Z,99.90
2019-04-01T08:09:06.912Z,99.90
2019-04-01T08:11:50.015Z,99.90
2019-04-01T08:14:30.316Z,99.90
2019-04-01T08:17:11.120Z,99.90
2019-04-01T08:19:52.368Z,99.90
2019-04-01T08:22:33.057Z,99.90
2019-04-01T08:25:13.915Z,99.90
2019-04-01T08:27:54.236Z,99.90
2019-04-01T08:30:35.228Z,99.90
2019-04-01T08:33:15.832Z,99.90
2019-04-01T08:35:56.940Z,99.90
2019-04-01T08:38:37.353Z,99.90
2019-04-01T08:41:17.775Z,99.90
2019-04-01T08:43:58.620Z,99.90
2019-04-01T08:46:39.554Z,99.90
2019-04-01T08:49:20.704Z,99.90
2019-04-01T08:52:01.675Z,99.90
2019-04-01T08:54:42.375Z,99.90
2019-04-01T08:57:22.971Z,99.90
2019-04-01T09:00:06.424Z,99.90
2019-04-01T09:02:46.947Z,99.90
2019-04-01T09:05:27.438Z,99.90
2019-04-01T09:08:07.817Z,99.90
2019-04-01T09:10:48.351Z,99.90
2019-04-01T09:13:29.067Z,99.90
2019-04-01T09:16:09.848Z,99.90
2019-04-01T09:18:50.367Z,99.90
2019-04-01T09:21:18.947Z,99.90
2019-04-01T09:24:06.851Z,99.90
2019-04-01T09:26:54.778Z,99.90
2019-04-01T09:35:26.071Z,99.90
2019-04-01T09:38:13.971Z,99.90
2019-04-01T09:41:01.461Z,99.90
2019-04-01T09:44:07.331Z,99.90
2019-04-01T09:46:55.251Z,99.90
2019-04-01T09:49:43.167Z,99.90
2019-04-01T09:52:31.079Z,99.20
2019-04-01T09:55:18.987Z,99.20
2019-04-01T09:57:59.692Z,99.10
2019-04-01T10:00:40.479Z,98.80
2019-04-01T10:03:21.275Z,98.20
2019-04-01T10:09:10.635Z,96.90
2019-04-01T10:11:51.359Z,96.80
2019-04-01T10:14:32.062Z,96.90
2019-04-01T10:17:13.191Z,96.20
2019-04-01T10:19:54.159Z,94.90
2019-04-01T10:22:34.651Z,93.80
2019-04-01T10:25:15.523Z,92.90
2019-04-01T10:27:56.504Z,93.40
2019-04-01T10:30:37.051Z,92.50
2019-04-01T10:33:18.013Z,92.50
2019-04-01T10:35:58.927Z,92.00
2019-04-01T10:38:39.583Z,90.40
2019-04-01T10:41:20.421Z,90.00
2019-04-01T10:44:04.614Z,88.40
2019-04-01T10:46:43.863Z,87.00
2019-04-01T10:49:24.475Z,85.20
2019-04-01T10:52:05.193Z,83.20
2019-04-01T10:54:45.543Z,82.90
2019-04-01T10:57:26.410Z,81.20
2019-04-01T11:00:06.962Z,81.30
2019-04-01T11:02:50.019Z,79.90
2019-04-01T11:05:30.394Z,78.10
2019-04-01T11:08:11.097Z,74.80
2019-04-01T11:10:51.767Z,73.60
2019-04-01T11:13:32.700Z,73.10
2019-04-01T11:16:13.679Z,70.30
2019-04-01T11:18:57.856Z,70.00
2019-04-01T11:21:37.094Z,70.20
2019-04-01T11:24:17.819Z,67.50
2019-04-01T11:26:58.211Z,68.70
2019-04-01T11:29:38.596Z,66.60
2019-04-01T11:32:19.506Z,65.10
2019-04-01T11:34:59.897Z,64.90
2019-04-01T11:37:41.561Z,64.80
2019-04-01T11:40:22.551Z,64.80
2019-04-01T11:43:05.118Z,63.40
2019-04-01T11:45:45.897Z,62.30
2019-04-01T11:48:26.675Z,61.70
2019-04-01T11:51:07.699Z,62.30
2019-04-01T11:56:53.427Z,60.90
2019-04-01T11:59:34.223Z,59.80
2019-04-01T12:02:16.478Z,59.80
2019-04-01T12:04:57.935Z,60.70
2019-04-01T12:07:38.380Z,58.80
2019-04-01T12:10:19.019Z,58.30
2019-04-01T12:13:00.153Z,57.80
2019-04-01T12:15:41.307Z,58.60
2019-04-01T12:18:21.759Z,57.80
2019-04-01T12:21:02.406Z,57.00
2019-04-01T12:23:43.051Z,56.60
2019-04-01T12:26:23.495Z,54.50
2019-04-01T12:29:04.309Z,55.00
2019-04-01T12:31:45.163Z,56.30
2019-04-01T12:34:26.271Z,55.30
2019-04-01T12:37:06.887Z,55.00
2019-04-01T12:39:47.864Z,55.80
2019-04-01T12:42:28.848Z,54.80
2019-04-01T12:45:10.425Z,54.30
2019-04-01T12:47:51.295Z,53.70
2019-04-01T12:50:32.108Z,53.70
2019-04-01T12:53:13.091Z,53.40
2019-04-01T12:55:54.091Z,53.20
2019-04-01T12:58:34.691Z,54.10
2019-04-01T13:01:15.344Z,53.10
2019-04-01T13:03:56.167Z,51.20
2019-04-01T13:06:36.689Z,51.20
2019-04-01T13:09:17.442Z,52.50
2019-04-01T13:11:57.888Z,51.90
2019-04-01T13:14:40.250Z,51.70
2019-04-01T13:17:21.539Z,52.40
2019-04-01T13:20:02.188Z,51.30
2019-04-01T13:22:42.967Z,51.40
2019-04-01T13:25:23.663Z,50.90
2019-04-01T13:28:04.416Z,50.00
2019-04-01T13:30:45.029Z,50.20
2019-04-01T13:33:25.839Z,50.50
2019-04-01T13:36:07.984Z,50.00
2019-04-01T13:38:48.462Z,50.20
2019-04-01T13:41:41.721Z,50.40
2019-04-01T13:44:11.907Z,49.60
2019-04-01T13:46:55.813Z,49.20
2019-04-01T13:49:35.091Z,49.40
2019-04-01T13:52:15.798Z,48.30
2019-04-01T13:54:56.608Z,48.20
2019-04-01T13:57:37.503Z,48.10
2019-04-01T14:00:20.120Z,47.70
2019-04-01T14:03:01.068Z,47.20
2019-04-01T14:05:42.061Z,46.70
2019-04-01T14:08:22.924Z,47.10
2019-04-01T14:11:05.950Z,46.10
2019-04-01T14:13:45.647Z,45.40
2019-04-01T14:16:26.208Z,45.20
2019-04-01T14:19:07.229Z,45.60
2019-04-01T14:21:48.026Z,45.50
2019-04-01T14:24:28.631Z,44.60
2019-04-01T14:27:09.349Z,44.40
2019-04-01T14:29:50.722Z,44.60
2019-04-01T14:32:31.195Z,43.60
2019-04-01T14:35:12.111Z,43.70
2019-04-01T14:37:52.826Z,43.00
2019-04-01T14:40:33.795Z,43.00
2019-04-01T14:43:14.143Z,42.70
2019-04-01T14:45:54.732Z,42.90
2019-04-01T14:48:35.275Z,42.50
2019-04-01T14:51:16.136Z,42.20
2019-04-01T14:53:56.803Z,41.90
2019-04-01T14:56:37.348Z,41.40
2019-04-01T14:59:18.068Z,41.10
2019-04-01T15:01:59.328Z,40.80
2019-04-01T15:04:41.755Z,40.70
2019-04-01T15:07:22.527Z,40.40
2019-04-01T15:10:03.222Z,39.80
2019-04-01T15:12:43.786Z,39.40
2019-04-01T15:15:24.788Z,39.20
2019-04-01T15:18:05.061Z,38.80
2019-04-01T15:20:46.331Z,38.70
2019-04-01T15:23:27.479Z,37.80
2019-04-01T15:26:11.639Z,38.00
2019-04-01T15:28:52.587Z,37.70
2019-04-01T15:31:33.270Z,36.90
2019-04-01T15:34:14.611Z,36.30
2019-04-01T15:36:55.081Z,35.60
2019-04-01T15:39:35.694Z,34.30
2019-04-01T15:42:16.050Z,34.00
2019-04-01T15:44:56.567Z,33.80
2019-04-01T15:47:38.318Z,33.70
2019-04-01T15:50:28.181Z,33.20
2019-04-01T15:53:01.660Z,32.60
2019-04-01T15:55:42.640Z,32.10
2019-04-01T15:58:23.240Z,31.90
2019-04-01T16:01:03.927Z,32.00
2019-04-01T16:03:44.467Z,32.00
2019-04-01T16:06:25.107Z,31.90
2019-04-01T16:09:05.923Z,31.80
2019-04-01T16:11:47.460Z,31.30
2019-04-01T16:14:28.359Z,31.40
2019-04-01T16:17:09.416Z,31.10
2019-04-01T16:19:50.368Z,31.40
2019-04-01T16:25:50.228Z,30.90
2019-04-01T16:28:32.667Z,31.00
2019-04-01T16:31:13.638Z,30.70
2019-04-01T16:33:54.109Z,30.80
2019-04-01T16:36:34.971Z,30.90
2019-04-01T16:39:15.737Z,31.80
2019-04-01T16:41:56.539Z,32.40
2019-04-01T16:44:37.230Z,33.10
2019-04-01T16:47:17.831Z,33.50
2019-04-01T16:49:58.523Z,33.90
2019-04-01T16:52:39.193Z,33.80
2019-04-01T16:55:20.157Z,33.60
2019-04-01T16:58:00.748Z,33.10
2019-04-01T17:00:41.428Z,33.10
2019-04-01T17:06:41.219Z,32.50
2019-04-01T17:09:21.939Z,32.60
2019-04-01T17:12:02.879Z,32.40
2019-04-01T17:18:02.339Z,32.30
2019-04-01T17:20:43.090Z,32.10
2019-04-01T17:23:23.667Z,32.30
2019-04-01T17:26:04.595Z,32.40
2019-04-01T17:28:45.373Z,32.70
2019-04-01T17:31:25.968Z,33.30
2019-04-01T17:34:07.053Z,34.00
2019-04-01T17:36:48.003Z,34.60
2019-04-01T17:39:28.461Z,35.10
2019-04-01T17:42:09.063Z,35.90
2019-04-01T17:44:49.764Z,36.50
2019-04-01T17:47:30.443Z,37.20
2019-04-01T17:50:10.892Z,38.10
2019-04-01T17:52:52.880Z,38.80
2019-04-01T17:55:34.781Z,39.50
2019-04-01T17:58:16.079Z,39.90
2019-04-01T18:00:58.511Z,40.20
2019-04-01T18:03:39.567Z,40.70
2019-04-01T18:06:20.604Z,41.30
2019-04-01T18:09:02.163Z,41.70
2019-04-01T18:11:44.147Z,42.10
2019-04-01T18:14:24.539Z,42.40
2019-04-01T18:17:05.303Z,43.00
2019-04-01T18:19:46.195Z,43.10
2019-04-01T18:22:28.904Z,43.50
2019-04-01T18:25:09.688Z,43.80
2019-04-01T18:27:50.421Z,44.20
2019-04-01T18:30:31.600Z,44.80
2019-04-01T18:33:12.556Z,45.10
2019-04-01T18:35:54.344Z,45.40
2019-04-01T18:38:35.508Z,45.80
2019-04-01T18:41:17.028Z,46.10
2019-04-01T18:43:58.057Z,46.50
2019-04-01T18:46:39.378Z,46.80
2019-04-01T18:49:20.063Z,47.10
2019-04-01T18:52:01.367Z,47.30
2019-04-01T18:54:42.629Z,47.60
2019-04-01T18:57:23.997Z,48.50
2019-04-01T19:00:04.814Z,48.20
2019-04-01T19:02:45.868Z,48.40
2019-04-01T19:05:27.492Z,48.80
2019-04-01T19:11:14.111Z,49.20
2019-04-01T19:13:54.798Z,49.50
2019-04-01T19:16:35.731Z,49.70
2019-04-01T19:19:16.216Z,50.10
2019-04-01T19:21:56.790Z,50.30
2019-04-01T19:24:25.361Z,50.60
2019-04-01T19:27:13.296Z,50.90
2019-04-01T19:30:01.215Z,51.10
2019-04-01T19:32:49.272Z,51.40
2019-04-01T19:35:37.668Z,51.80
2019-04-01T19:38:25.674Z,52.10
2019-04-01T19:41:13.595Z,52.30
2019-04-01T19:44:01.544Z,52.40
2019-04-01T19:46:49.623Z,52.70
2019-04-01T19:49:37.555Z,53.10
2019-04-01T19:52:26.305Z,53.30
2019-04-01T19:55:15.679Z,53.70
2019-04-01T19:57:56.966Z,54.10
2019-04-01T20:00:38.049Z,54.20
2019-04-01T20:03:18.604Z,54.60
2019-04-01T20:05:59.311Z,55.00
2019-04-01T20:08:39.796Z,55.20
2019-04-01T20:11:20.451Z,55.60
2019-04-01T20:14:00.979Z,55.80
2019-04-01T20:16:41.594Z,56.20
2019-04-01T20:19:22.000Z,56.60
2019-04-01T20:22:02.522Z,56.90
2019-04-01T20:24:43.164Z,57.50
2019-04-01T20:27:23.691Z,58.10
2019-04-01T20:30:04.468Z,58.70
2019-04-01T20:32:45.111Z,59.40
2019-04-01T20:35:26.079Z,60.00
2019-04-01T20:38:06.612Z,60.70
2019-04-01T20:40:47.087Z,61.50
2019-04-01T20:43:27.805Z,62.40
2019-04-01T20:46:08.355Z,63.40
2019-04-01T20:48:48.842Z,64.70
2019-04-01T20:51:29.199Z,66.30
2019-04-01T20:54:10.032Z,67.70
2019-04-01T20:56:50.683Z,68.80
2019-04-01T20:59:31.502Z,70.00
2019-04-01T21:02:12.267Z,71.30
2019-04-01T21:04:52.867Z,72.40
2019-04-01T21:07:33.807Z,73.40
2019-04-01T21:10:14.567Z,74.40
2019-04-01T21:12:55.236Z,75.90
2019-04-01T21:15:35.900Z,77.90
2019-04-01T21:18:16.400Z,79.70
2019-04-01T21:20:57.026Z,80.80
2019-04-01T21:23:37.727Z,81.90
2019-04-01T21:26:18.204Z,83.00
2019-04-01T21:28:58.994Z,84.10
2019-04-01T21:31:39.521Z,84.90
2019-04-01T21:34:20.087Z,85.90
2019-04-01T21:37:03.227Z,86.80
2019-04-01T21:39:43.516Z,88.00
2019-04-01T21:42:24.281Z,88.90
2019-04-01T21:45:04.934Z,89.90
2019-04-01T21:47:45.639Z,90.30
2019-04-01T21:50:29.485Z,90.60
2019-04-01T21:53:09.440Z,91.00
2019-04-01T21:55:50.320Z,91.50
2019-04-01T21:58:31.007Z,91.80
2019-04-01T22:01:14.238Z,92.10
2019-04-01T22:03:55.436Z,92.60
2019-04-01T22:06:35.908Z,93.00
2019-04-01T22:09:16.799Z,93.30
2019-04-01T22:11:58.188Z,93.60
2019-04-01T22:14:42.135Z,93.90
2019-04-01T22:17:22.655Z,94.40
2019-04-01T22:20:03.395Z,94.60
2019-04-01T22:22:44.664Z,95.00
2019-04-01T22:25:25.647Z,95.20
2019-04-01T22:28:06.508Z,95.50
2019-04-01T22:30:47.569Z,95.90
2019-04-01T22:33:28.404Z,96.20
2019-04-01T22:36:09.355Z,96.30
2019-04-01T22:38:51.536Z,96.50
2019-04-01T22:41:32.383Z,96.80
2019-04-01T22:44:13.035Z,97.30
2019-04-01T22:46:53.959Z,97.60
2019-04-01T22:49:34.663Z,97.80
2019-04-01T22:52:15.418Z,98.10
2019-04-01T22:54:56.343Z,98.30
2019-04-01T22:57:36.795Z,98.50
2019-04-01T23:00:26.231Z,98.90
2019-04-01T23:03:14.134Z,98.80
2019-04-01T23:06:02.068Z,98.80
2019-04-01T23:08:49.968Z,98.90
2019-04-01T23:11:37.899Z,99.00
2019-04-01T23:14:25.798Z,98.90
2019-04-01T23:17:13.729Z,99.10
2019-04-01T23:20:03.294Z,99.20
2019-04-01T23:22:51.202Z,99.30
2019-04-01T23:25:39.123Z,99.40
2019-04-01T23:28:27.020Z,99.40
2019-04-01T23:31:14.948Z,99.60
2019-04-01T23:34:02.842Z,99.80
2019-04-01T23:36:50.775Z,99.90
2019-04-01T23:39:38.671Z,99.90
2019-04-01T23:42:27.251Z,99.90
2019-04-01T23:45:16.076Z,99.90
2019-04-01T23:48:04.562Z,99.90
2019-04-01T23:50:52.855Z,99.90
2019-04-01T23:57:25.483Z,99.90
