createdAt,value
2019-02-26T00:00:42.275Z,99.90
2019-02-26T00:03:28.544Z,99.90
2019-02-26T00:06:18.404Z,99.90
2019-02-26T00:12:15.529Z,99.90
2019-02-26T00:15:24.148Z,99.90
2019-02-26T00:18:14.003Z,99.90
2019-02-26T00:21:02.861Z,99.90
2019-02-26T00:23:53.043Z,99.90
2019-02-26T00:29:34.815Z,99.90
2019-02-26T00:32:22.752Z,99.90
2019-02-26T00:35:10.652Z,99.90
2019-02-26T00:37:58.597Z,99.90
2019-02-26T00:40:46.509Z,99.90
2019-02-26T00:43:35.045Z,99.90
2019-02-26T00:46:26.068Z,99.90
2019-02-26T00:52:13.299Z,99.90
2019-02-26T00:54:57.555Z,99.90
2019-02-26T00:57:38.798Z,99.90
2019-02-26T01:00:20.063Z,99.90
2019-02-26T01:03:01.469Z,99.90
2019-02-26T01:05:31.530Z,99.90
2019-02-26T01:11:13.275Z,99.90
2019-02-26T01:14:01.192Z,99.90
2019-02-26T01:16:49.113Z,99.90
2019-02-26T01:19:38.667Z,99.90
2019-02-26T01:22:26.593Z,99.90
2019-02-26T01:25:15.979Z,99.90
2019-02-26T01:28:04.178Z,99.90
2019-02-26T01:30:55.561Z,99.90
2019-02-26T01:33:41.726Z,99.90
2019-02-26T01:36:10.316Z,99.90
2019-02-26T01:38:41.501Z,99.90
2019-02-26T01:41:11.227Z,99.90
2019-02-26T01:43:39.316Z,99.90
2019-02-26T01:46:09.475Z,99.90
2019-02-26T01:48:39.528Z,99.90
2019-02-26T01:51:08.362Z,99.90
2019-02-26T01:53:36.916Z,99.90
2019-02-26T01:56:05.471Z,99.90
2019-02-26T01:58:56.634Z,99.90
2019-02-26T02:04:38.898Z,99.90
2019-02-26T02:07:28.104Z,99.90
2019-02-26T02:10:16.002Z,99.90
2019-02-26T02:13:04.770Z,99.90
2019-02-26T02:15:53.468Z,99.90
2019-02-26T02:18:46.072Z,99.90
2019-02-26T02:21:53.804Z,99.90
2019-02-26T02:24:41.812Z,99.90
2019-02-26T02:27:33.162Z,99.90
2019-02-26T02:33:29.605Z,99.90
2019-02-26T02:36:17.621Z,99.90
2019-02-26T02:39:10.310Z,99.90
2019-02-26T02:41:56.232Z,99.90
2019-02-26T02:47:38.817Z,99.90
2019-02-26T02:50:26.917Z,99.90
2019-02-26T02:53:14.807Z,99.90
2019-02-26T02:56:03.689Z,99.90
2019-02-26T02:58:46.898Z,99.90
2019-02-26T03:01:28.634Z,99.90
2019-02-26T03:04:09.609Z,99.90
2019-02-26T03:06:50.830Z,99.90
2019-02-26T03:09:37.083Z,99.90
2019-02-26T03:12:14.938Z,99.90
2019-02-26T03:14:56.345Z,99.90
2019-02-26T03:17:38.169Z,99.90
2019-02-26T03:20:19.298Z,99.90
2019-02-26T03:22:59.732Z,99.90
2019-02-26T03:25:41.479Z,99.90
2019-02-26T03:28:22.908Z,99.90
2019-02-26T03:31:03.743Z,99.90
2019-02-26T03:33:44.801Z,99.90
2019-02-26T03:36:26.137Z,99.90
2019-02-26T03:39:06.713Z,99.90
2019-02-26T03:41:48.659Z,99.90
2019-02-26T03:44:30.433Z,99.90
2019-02-26T03:47:10.820Z,99.90
2019-02-26T03:49:51.524Z,99.90
2019-02-26T03:52:32.800Z,99.90
2019-02-26T03:55:15.443Z,99.90
2019-02-26T03:57:59.137Z,99.90
2019-02-26T04:00:41.690Z,99.90
2019-02-26T04:03:21.933Z,99.90
2019-02-26T04:06:05.958Z,99.90
2019-02-26T04:08:48.034Z,99.90
2019-02-26T04:11:27.767Z,99.90
2019-02-26T04:14:12.169Z,99.90
2019-02-26T04:16:51.077Z,99.90
2019-02-26T04:19:32.279Z,99.90
2019-02-26T04:22:15.282Z,99.90
2019-02-26T04:25:00.643Z,99.90
2019-02-26T04:27:44.200Z,99.90
2019-02-26T04:30:34.284Z,99.90
2019-02-26T04:33:32.910Z,99.90
2019-02-26T04:36:16.922Z,99.90
2019-02-26T04:39:04.102Z,99.90
2019-02-26T04:41:35.741Z,99.90
2019-02-26T04:44:19.181Z,99.90
2019-02-26T04:46:51.398Z,99.90
2019-02-26T04:49:20.582Z,99.90
2019-02-26T04:51:50.493Z,99.90
2019-02-26T04:54:39.533Z,99.90
2019-02-26T04:57:23.595Z,99.90
2019-02-26T05:00:07.231Z,99.90
2019-02-26T05:02:47.197Z,99.90
2019-02-26T05:05:31.149Z,99.90
2019-02-26T05:10:55.112Z,99.90
2019-02-26T05:13:36.722Z,99.90
2019-02-26T05:16:05.320Z,99.90
2019-02-26T05:18:55.014Z,99.90
2019-02-26T05:21:42.870Z,99.90
2019-02-26T05:24:30.808Z,99.90
2019-02-26T05:26:59.416Z,99.90
2019-02-26T05:29:49.014Z,99.90
2019-02-26T05:32:36.914Z,99.90
2019-02-26T05:35:25.278Z,99.90
2019-02-26T05:38:14.389Z,99.90
2019-02-26T05:41:02.339Z,99.90
2019-02-26T05:43:55.299Z,99.90
2019-02-26T05:46:39.854Z,99.90
2019-02-26T05:49:27.781Z,99.90
2019-02-26T05:52:15.690Z,99.90
2019-02-26T05:55:03.707Z,99.90
2019-02-26T05:57:44.836Z,99.90
2019-02-26T06:00:29.236Z,99.90
2019-02-26T06:03:09.638Z,99.90
2019-02-26T06:05:41.093Z,99.90
2019-02-26T06:08:30.162Z,99.90
2019-02-26T06:11:17.468Z,99.90
2019-02-26T06:14:09.463Z,99.90
2019-02-26T06:16:35.871Z,99.90
2019-02-26T06:19:06.560Z,99.90
2019-02-26T06:21:39.630Z,99.90
2019-02-26T06:24:06.628Z,99.90
2019-02-26T06:26:36.111Z,99.90
2019-02-26T06:29:27.223Z,99.90
2019-02-26T06:32:37.181Z,99.90
2019-02-26T06:35:24.676Z,99.90
2019-02-26T06:38:12.578Z,99.90
2019-02-26T06:41:00.515Z,99.90
2019-02-26T06:43:50.293Z,99.90
2019-02-26T06:46:38.405Z,99.90
2019-02-26T06:49:29.087Z,99.90
2019-02-26T06:52:18.031Z,99.90
2019-02-26T06:55:27.431Z,99.90
2019-02-26T06:57:59.117Z,99.90
2019-02-26T07:00:29.376Z,99.90
2019-02-26T07:03:01.981Z,99.90
2019-02-26T07:05:47.641Z,99.90
2019-02-26T07:08:35.607Z,99.90
2019-02-26T07:11:25.621Z,99.90
2019-02-26T07:14:13.113Z,99.90
2019-02-26T07:16:43.466Z,99.90
2019-02-26T07:19:33.288Z,99.90
2019-02-26T07:22:21.033Z,99.90
2019-02-26T07:25:11.201Z,99.90
2019-02-26T07:28:00.737Z,99.90
2019-02-26T07:30:48.560Z,99.90
2019-02-26T07:33:37.127Z,99.90
2019-02-26T07:36:06.724Z,99.90
2019-02-26T07:38:56.466Z,99.90
2019-02-26T07:41:45.288Z,99.90
2019-02-26T07:47:40.752Z,99.90
2019-02-26T07:50:31.506Z,99.90
2019-02-26T07:53:21.595Z,99.90
2019-02-26T07:56:08.664Z,99.90
2019-02-26T07:58:50.672Z,99.90
2019-02-26T08:01:31.985Z,99.90
2019-02-26T08:04:13.508Z,99.90
2019-02-26T08:06:42.906Z,99.90
2019-02-26T08:09:13.507Z,99.90
2019-02-26T08:11:43.800Z,99.90
2019-02-26T08:14:31.254Z,99.90
2019-02-26T08:17:19.182Z,99.90
2019-02-26T08:20:28.467Z,99.90
2019-02-26T08:23:19.299Z,99.90
2019-02-26T08:26:06.973Z,99.90
2019-02-26T08:28:54.906Z,99.90
2019-02-26T08:31:46.687Z,99.90
2019-02-26T08:34:32.382Z,99.90
2019-02-26T08:37:20.275Z,99.90
2019-02-26T08:40:28.943Z,99.90
2019-02-26T08:43:16.870Z,99.90
2019-02-26T08:46:06.765Z,99.90
2019-02-26T08:48:54.516Z,99.90
2019-02-26T08:51:42.464Z,99.90
2019-02-26T08:54:31.213Z,99.90
2019-02-26T08:57:19.958Z,99.90
2019-02-26T09:00:01.034Z,99.90
2019-02-26T09:02:43.572Z,99.90
2019-02-26T09:05:26.321Z,99.90
2019-02-26T09:07:54.609Z,99.90
2019-02-26T09:10:23.475Z,99.90
2019-02-26T09:12:52.262Z,99.90
2019-02-26T09:15:21.961Z,99.90
2019-02-26T09:17:50.516Z,99.90
2019-02-26T09:20:20.357Z,99.90
2019-02-26T09:22:53.010Z,99.90
2019-02-26T09:25:21.019Z,99.90
2019-02-26T09:27:49.688Z,99.90
2019-02-26T09:30:19.403Z,99.90
2019-02-26T09:32:47.994Z,99.90
2019-02-26T09:35:25.277Z,99.90
2019-02-26T09:37:52.816Z,99.90
2019-02-26T09:40:23.502Z,99.90
2019-02-26T09:42:54.371Z,99.90
2019-02-26T09:45:43.058Z,99.90
2019-02-26T09:48:30.679Z,99.90
2019-02-26T09:51:18.589Z,99.90
2019-02-26T09:54:06.524Z,99.90
2019-02-26T09:56:54.437Z,99.90
2019-02-26T09:59:42.377Z,99.90
2019-02-26T10:02:24.563Z,99.90
2019-02-26T10:05:06.387Z,99.90
2019-02-26T10:07:48.297Z,99.90
2019-02-26T10:10:31.202Z,99.90
2019-02-26T10:13:11.416Z,99.90
2019-02-26T10:15:52.397Z,99.90
2019-02-26T10:18:33.311Z,99.90
2019-02-26T10:21:16.924Z,99.90
2019-02-26T10:23:59.326Z,99.90
2019-02-26T10:26:40.985Z,99.90
2019-02-26T10:29:21.771Z,99.90
2019-02-26T10:32:03.132Z,99.90
2019-02-26T10:34:44.170Z,99.90
2019-02-26T10:37:24.708Z,99.90
2019-02-26T10:40:06.843Z,99.90
2019-02-26T10:42:48.044Z,99.90
2019-02-26T10:45:29.413Z,99.20
2019-02-26T10:48:09.865Z,99.20
2019-02-26T10:50:51.932Z,99.10
2019-02-26T10:53:32.555Z,99.90
2019-02-26T10:56:12.972Z,99.20
2019-02-26T10:58:57.312Z,99.00
2019-02-26T11:01:36.227Z,98.80
2019-02-26T11:04:17.584Z,98.60
2019-02-26T11:06:59.474Z,98.30
2019-02-26T11:09:40.373Z,98.30
2019-02-26T11:12:22.823Z,98.50
2019-02-26T11:15:04.955Z,98.70
2019-02-26T11:17:47.910Z,98.40
2019-02-26T11:20:31.012Z,98.40
2019-02-26T11:23:13.421Z,98.30
2019-02-26T11:25:41.082Z,98.30
2019-02-26T11:28:10.666Z,98.20
2019-02-26T11:30:59.236Z,98.00
2019-02-26T11:36:40.980Z,96.30
2019-02-26T11:39:30.293Z,95.30
2019-02-26T11:42:20.693Z,91.00
2019-02-26T11:45:28.528Z,88.50
2019-02-26T11:48:17.640Z,86.90
2019-02-26T11:51:06.035Z,80.80
2019-02-26T11:53:53.970Z,80.40
2019-02-26T11:56:44.092Z,80.70
2019-02-26T11:59:33.410Z,78.40
2019-02-26T12:02:03.916Z,80.10
2019-02-26T12:04:31.968Z,78.60
2019-02-26T12:07:01.835Z,79.60
2019-02-26T12:09:32.927Z,79.50
2019-02-26T12:12:03.295Z,74.20
2019-02-26T12:14:31.412Z,72.50
2019-02-26T12:16:59.996Z,71.30
2019-02-26T12:19:31.170Z,72.00
2019-02-26T12:22:01.256Z,72.30
2019-02-26T12:24:31.100Z,72.80
2019-02-26T12:26:59.253Z,70.50
2019-02-26T12:29:28.368Z,70.70
2019-02-26T12:31:58.335Z,70.70
2019-02-26T12:34:27.244Z,70.00
2019-02-26T12:36:57.183Z,70.10
2019-02-26T12:39:30.071Z,70.20
2019-02-26T12:41:56.256Z,70.00
2019-02-26T12:44:45.432Z,62.90
2019-02-26T12:47:33.761Z,60.20
2019-02-26T12:50:41.029Z,58.70
2019-02-26T12:53:28.964Z,59.80
2019-02-26T12:56:16.972Z,59.80
2019-02-26T12:59:07.074Z,59.60
2019-02-26T13:01:49.289Z,59.30
2019-02-26T13:04:29.751Z,59.30
2019-02-26T13:09:54.986Z,61.50
2019-02-26T13:12:41.296Z,65.50
2019-02-26T13:15:29.303Z,68.70
2019-02-26T13:18:17.212Z,69.50
2019-02-26T13:21:11.082Z,69.80
2019-02-26T13:23:58.750Z,72.20
2019-02-26T13:26:50.233Z,71.10
2019-02-26T13:29:33.853Z,70.60
2019-02-26T13:35:15.521Z,72.50
2019-02-26T13:38:24.772Z,70.70
2019-02-26T13:41:02.280Z,71.70
2019-02-26T13:43:44.113Z,73.20
2019-02-26T13:46:12.740Z,72.90
2019-02-26T13:49:00.676Z,72.90
2019-02-26T13:51:48.614Z,72.70
2019-02-26T13:54:36.532Z,73.50
2019-02-26T13:57:24.454Z,73.40
2019-02-26T14:00:33.072Z,73.90
2019-02-26T14:03:13.545Z,74.10
2019-02-26T14:05:54.777Z,74.50
2019-02-26T14:08:23.444Z,74.20
2019-02-26T14:11:11.348Z,75.30
2019-02-26T14:13:59.309Z,74.90
2019-02-26T14:16:47.381Z,74.10
2019-02-26T14:19:35.284Z,73.90
2019-02-26T14:22:23.222Z,74.00
2019-02-26T14:28:05.817Z,74.00
2019-02-26T14:30:53.736Z,74.30
2019-02-26T14:33:41.682Z,74.90
2019-02-26T14:36:10.275Z,75.10
2019-02-26T14:38:58.185Z,75.80
2019-02-26T14:41:47.764Z,75.80
2019-02-26T14:44:35.673Z,76.30
2019-02-26T14:47:25.265Z,76.80
2019-02-26T14:50:33.116Z,77.60
2019-02-26T14:53:21.220Z,76.50
2019-02-26T14:56:09.139Z,77.40
2019-02-26T14:58:57.087Z,77.10
2019-02-26T15:01:45.017Z,76.80
2019-02-26T15:04:25.996Z,73.90
2019-02-26T15:06:55.800Z,77.30
2019-02-26T15:09:24.377Z,80.40
2019-02-26T15:11:53.049Z,85.60
2019-02-26T15:14:41.373Z,90.80
2019-02-26T15:17:29.279Z,84.80
2019-02-26T15:20:37.933Z,81.90
2019-02-26T15:23:25.876Z,79.90
2019-02-26T15:26:13.776Z,77.80
2019-02-26T15:29:03.369Z,77.00
2019-02-26T15:31:51.286Z,76.20
2019-02-26T15:34:40.860Z,76.80
2019-02-26T15:37:28.769Z,78.60
2019-02-26T15:39:59.015Z,80.00
2019-02-26T15:42:27.604Z,81.60
2019-02-26T15:44:57.634Z,83.10
2019-02-26T15:47:26.372Z,84.40
2019-02-26T15:49:55.087Z,85.50
2019-02-26T15:52:23.648Z,86.50
2019-02-26T15:55:32.326Z,87.40
2019-02-26T15:58:20.384Z,88.50
2019-02-26T16:01:29.060Z,90.00
2019-02-26T16:04:10.510Z,90.60
2019-02-26T16:06:51.717Z,91.00
2019-02-26T16:09:32.668Z,91.40
2019-02-26T16:12:13.911Z,91.80
2019-02-26T16:14:55.053Z,92.40
2019-02-26T16:17:35.616Z,94.50
2019-02-26T16:20:16.085Z,95.60
2019-02-26T16:22:57.487Z,97.00
2019-02-26T16:25:38.058Z,98.90
2019-02-26T16:28:19.001Z,98.90
2019-02-26T16:31:00.253Z,99.50
2019-02-26T16:33:41.512Z,99.90
2019-02-26T16:36:22.769Z,99.90
2019-02-26T16:39:04.153Z,99.90
2019-02-26T16:41:45.404Z,99.90
2019-02-26T16:44:26.539Z,99.90
2019-02-26T16:46:55.124Z,99.90
2019-02-26T16:49:25.864Z,99.90
2019-02-26T16:51:54.959Z,99.90
2019-02-26T16:54:24.165Z,99.90
2019-02-26T16:57:12.096Z,99.90
2019-02-26T17:00:00.113Z,99.90
2019-02-26T17:02:40.768Z,99.90
2019-02-26T17:05:21.528Z,99.90
2019-02-26T17:08:02.285Z,99.90
2019-02-26T17:10:43.390Z,99.90
2019-02-26T17:13:24.558Z,99.90
2019-02-26T17:16:05.506Z,99.90
2019-02-26T17:18:46.548Z,99.90
2019-02-26T17:21:30.523Z,99.90
2019-02-26T17:24:09.777Z,99.90
2019-02-26T17:26:50.176Z,99.90
2019-02-26T17:29:31.413Z,99.90
2019-02-26T17:32:12.430Z,99.90
2019-02-26T17:34:53.751Z,99.90
2019-02-26T17:37:36.154Z,99.90
2019-02-26T17:40:16.748Z,99.90
2019-02-26T17:45:54.250Z,99.90
2019-02-26T17:48:43.235Z,99.90
2019-02-26T17:51:18.725Z,99.90
2019-02-26T17:53:59.501Z,99.90
2019-02-26T17:56:40.445Z,99.90
2019-02-26T17:59:21.683Z,99.90
2019-02-26T18:02:03.288Z,99.90
2019-02-26T18:04:44.343Z,99.90
2019-02-26T18:07:25.181Z,99.90
2019-02-26T18:10:06.330Z,99.90
2019-02-26T18:12:46.864Z,99.90
2019-02-26T18:15:27.973Z,99.90
2019-02-26T18:18:09.157Z,99.90
2019-02-26T18:20:50.084Z,99.90
2019-02-26T18:23:31.274Z,99.90
2019-02-26T18:26:12.232Z,99.90
2019-02-26T18:28:53.500Z,99.90
2019-02-26T18:31:34.085Z,99.90
2019-02-26T18:34:14.741Z,99.90
2019-02-26T18:36:55.352Z,99.90
2019-02-26T18:39:36.452Z,99.90
2019-02-26T18:42:17.457Z,99.90
2019-02-26T18:44:46.017Z,99.90
2019-02-26T18:47:14.615Z,99.90
2019-02-26T18:50:02.701Z,99.90
2019-02-26T18:52:50.805Z,99.90
2019-02-26T18:55:38.748Z,99.90
2019-02-26T19:01:33.788Z,99.90
2019-02-26T19:04:16.271Z,99.90
2019-02-26T19:06:59.454Z,99.90
2019-02-26T19:09:39.469Z,99.90
2019-02-26T19:12:20.524Z,99.90
2019-02-26T19:15:01.675Z,99.90
2019-02-26T19:17:45.586Z,99.90
2019-02-26T19:20:26.236Z,99.90
2019-02-26T19:23:06.839Z,99.90
2019-02-26T19:25:35.479Z,99.90
2019-02-26T19:28:04.283Z,99.90
2019-02-26T19:30:36.725Z,99.90
2019-02-26T19:33:03.610Z,99.90
2019-02-26T19:35:34.799Z,99.90
2019-02-26T19:38:22.289Z,99.90
2019-02-26T19:41:29.525Z,99.90
2019-02-26T19:44:35.662Z,99.90
2019-02-26T19:47:07.065Z,99.90
2019-02-26T19:49:54.993Z,99.90
2019-02-26T19:52:42.913Z,99.90
2019-02-26T19:55:50.298Z,99.90
2019-02-26T19:58:40.590Z,99.90
2019-02-26T20:01:28.133Z,99.90
2019-02-26T20:04:16.323Z,99.90
2019-02-26T20:06:58.590Z,99.90
2019-02-26T20:09:41.546Z,99.90
2019-02-26T20:12:22.551Z,99.90
2019-02-26T20:15:04.625Z,99.90
2019-02-26T20:17:48.933Z,99.90
2019-02-26T20:20:27.289Z,99.90
2019-02-26T20:23:08.189Z,99.90
2019-02-26T20:25:36.783Z,99.90
2019-02-26T20:28:05.851Z,99.90
2019-02-26T20:30:53.881Z,99.90
2019-02-26T20:39:29.060Z,99.90
2019-02-26T20:42:16.977Z,99.90
2019-02-26T20:45:25.612Z,99.90
2019-02-26T20:48:13.516Z,99.90
2019-02-26T20:51:01.458Z,99.90
2019-02-26T20:53:30.161Z,99.90
2019-02-26T20:56:18.149Z,99.90
2019-02-26T20:59:06.043Z,99.90
2019-02-26T21:01:54.446Z,99.90
2019-02-26T21:04:42.500Z,99.90
2019-02-26T21:07:24.508Z,99.90
2019-02-26T21:10:05.940Z,99.90
2019-02-26T21:12:47.249Z,99.90
2019-02-26T21:15:27.846Z,99.90
2019-02-26T21:18:08.654Z,99.90
2019-02-26T21:20:49.448Z,99.90
2019-02-26T21:23:29.970Z,99.90
2019-02-26T21:26:10.396Z,99.90
2019-02-26T21:28:51.556Z,99.90
2019-02-26T21:31:32.371Z,99.90
2019-02-26T21:34:13.508Z,99.90
2019-02-26T21:36:53.861Z,99.90
2019-02-26T21:39:35.658Z,99.90
2019-02-26T21:42:16.594Z,99.90
2019-02-26T21:44:57.348Z,99.90
2019-02-26T21:50:22.139Z,99.90
2019-02-26T21:53:00.201Z,99.90
2019-02-26T21:55:44.382Z,99.90
2019-02-26T21:58:26.457Z,99.90
2019-02-26T22:01:06.271Z,99.90
2019-02-26T22:03:46.540Z,99.90
2019-02-26T22:06:27.789Z,99.90
2019-02-26T22:09:08.312Z,99.90
2019-02-26T22:11:50.797Z,99.90
2019-02-26T22:14:19.825Z,99.90
2019-02-26T22:16:48.948Z,99.90
2019-02-26T22:19:18.690Z,99.90
2019-02-26T22:22:06.668Z,99.90
2019-02-26T22:24:54.617Z,99.90
2019-02-26T22:27:42.546Z,99.90
2019-02-26T22:30:30.449Z,99.90
2019-02-26T22:33:18.381Z,99.90
2019-02-26T22:36:06.428Z,99.90
2019-02-26T22:38:54.497Z,99.90
2019-02-26T22:41:42.396Z,99.90
2019-02-26T22:44:30.340Z,99.90
2019-02-26T22:47:18.248Z,99.90
2019-02-26T22:50:27.191Z,99.90
2019-02-26T22:53:15.610Z,99.90
2019-02-26T22:56:03.545Z,99.90
2019-02-26T22:58:51.484Z,99.90
2019-02-26T23:04:48.103Z,99.90
2019-02-26T23:07:29.085Z,99.90
2019-02-26T23:10:09.892Z,99.90
2019-02-26T23:12:51.154Z,99.90
2019-02-26T23:15:32.368Z,99.90
2019-02-26T23:18:13.268Z,99.90
2019-02-26T23:20:53.932Z,99.90
2019-02-26T23:23:34.977Z,99.90
2019-02-26T23:26:16.316Z,99.90
2019-02-26T23:28:57.609Z,99.90
2019-02-26T23:31:38.841Z,99.90
2019-02-26T23:37:01.798Z,99.90
2019-02-26T23:39:42.503Z,99.90
2019-02-26T23:42:23.404Z,99.90
2019-02-26T23:45:04.661Z,99.90
2019-02-26T23:47:45.121Z,99.90
2019-02-26T23:50:25.621Z,99.90
2019-02-26T23:53:06.586Z,99.90
2019-02-26T23:55:47.830Z,99.90
2019-02-26T23:58:31.060Z,99.90
