createdAt,value
2017-12-03T00:00:03.315Z,8.93
2017-12-03T00:02:29.524Z,8.85
2017-12-03T00:04:55.832Z,8.85
2017-12-03T00:07:22.054Z,8.85
2017-12-03T00:09:48.263Z,8.87
2017-12-03T00:12:14.744Z,8.80
2017-12-03T00:14:41.096Z,8.74
2017-12-03T00:17:07.404Z,8.79
2017-12-03T00:19:33.630Z,8.75
2017-12-03T00:21:59.838Z,8.65
2017-12-03T00:24:26.337Z,8.73
2017-12-03T00:26:52.796Z,8.81
2017-12-03T00:29:19.172Z,8.81
2017-12-03T00:31:45.805Z,8.79
2017-12-03T00:34:12.097Z,8.82
2017-12-03T00:36:38.326Z,8.85
2017-12-03T00:39:04.685Z,8.87
2017-12-03T00:41:31.032Z,8.84
2017-12-03T00:43:57.206Z,8.87
2017-12-03T00:46:23.636Z,8.84
2017-12-03T00:48:50.066Z,8.85
2017-12-03T00:51:17.487Z,8.94
2017-12-03T00:53:43.885Z,8.95
2017-12-03T00:56:10.105Z,8.98
2017-12-03T00:58:36.343Z,9.01
2017-12-03T01:01:02.561Z,9.04
2017-12-03T01:03:28.793Z,9.02
2017-12-03T01:05:54.985Z,9.04
2017-12-03T01:08:21.317Z,9.03
2017-12-03T01:10:47.710Z,9.04
2017-12-03T01:13:13.893Z,8.91
2017-12-03T01:15:40.071Z,8.80
2017-12-03T01:18:06.401Z,8.81
2017-12-03T01:20:32.590Z,8.87
2017-12-03T01:22:58.765Z,8.77
2017-12-03T01:25:25.051Z,8.72
2017-12-03T01:27:51.303Z,8.70
2017-12-03T01:30:17.473Z,8.59
2017-12-03T01:32:43.668Z,8.66
2017-12-03T01:35:09.991Z,8.63
2017-12-03T01:37:36.172Z,8.60
2017-12-03T01:40:02.447Z,8.62
2017-12-03T01:42:28.633Z,8.62
2017-12-03T01:44:54.891Z,8.45
2017-12-03T01:47:21.281Z,8.36
2017-12-03T01:49:47.464Z,8.33
2017-12-03T01:52:13.796Z,8.33
2017-12-03T01:54:40.158Z,8.41
2017-12-03T01:57:06.356Z,8.42
2017-12-03T01:59:32.673Z,8.40
2017-12-03T02:01:59.106Z,8.41
2017-12-03T02:04:25.289Z,8.47
2017-12-03T02:06:51.594Z,8.48
2017-12-03T02:09:17.997Z,8.47
2017-12-03T02:11:44.238Z,8.38
2017-12-03T02:14:10.659Z,8.24
2017-12-03T02:16:36.885Z,8.25
2017-12-03T02:19:03.062Z,8.32
2017-12-03T02:21:29.344Z,8.33
2017-12-03T02:23:55.780Z,8.31
2017-12-03T02:26:22.014Z,8.38
2017-12-03T02:28:48.215Z,8.36
2017-12-03T02:31:14.460Z,8.30
2017-12-03T02:33:40.640Z,8.18
2017-12-03T02:36:06.938Z,8.23
2017-12-03T02:38:33.362Z,8.25
2017-12-03T02:40:59.878Z,8.15
2017-12-03T02:43:26.084Z,7.96
2017-12-03T02:45:52.305Z,7.94
2017-12-03T02:48:18.494Z,7.59
2017-12-03T02:50:44.694Z,7.74
2017-12-03T02:53:11.144Z,7.80
2017-12-03T02:55:37.352Z,7.77
2017-12-03T02:58:03.574Z,7.80
2017-12-03T03:00:29.768Z,7.77
2017-12-03T03:02:56.018Z,7.69
2017-12-03T03:05:22.293Z,7.69
2017-12-03T03:07:48.706Z,7.76
2017-12-03T03:10:14.941Z,7.67
2017-12-03T03:12:41.116Z,7.61
2017-12-03T03:15:07.401Z,7.50
2017-12-03T03:17:33.580Z,7.38
2017-12-03T03:19:59.851Z,7.40
2017-12-03T03:22:26.095Z,7.33
2017-12-03T03:24:52.285Z,7.40
2017-12-03T03:27:18.548Z,7.45
2017-12-03T03:29:44.786Z,7.50
2017-12-03T03:32:11.216Z,7.52
2017-12-03T03:34:37.651Z,7.57
2017-12-03T03:37:04.064Z,7.56
2017-12-03T03:39:30.310Z,7.60
2017-12-03T03:41:56.502Z,7.66
2017-12-03T03:44:22.726Z,7.71
2017-12-03T03:46:48.995Z,7.73
2017-12-03T03:49:15.225Z,7.80
2017-12-03T03:51:41.460Z,7.81
2017-12-03T03:54:07.649Z,7.84
2017-12-03T03:56:33.833Z,7.85
2017-12-03T03:59:00.139Z,7.89
2017-12-03T04:01:26.305Z,7.93
2017-12-03T04:03:52.597Z,7.94
2017-12-03T04:06:19.016Z,7.90
2017-12-03T04:08:45.189Z,7.92
2017-12-03T04:11:11.482Z,7.94
2017-12-03T04:13:37.924Z,7.89
2017-12-03T04:16:04.142Z,7.99
2017-12-03T04:18:30.378Z,7.88
2017-12-03T04:20:56.812Z,7.85
2017-12-03T04:23:22.979Z,7.80
2017-12-03T04:25:49.245Z,7.83
2017-12-03T04:28:15.471Z,7.80
2017-12-03T04:30:41.721Z,7.73
2017-12-03T04:33:07.953Z,7.64
2017-12-03T04:35:34.354Z,7.47
2017-12-03T04:38:00.544Z,7.37
2017-12-03T04:40:26.827Z,7.47
2017-12-03T04:42:53.062Z,7.49
2017-12-03T04:45:19.302Z,7.50
2017-12-03T04:47:45.489Z,7.53
2017-12-03T04:50:11.758Z,7.60
2017-12-03T04:52:37.957Z,7.72
2017-12-03T04:55:04.148Z,7.74
2017-12-03T04:57:30.446Z,7.74
2017-12-03T04:59:56.672Z,7.68
2017-12-03T05:02:22.882Z,7.72
2017-12-03T05:04:49.283Z,7.71
2017-12-03T05:07:15.564Z,7.64
2017-12-03T05:09:41.782Z,7.64
2017-12-03T05:12:08.022Z,7.65
2017-12-03T05:14:34.248Z,7.67
2017-12-03T05:17:00.478Z,7.69
2017-12-03T05:19:26.908Z,7.69
2017-12-03T05:21:53.126Z,7.66
2017-12-03T05:24:19.317Z,7.34
2017-12-03T05:26:45.549Z,7.29
2017-12-03T05:29:11.824Z,7.35
2017-12-03T05:31:38.169Z,7.43
2017-12-03T05:34:04.466Z,7.48
2017-12-03T05:36:30.709Z,7.50
2017-12-03T05:38:56.916Z,7.51
2017-12-03T05:41:23.369Z,7.59
2017-12-03T05:43:49.590Z,7.61
2017-12-03T05:46:15.773Z,7.64
2017-12-03T05:48:41.991Z,7.68
2017-12-03T05:51:08.175Z,7.68
2017-12-03T05:53:34.664Z,7.60
2017-12-03T05:56:00.862Z,7.40
2017-12-03T05:58:27.177Z,7.43
2017-12-03T06:00:53.396Z,7.48
2017-12-03T06:03:19.845Z,7.44
2017-12-03T06:05:46.032Z,7.48
2017-12-03T06:08:12.232Z,7.49
2017-12-03T06:10:38.452Z,7.49
2017-12-03T06:13:04.920Z,7.35
2017-12-03T06:15:31.149Z,7.32
2017-12-03T06:17:57.413Z,7.29
2017-12-03T06:20:23.636Z,7.19
2017-12-03T06:22:49.865Z,7.32
2017-12-03T06:25:16.077Z,7.37
2017-12-03T06:27:42.319Z,7.40
2017-12-03T06:30:08.548Z,7.39
2017-12-03T06:32:35.172Z,7.44
2017-12-03T06:35:01.433Z,7.40
2017-12-03T06:37:28.072Z,7.56
2017-12-03T06:39:54.673Z,7.52
2017-12-03T06:42:20.873Z,7.64
2017-12-03T06:44:47.155Z,7.73
2017-12-03T06:47:13.424Z,7.75
2017-12-03T06:49:39.882Z,7.75
2017-12-03T06:52:06.081Z,7.70
2017-12-03T06:54:32.668Z,7.74
2017-12-03T06:56:58.868Z,7.70
2017-12-03T06:59:25.152Z,7.55
2017-12-03T07:01:51.380Z,7.63
2017-12-03T07:04:17.996Z,7.73
2017-12-03T07:06:44.248Z,7.92
2017-12-03T07:09:10.886Z,8.04
2017-12-03T07:11:37.069Z,8.10
2017-12-03T07:14:03.284Z,8.38
2017-12-03T07:16:29.507Z,8.62
2017-12-03T07:18:55.722Z,8.74
2017-12-03T07:21:22.029Z,8.96
2017-12-03T07:23:48.668Z,8.99
2017-12-03T07:26:14.898Z,8.97
2017-12-03T07:28:41.095Z,9.07
2017-12-03T07:31:07.341Z,9.13
2017-12-03T07:33:33.654Z,9.49
2017-12-03T07:35:59.983Z,9.39
2017-12-03T07:38:26.181Z,9.37
2017-12-03T07:40:52.379Z,9.41
2017-12-03T07:43:18.545Z,9.61
2017-12-03T07:45:44.898Z,9.60
2017-12-03T07:48:11.153Z,10.04
2017-12-03T07:50:37.364Z,10.07
2017-12-03T07:53:03.800Z,10.13
2017-12-03T07:55:30.032Z,10.28
2017-12-03T07:57:56.207Z,10.55
2017-12-03T08:00:22.405Z,10.74
2017-12-03T08:02:48.580Z,10.92
2017-12-03T08:05:14.732Z,10.84
2017-12-03T08:07:40.984Z,10.89
2017-12-03T08:10:07.156Z,10.91
2017-12-03T08:12:33.331Z,11.35
2017-12-03T08:14:59.540Z,11.18
2017-12-03T08:17:26.116Z,10.74
2017-12-03T08:19:52.299Z,10.84
2017-12-03T08:22:18.494Z,11.26
2017-12-03T08:24:44.791Z,11.74
2017-12-03T08:27:11.025Z,11.80
2017-12-03T08:29:37.474Z,12.03
2017-12-03T08:32:03.660Z,12.78
2017-12-03T08:34:29.827Z,13.50
2017-12-03T08:36:56.050Z,13.85
2017-12-03T08:39:22.354Z,13.58
2017-12-03T08:41:48.592Z,13.95
2017-12-03T08:44:14.813Z,13.94
2017-12-03T08:46:40.997Z,13.68
2017-12-03T08:49:07.200Z,14.62
2017-12-03T08:51:33.512Z,15.93
2017-12-03T08:53:59.710Z,16.66
2017-12-03T08:56:25.982Z,17.55
2017-12-03T08:58:52.396Z,18.91
2017-12-03T09:01:18.610Z,19.13
2017-12-03T09:03:44.859Z,19.32
2017-12-03T09:06:11.274Z,19.04
2017-12-03T09:08:37.459Z,19.13
2017-12-03T09:11:03.664Z,18.98
2017-12-03T09:13:30.182Z,18.65
2017-12-03T09:15:56.365Z,16.85
2017-12-03T09:18:22.558Z,15.34
2017-12-03T09:20:48.767Z,13.76
2017-12-03T09:23:14.948Z,12.80
2017-12-03T09:25:41.131Z,11.90
2017-12-03T09:28:07.337Z,10.86
2017-12-03T09:30:33.546Z,10.10
2017-12-03T09:32:59.787Z,9.28
2017-12-03T09:35:26.226Z,8.96
2017-12-03T09:37:52.410Z,8.66
2017-12-03T09:40:18.693Z,8.68
2017-12-03T09:42:45.956Z,8.63
2017-12-03T09:45:12.187Z,8.34
2017-12-03T09:47:38.408Z,7.95
2017-12-03T09:50:05.029Z,7.81
2017-12-03T09:52:31.466Z,7.54
2017-12-03T09:54:57.764Z,7.44
2017-12-03T09:57:23.991Z,7.51
2017-12-03T09:59:50.371Z,7.62
2017-12-03T10:02:16.873Z,7.52
2017-12-03T10:04:43.254Z,7.59
2017-12-03T10:07:09.457Z,7.81
2017-12-03T10:09:35.635Z,7.91
2017-12-03T10:12:01.922Z,7.87
2017-12-03T10:14:28.131Z,7.91
2017-12-03T10:16:54.435Z,7.92
2017-12-03T10:19:20.801Z,7.90
2017-12-03T10:21:46.994Z,7.74
2017-12-03T10:24:13.269Z,7.72
2017-12-03T10:26:39.707Z,7.68
2017-12-03T10:29:05.904Z,7.81
2017-12-03T10:31:32.326Z,7.85
2017-12-03T10:33:58.541Z,7.79
2017-12-03T10:36:24.988Z,7.87
2017-12-03T10:38:51.234Z,7.89
2017-12-03T10:41:17.684Z,8.04
2017-12-03T10:43:43.919Z,8.04
2017-12-03T10:46:10.134Z,8.00
2017-12-03T10:48:36.566Z,7.94
2017-12-03T10:51:02.787Z,8.00
2017-12-03T10:53:28.965Z,7.87
2017-12-03T10:55:55.199Z,7.96
2017-12-03T10:58:21.375Z,8.11
2017-12-03T11:00:47.562Z,8.20
2017-12-03T11:03:13.942Z,8.34
2017-12-03T11:05:40.176Z,8.39
2017-12-03T11:08:06.593Z,8.38
2017-12-03T11:10:32.813Z,8.43
2017-12-03T11:12:59.051Z,8.30
2017-12-03T11:15:25.278Z,8.30
2017-12-03T11:17:51.913Z,8.35
2017-12-03T11:20:18.186Z,8.60
2017-12-03T11:22:44.578Z,8.95
2017-12-03T11:25:11.236Z,9.07
2017-12-03T11:27:37.455Z,9.07
2017-12-03T11:30:03.656Z,9.07
2017-12-03T11:32:30.108Z,9.13
2017-12-03T11:34:56.338Z,8.94
2017-12-03T11:37:22.584Z,8.94
2017-12-03T11:39:49.028Z,8.93
2017-12-03T11:42:15.405Z,8.87
2017-12-03T11:44:41.587Z,8.98
2017-12-03T11:47:07.839Z,8.98
2017-12-03T11:49:34.131Z,9.07
2017-12-03T11:52:00.352Z,9.04
2017-12-03T11:54:26.565Z,9.24
2017-12-03T11:56:53.160Z,9.24
2017-12-03T11:59:19.371Z,9.20
2017-12-03T12:01:45.893Z,9.18
2017-12-03T12:04:12.088Z,9.09
2017-12-03T12:06:38.332Z,9.20
2017-12-03T12:09:04.962Z,9.30
2017-12-03T12:11:31.143Z,9.13
2017-12-03T12:13:57.326Z,9.16
2017-12-03T12:16:23.725Z,9.21
2017-12-03T12:18:49.899Z,9.14
2017-12-03T12:21:16.126Z,9.03
2017-12-03T12:23:42.335Z,9.14
2017-12-03T12:26:08.650Z,9.23
2017-12-03T12:28:35.068Z,9.40
2017-12-03T12:31:01.430Z,9.55
2017-12-03T12:33:27.616Z,9.50
2017-12-03T12:35:53.795Z,9.46
2017-12-03T12:38:20.029Z,9.38
2017-12-03T12:40:46.220Z,9.34
2017-12-03T12:43:12.404Z,9.42
2017-12-03T12:45:38.776Z,9.46
2017-12-03T12:48:05.049Z,9.42
2017-12-03T12:50:31.272Z,9.23
2017-12-03T12:52:57.637Z,9.00
2017-12-03T12:55:23.842Z,8.84
2017-12-03T12:57:50.160Z,8.58
2017-12-03T13:00:16.387Z,8.35
2017-12-03T13:02:42.631Z,8.37
2017-12-03T13:05:08.823Z,8.39
2017-12-03T13:07:35.058Z,8.41
2017-12-03T13:10:01.264Z,8.40
2017-12-03T13:12:27.446Z,8.33
2017-12-03T13:14:53.793Z,8.07
2017-12-03T13:17:19.983Z,8.05
2017-12-03T13:19:46.223Z,7.95
2017-12-03T13:22:12.446Z,8.03
2017-12-03T13:24:38.689Z,7.89
2017-12-03T13:27:04.872Z,7.82
2017-12-03T13:29:31.090Z,7.82
2017-12-03T13:31:57.568Z,7.81
2017-12-03T13:34:23.843Z,7.80
2017-12-03T13:36:50.069Z,7.76
2017-12-03T13:39:16.472Z,7.81
2017-12-03T13:41:42.668Z,7.90
2017-12-03T13:44:08.892Z,7.96
2017-12-03T13:46:35.081Z,8.01
2017-12-03T13:49:01.370Z,8.00
2017-12-03T13:51:27.803Z,7.99
2017-12-03T13:53:53.998Z,7.99
2017-12-03T13:56:20.261Z,7.98
2017-12-03T13:58:46.500Z,8.05
2017-12-03T14:01:12.686Z,8.02
2017-12-03T14:03:38.879Z,8.05
2017-12-03T14:06:05.171Z,8.07
2017-12-03T14:08:31.416Z,8.08
2017-12-03T14:10:57.594Z,8.08
2017-12-03T14:13:23.918Z,8.03
2017-12-03T14:15:50.718Z,7.94
2017-12-03T14:18:16.947Z,7.95
2017-12-03T14:20:43.367Z,7.90
2017-12-03T14:23:09.812Z,7.71
2017-12-03T14:25:36.012Z,7.74
2017-12-03T14:28:02.235Z,7.81
2017-12-03T14:30:28.439Z,7.82
2017-12-03T14:32:54.637Z,7.86
2017-12-03T14:35:20.907Z,7.89
2017-12-03T14:37:47.189Z,7.86
2017-12-03T14:40:13.394Z,7.97
2017-12-03T14:42:39.577Z,8.01
2017-12-03T14:45:05.784Z,7.95
2017-12-03T14:47:31.987Z,7.98
2017-12-03T14:49:58.176Z,7.99
2017-12-03T14:52:24.371Z,7.89
2017-12-03T14:54:50.588Z,7.84
2017-12-03T14:57:16.782Z,7.92
2017-12-03T14:59:42.965Z,7.99
2017-12-03T15:02:09.148Z,8.02
2017-12-03T15:04:35.339Z,7.97
2017-12-03T15:07:01.521Z,7.99
2017-12-03T15:09:27.724Z,8.03
2017-12-03T15:11:53.962Z,8.01
2017-12-03T15:14:20.145Z,7.76
2017-12-03T15:16:46.432Z,7.66
2017-12-03T15:19:12.658Z,7.73
2017-12-03T15:21:38.928Z,7.73
2017-12-03T15:24:05.320Z,7.74
2017-12-03T15:26:31.529Z,7.78
2017-12-03T15:28:57.759Z,7.78
2017-12-03T15:31:23.988Z,7.82
2017-12-03T15:33:50.231Z,7.79
2017-12-03T15:36:16.420Z,7.73
2017-12-03T15:38:42.607Z,7.70
2017-12-03T15:41:08.841Z,7.71
2017-12-03T15:43:35.026Z,7.75
2017-12-03T15:46:01.389Z,7.78
2017-12-03T15:48:27.590Z,7.82
2017-12-03T15:50:53.748Z,7.77
2017-12-03T15:53:19.934Z,7.78
2017-12-03T15:55:46.129Z,7.89
2017-12-03T15:58:12.304Z,7.93
2017-12-03T16:00:38.493Z,7.97
2017-12-03T16:03:04.699Z,7.89
2017-12-03T16:05:30.954Z,7.84
2017-12-03T16:07:57.131Z,7.87
2017-12-03T16:10:23.447Z,7.72
2017-12-03T16:12:49.690Z,7.77
2017-12-03T16:15:15.920Z,7.78
2017-12-03T16:17:42.147Z,7.80
2017-12-03T16:20:08.336Z,7.82
2017-12-03T16:22:34.585Z,7.93
2017-12-03T16:25:00.791Z,8.00
2017-12-03T16:27:26.969Z,8.00
2017-12-03T16:29:53.290Z,7.95
2017-12-03T16:32:19.514Z,7.96
2017-12-03T16:34:45.674Z,7.87
2017-12-03T16:37:11.843Z,7.91
2017-12-03T16:39:38.041Z,7.96
2017-12-03T16:42:04.242Z,7.99
2017-12-03T16:44:30.645Z,7.92
2017-12-03T16:46:57.081Z,7.95
2017-12-03T16:49:23.319Z,7.90
2017-12-03T16:51:49.735Z,7.83
2017-12-03T16:54:15.958Z,7.82
2017-12-03T16:56:42.147Z,7.84
2017-12-03T16:59:08.440Z,7.79
2017-12-03T17:01:34.637Z,7.74
2017-12-03T17:04:00.838Z,7.77
2017-12-03T17:06:27.107Z,7.77
2017-12-03T17:08:53.546Z,7.70
2017-12-03T17:11:19.789Z,7.70
2017-12-03T17:13:45.963Z,7.68
2017-12-03T17:16:12.194Z,7.50
2017-12-03T17:18:38.386Z,7.50
2017-12-03T17:21:04.572Z,7.50
2017-12-03T17:23:30.810Z,7.37
2017-12-03T17:25:56.993Z,7.40
2017-12-03T17:28:23.169Z,7.47
2017-12-03T17:30:49.398Z,7.44
2017-12-03T17:33:15.589Z,7.45
2017-12-03T17:35:41.764Z,7.47
2017-12-03T17:38:08.002Z,7.35
2017-12-03T17:40:34.176Z,7.26
2017-12-03T17:43:00.346Z,7.31
2017-12-03T17:45:26.578Z,7.33
2017-12-03T17:47:52.776Z,7.28
2017-12-03T17:50:19.019Z,7.23
2017-12-03T17:55:26.600Z,7.31
2017-12-03T17:57:52.798Z,7.20
2017-12-03T18:00:19.021Z,7.20
2017-12-03T18:02:45.248Z,7.20
2017-12-03T18:05:11.455Z,7.21
2017-12-03T18:07:37.643Z,7.08
2017-12-03T18:10:03.870Z,7.06
2017-12-03T18:12:30.044Z,7.02
2017-12-03T18:14:56.229Z,7.02
2017-12-03T18:17:22.572Z,6.93
2017-12-03T18:19:48.763Z,6.96
2017-12-03T18:22:14.947Z,6.98
2017-12-03T18:24:41.179Z,7.00
2017-12-03T18:27:07.374Z,7.02
2017-12-03T18:29:33.558Z,6.93
2017-12-03T18:31:59.803Z,6.87
2017-12-03T18:34:25.974Z,6.86
2017-12-03T18:36:52.234Z,6.88
2017-12-03T18:39:18.639Z,6.81
2017-12-03T18:41:44.822Z,6.76
2017-12-03T18:44:11.020Z,6.68
2017-12-03T18:46:37.266Z,6.69
2017-12-03T18:49:03.474Z,6.60
2017-12-03T18:51:29.688Z,6.47
2017-12-03T18:53:55.916Z,6.47
2017-12-03T18:56:22.079Z,6.49
2017-12-03T18:58:48.258Z,6.55
2017-12-03T19:01:14.472Z,6.52
2017-12-03T19:03:40.668Z,6.56
2017-12-03T19:06:06.858Z,6.59
2017-12-03T19:08:33.054Z,6.64
2017-12-03T19:10:59.232Z,6.66
2017-12-03T19:13:25.430Z,6.70
2017-12-03T19:15:51.659Z,6.61
2017-12-03T19:18:17.863Z,6.64
2017-12-03T19:20:44.041Z,6.68
2017-12-03T19:23:10.250Z,6.46
2017-12-03T19:25:36.424Z,6.51
2017-12-03T19:28:02.607Z,6.48
2017-12-03T19:30:28.883Z,6.44
2017-12-03T19:32:55.058Z,6.44
2017-12-03T19:35:21.227Z,6.38
2017-12-03T19:37:47.467Z,6.47
2017-12-03T19:40:13.665Z,6.48
2017-12-03T19:42:40.013Z,6.51
2017-12-03T19:45:06.270Z,6.49
2017-12-03T19:47:32.459Z,6.44
2017-12-03T19:49:58.648Z,6.46
2017-12-03T19:52:24.960Z,6.35
2017-12-03T19:54:51.150Z,6.38
2017-12-03T19:57:17.335Z,6.35
2017-12-03T19:59:43.565Z,6.42
2017-12-03T20:02:09.786Z,6.41
2017-12-03T20:04:36.038Z,6.46
2017-12-03T20:07:02.273Z,6.50
2017-12-03T20:09:28.543Z,6.51
2017-12-03T20:11:54.747Z,6.45
2017-12-03T20:14:20.981Z,6.39
2017-12-03T20:16:47.233Z,6.35
2017-12-03T20:19:13.428Z,6.37
2017-12-03T20:21:39.637Z,6.36
2017-12-03T20:24:05.932Z,6.32
2017-12-03T20:26:32.102Z,6.33
2017-12-03T20:28:58.350Z,6.36
2017-12-03T20:31:24.546Z,6.37
2017-12-03T20:33:50.752Z,6.36
2017-12-03T20:36:17.073Z,6.39
2017-12-03T20:38:43.262Z,6.48
2017-12-03T20:41:09.437Z,6.52
2017-12-03T20:43:35.686Z,6.57
2017-12-03T20:46:01.855Z,6.50
2017-12-03T20:48:28.054Z,6.52
2017-12-03T20:50:54.271Z,6.55
2017-12-03T20:53:20.460Z,6.56
2017-12-03T20:55:46.672Z,6.61
2017-12-03T20:58:12.901Z,6.41
2017-12-03T21:00:39.090Z,6.44
2017-12-03T21:03:05.297Z,6.43
2017-12-03T21:05:31.547Z,6.45
2017-12-03T21:07:57.732Z,6.44
2017-12-03T21:10:24.088Z,6.48
2017-12-03T21:12:50.320Z,6.50
2017-12-03T21:15:16.515Z,6.47
2017-12-03T21:17:42.730Z,6.46
2017-12-03T21:20:08.942Z,6.33
2017-12-03T21:22:35.131Z,6.31
2017-12-03T21:25:01.335Z,6.41
2017-12-03T21:27:27.541Z,6.48
2017-12-03T21:29:53.848Z,6.36
2017-12-03T21:32:20.040Z,6.37
2017-12-03T21:34:46.274Z,6.46
2017-12-03T21:37:12.455Z,6.43
2017-12-03T21:39:38.632Z,6.45
2017-12-03T21:42:04.874Z,6.49
2017-12-03T21:44:31.039Z,6.53
2017-12-03T21:46:57.232Z,6.52
2017-12-03T21:49:23.459Z,6.45
2017-12-03T21:51:49.650Z,6.48
2017-12-03T21:54:15.825Z,6.52
2017-12-03T21:56:42.057Z,6.58
2017-12-03T21:59:08.327Z,6.59
2017-12-03T22:01:34.559Z,6.62
2017-12-03T22:04:00.785Z,6.57
2017-12-03T22:06:26.977Z,6.54
2017-12-03T22:08:53.147Z,6.50
2017-12-03T22:11:19.364Z,6.54
2017-12-03T22:13:45.568Z,6.50
2017-12-03T22:16:11.755Z,6.58
2017-12-03T22:18:37.989Z,6.59
2017-12-03T22:21:04.184Z,6.45
2017-12-03T22:23:30.408Z,6.49
2017-12-03T22:25:56.623Z,6.46
2017-12-03T22:28:22.809Z,6.46
2017-12-03T22:30:48.998Z,6.50
2017-12-03T22:33:15.230Z,6.51
2017-12-03T22:35:41.405Z,6.49
2017-12-03T22:38:07.580Z,6.50
2017-12-03T22:40:33.795Z,6.47
2017-12-03T22:42:59.990Z,6.49
2017-12-03T22:45:26.162Z,6.46
2017-12-03T22:47:52.531Z,6.45
2017-12-03T22:50:18.715Z,6.45
2017-12-03T22:52:44.913Z,6.40
2017-12-03T22:55:11.151Z,6.33
2017-12-03T22:57:37.363Z,6.43
2017-12-03T23:00:03.548Z,6.33
2017-12-03T23:02:29.788Z,6.29
2017-12-03T23:04:55.973Z,6.24
2017-12-03T23:07:22.148Z,6.26
2017-12-03T23:09:48.375Z,6.27
2017-12-03T23:12:14.563Z,6.28
2017-12-03T23:14:40.761Z,6.28
2017-12-03T23:17:06.988Z,6.26
2017-12-03T23:19:33.191Z,6.21
2017-12-03T23:21:59.393Z,6.16
2017-12-03T23:24:25.767Z,6.23
2017-12-03T23:26:51.957Z,6.24
2017-12-03T23:29:18.158Z,6.27
2017-12-03T23:31:44.395Z,6.32
2017-12-03T23:34:10.595Z,6.35
2017-12-03T23:36:36.800Z,6.33
2017-12-03T23:39:03.023Z,6.30
2017-12-03T23:41:29.218Z,6.22
2017-12-03T23:43:55.410Z,6.21
2017-12-03T23:46:21.630Z,6.18
2017-12-03T23:48:47.808Z,6.25
2017-12-03T23:51:13.997Z,6.28
2017-12-03T23:53:40.209Z,6.27
2017-12-03T23:56:06.436Z,6.24
2017-12-03T23:58:32.654Z,6.22
