createdAt,value
2023-04-06T00:02:09.080Z,19.87
2023-04-06T00:04:35.406Z,19.50
2023-04-06T00:07:01.938Z,19.87
2023-04-06T00:09:28.547Z,20.00
2023-04-06T00:11:54.945Z,18.33
2023-04-06T00:14:21.386Z,20.33
2023-04-06T00:16:47.862Z,19.27
2023-04-06T00:19:14.259Z,19.03
2023-04-06T00:21:40.714Z,18.13
2023-04-06T00:24:07.114Z,17.40
2023-04-06T00:26:33.604Z,18.17
2023-04-06T00:29:00.135Z,18.03
2023-04-06T00:31:26.643Z,19.30
2023-04-06T00:33:53.000Z,19.23
2023-04-06T00:36:19.508Z,18.23
2023-04-06T00:38:46.057Z,16.60
2023-04-06T00:41:12.604Z,16.57
2023-04-06T00:43:39.000Z,17.27
2023-04-06T00:46:05.519Z,17.77
2023-04-06T00:48:32.301Z,17.50
2023-04-06T00:50:59.000Z,17.67
2023-04-06T00:53:25.354Z,16.83
2023-04-06T00:55:51.696Z,16.67
2023-04-06T00:58:18.179Z,16.27
2023-04-06T01:00:44.596Z,14.67
2023-04-06T01:03:11.123Z,15.80
2023-04-06T01:05:41.422Z,14.93
2023-04-06T01:08:08.649Z,15.60
2023-04-06T01:10:35.655Z,15.07
2023-04-06T01:13:02.177Z,15.17
2023-04-06T01:15:29.497Z,15.00
2023-04-06T01:17:56.067Z,13.33
2023-04-06T01:20:22.565Z,14.33
2023-04-06T01:22:48.970Z,12.80
2023-04-06T01:25:16.483Z,12.43
2023-04-06T01:27:43.624Z,12.70
2023-04-06T01:30:10.101Z,10.90
2023-04-06T01:32:36.643Z,11.37
2023-04-06T01:35:03.063Z,11.33
2023-04-06T01:37:33.103Z,11.13
2023-04-06T01:39:59.940Z,10.30
2023-04-06T01:42:27.178Z,10.23
2023-04-06T01:44:53.528Z,10.80
2023-04-06T01:47:19.880Z,10.57
2023-04-06T01:49:46.316Z,10.50
2023-04-06T01:52:12.870Z,10.07
2023-04-06T01:54:39.188Z,10.17
2023-04-06T01:57:06.024Z,9.27
2023-04-06T01:59:32.487Z,9.40
2023-04-06T02:01:58.842Z,8.90
2023-04-06T02:04:25.344Z,9.47
2023-04-06T02:06:51.721Z,8.27
2023-04-06T02:09:18.099Z,9.07
2023-04-06T02:11:44.491Z,8.10
2023-04-06T02:14:10.957Z,8.37
2023-04-06T02:16:37.666Z,8.93
2023-04-06T02:19:04.248Z,8.10
2023-04-06T02:21:30.839Z,8.33
2023-04-06T02:23:57.163Z,9.23
2023-04-06T02:26:23.683Z,8.33
2023-04-06T02:28:50.322Z,8.13
2023-04-06T02:31:17.112Z,8.63
2023-04-06T02:33:43.492Z,8.87
2023-04-06T02:36:09.866Z,8.53
2023-04-06T02:38:36.232Z,8.77
2023-04-06T02:41:04.653Z,8.50
2023-04-06T02:43:32.306Z,8.57
2023-04-06T02:45:58.802Z,7.73
2023-04-06T02:48:25.310Z,8.53
2023-04-06T02:50:51.684Z,8.90
2023-04-06T02:53:18.012Z,9.33
2023-04-06T02:55:44.356Z,9.23
2023-04-06T02:58:10.888Z,8.37
2023-04-06T03:00:38.175Z,8.27
2023-04-06T03:03:04.686Z,8.70
2023-04-06T03:05:31.702Z,9.23
2023-04-06T03:07:58.005Z,8.87
2023-04-06T03:10:24.374Z,9.83
2023-04-06T03:12:50.794Z,8.63
2023-04-06T03:15:17.141Z,9.43
2023-04-06T03:17:43.522Z,9.50
2023-04-06T03:20:10.032Z,9.10
2023-04-06T03:22:36.461Z,8.53
2023-04-06T03:25:03.854Z,8.87
2023-04-06T03:27:30.532Z,9.03
2023-04-06T03:29:56.869Z,10.03
2023-04-06T03:32:23.343Z,9.43
2023-04-06T03:34:49.757Z,10.43
2023-04-06T03:37:16.341Z,10.13
2023-04-06T03:39:42.731Z,9.77
2023-04-06T03:42:09.691Z,9.20
2023-04-06T03:44:36.099Z,9.67
2023-04-06T03:47:03.299Z,9.53
2023-04-06T03:49:29.640Z,10.07
2023-04-06T03:51:57.175Z,9.30
2023-04-06T03:54:23.541Z,9.70
2023-04-06T03:56:49.856Z,9.73
2023-04-06T03:59:16.336Z,10.03
2023-04-06T04:01:42.969Z,10.27
2023-04-06T04:04:09.412Z,10.07
2023-04-06T04:06:37.466Z,10.10
2023-04-06T04:09:03.973Z,9.37
2023-04-06T04:11:30.470Z,9.73
2023-04-06T04:13:56.852Z,9.33
2023-04-06T04:16:23.428Z,10.07
2023-04-06T04:18:50.009Z,10.67
2023-04-06T04:21:16.466Z,9.63
2023-04-06T04:23:42.789Z,9.03
2023-04-06T04:26:09.386Z,10.37
2023-04-06T04:28:35.801Z,9.70
2023-04-06T04:31:02.143Z,9.37
2023-04-06T04:33:28.599Z,9.77
2023-04-06T04:35:56.055Z,10.33
2023-04-06T04:38:22.429Z,10.47
2023-04-06T04:40:48.855Z,9.70
2023-04-06T04:43:15.754Z,10.33
2023-04-06T04:45:42.196Z,10.80
2023-04-06T04:48:09.726Z,10.87
2023-04-06T04:50:36.155Z,10.17
2023-04-06T04:53:02.752Z,10.60
2023-04-06T04:55:30.206Z,10.63
2023-04-06T04:57:56.563Z,10.53
2023-04-06T05:00:23.007Z,11.30
2023-04-06T05:02:49.543Z,10.33
2023-04-06T05:05:15.951Z,11.30
2023-04-06T05:07:42.264Z,10.90
2023-04-06T05:10:08.820Z,10.53
2023-04-06T05:12:35.657Z,11.33
2023-04-06T05:15:02.211Z,10.60
2023-04-06T05:17:28.926Z,12.00
2023-04-06T05:19:55.339Z,10.67
2023-04-06T05:22:21.764Z,11.30
2023-04-06T05:24:48.180Z,10.97
2023-04-06T05:27:14.662Z,10.40
2023-04-06T05:29:41.301Z,10.83
2023-04-06T05:32:07.755Z,11.03
2023-04-06T05:34:34.283Z,11.40
2023-04-06T05:37:00.651Z,11.03
2023-04-06T05:39:27.289Z,11.37
2023-04-06T05:41:53.629Z,10.87
2023-04-06T05:44:20.008Z,10.80
2023-04-06T05:46:46.343Z,11.43
2023-04-06T05:49:13.478Z,10.70
2023-04-06T05:51:39.803Z,11.77
2023-04-06T05:54:06.131Z,10.87
2023-04-06T05:56:32.902Z,12.20
2023-04-06T05:58:59.264Z,11.63
2023-04-06T06:01:25.746Z,11.43
2023-04-06T06:03:52.262Z,11.40
2023-04-06T06:06:18.616Z,11.77
2023-04-06T06:08:45.064Z,13.23
2023-04-06T06:11:11.539Z,11.83
2023-04-06T06:13:38.911Z,12.23
2023-04-06T06:16:06.311Z,12.43
2023-04-06T06:18:33.372Z,12.30
2023-04-06T06:20:59.807Z,12.77
2023-04-06T06:23:26.259Z,12.70
2023-04-06T06:25:53.770Z,11.33
2023-04-06T06:28:20.621Z,11.87
2023-04-06T06:30:47.054Z,12.23
2023-04-06T06:33:13.525Z,11.77
2023-04-06T06:35:39.931Z,12.27
2023-04-06T06:38:06.776Z,11.33
2023-04-06T06:40:33.796Z,12.27
2023-04-06T06:43:00.363Z,12.57
2023-04-06T06:45:27.874Z,13.30
2023-04-06T06:47:55.677Z,11.90
2023-04-06T06:50:22.400Z,12.87
2023-04-06T06:52:48.776Z,13.00
2023-04-06T06:55:16.299Z,12.20
2023-04-06T06:57:43.564Z,12.40
2023-04-06T07:00:12.946Z,13.40
2023-04-06T07:02:39.935Z,13.97
2023-04-06T07:05:19.966Z,11.60
2023-04-06T07:07:50.810Z,13.97
2023-04-06T07:10:17.191Z,13.43
2023-04-06T07:12:43.545Z,14.07
2023-04-06T07:15:10.108Z,14.13
2023-04-06T07:17:36.554Z,13.60
2023-04-06T07:20:03.757Z,14.77
2023-04-06T07:22:30.279Z,15.13
2023-04-06T07:24:56.865Z,14.73
2023-04-06T07:27:23.206Z,15.33
2023-04-06T07:29:49.635Z,14.27
2023-04-06T07:32:16.092Z,15.57
2023-04-06T07:34:42.620Z,15.50
2023-04-06T07:37:09.026Z,15.53
2023-04-06T07:39:35.766Z,17.60
2023-04-06T07:42:02.305Z,16.80
2023-04-06T07:44:28.842Z,16.33
2023-04-06T07:46:55.199Z,17.97
2023-04-06T07:49:21.947Z,16.87
2023-04-06T07:51:48.347Z,16.53
2023-04-06T07:54:14.748Z,15.20
2023-04-06T07:56:41.325Z,16.80
2023-04-06T07:59:07.835Z,15.40
2023-04-06T08:01:34.395Z,16.93
2023-04-06T08:04:03.515Z,16.33
2023-04-06T08:06:30.050Z,16.90
2023-04-06T08:08:56.522Z,17.67
2023-04-06T08:11:22.892Z,17.67
2023-04-06T08:13:49.252Z,16.87
2023-04-06T08:16:16.319Z,16.93
2023-04-06T08:18:42.772Z,17.63
2023-04-06T08:21:09.127Z,15.97
2023-04-06T08:23:35.529Z,14.83
2023-04-06T08:26:01.949Z,17.10
2023-04-06T08:28:28.529Z,16.30
2023-04-06T08:30:54.965Z,16.50
2023-04-06T08:33:21.390Z,14.07
2023-04-06T08:35:47.816Z,14.30
2023-04-06T08:38:14.265Z,15.80
2023-04-06T08:40:41.004Z,15.03
2023-04-06T08:43:09.780Z,15.50
2023-04-06T08:45:36.676Z,15.03
2023-04-06T08:48:03.723Z,15.50
2023-04-06T08:50:33.966Z,15.23
2023-04-06T08:53:00.694Z,17.23
2023-04-06T08:55:27.229Z,16.33
2023-04-06T08:57:56.019Z,17.40
2023-04-06T09:00:22.744Z,15.30
2023-04-06T09:02:50.630Z,14.67
2023-04-06T09:05:17.206Z,15.67
2023-04-06T09:07:43.747Z,13.67
2023-04-06T09:10:10.156Z,13.53
2023-04-06T09:12:36.662Z,10.30
2023-04-06T09:15:03.285Z,10.50
2023-04-06T09:17:37.724Z,12.23
2023-04-06T09:20:04.570Z,11.17
2023-04-06T09:22:38.162Z,11.90
2023-04-06T09:25:04.912Z,11.03
2023-04-06T09:27:35.417Z,9.83
2023-04-06T09:30:06.593Z,10.33
2023-04-06T09:32:33.089Z,8.97
2023-04-06T09:35:09.234Z,8.67
2023-04-06T09:37:36.241Z,10.17
2023-04-06T09:40:03.751Z,9.73
2023-04-06T09:42:30.077Z,10.13
2023-04-06T09:44:56.486Z,10.27
2023-04-06T09:47:25.372Z,8.83
2023-04-06T09:49:56.502Z,9.87
2023-04-06T09:52:24.608Z,8.80
2023-04-06T09:54:51.671Z,10.03
2023-04-06T09:57:17.979Z,9.40
2023-04-06T09:59:59.335Z,9.90
2023-04-06T10:02:25.897Z,8.20
2023-04-06T10:04:59.484Z,8.30
2023-04-06T10:07:27.065Z,8.30
2023-04-06T10:09:54.268Z,7.20
2023-04-06T10:12:21.397Z,6.23
2023-04-06T10:14:47.885Z,7.37
2023-04-06T10:17:14.320Z,7.87
2023-04-06T10:19:59.368Z,7.50
2023-04-06T10:22:30.031Z,7.60
2023-04-06T10:24:56.539Z,7.50
2023-04-06T10:27:30.683Z,8.07
2023-04-06T10:30:02.112Z,7.73
2023-04-06T10:32:36.822Z,7.90
2023-04-06T10:35:10.280Z,6.97
2023-04-06T10:38:02.410Z,7.03
2023-04-06T10:40:29.076Z,7.90
2023-04-06T10:42:56.402Z,6.20
2023-04-06T10:45:24.123Z,6.70
2023-04-06T10:47:53.093Z,7.07
2023-04-06T10:50:20.100Z,7.37
2023-04-06T10:52:47.553Z,7.23
2023-04-06T10:55:14.881Z,7.93
2023-04-06T10:57:41.699Z,8.67
2023-04-06T11:00:10.798Z,7.30
2023-04-06T11:02:39.163Z,7.17
2023-04-06T11:05:05.997Z,9.17
2023-04-06T11:07:35.937Z,8.17
2023-04-06T11:12:32.135Z,10.60
2023-04-06T11:15:05.203Z,8.90
2023-04-06T11:17:35.262Z,9.47
2023-04-06T11:20:01.648Z,10.00
2023-04-06T11:22:28.197Z,10.03
2023-04-06T11:25:05.364Z,9.33
2023-04-06T11:27:33.079Z,9.60
2023-04-06T11:30:00.457Z,10.00
2023-04-06T11:32:27.574Z,9.70
2023-04-06T11:34:53.941Z,9.03
2023-04-06T11:37:20.533Z,8.60
2023-04-06T11:39:55.131Z,8.87
2023-04-06T11:42:25.544Z,8.83
2023-04-06T11:44:53.735Z,8.60
2023-04-06T11:47:21.025Z,8.80
2023-04-06T11:49:48.455Z,8.80
2023-04-06T11:52:16.198Z,9.10
2023-04-06T11:54:42.575Z,9.00
2023-04-06T11:57:09.274Z,9.30
2023-04-06T11:59:36.150Z,9.77
2023-04-06T12:02:03.570Z,9.93
2023-04-06T12:04:30.364Z,9.77
2023-04-06T12:06:57.215Z,9.43
2023-04-06T12:09:23.643Z,8.63
2023-04-06T12:11:50.112Z,9.47
2023-04-06T12:14:17.095Z,9.03
2023-04-06T12:16:43.551Z,9.50
2023-04-06T12:19:09.935Z,9.10
2023-04-06T12:21:38.293Z,9.63
2023-04-06T12:24:07.780Z,8.67
2023-04-06T12:26:34.280Z,8.40
2023-04-06T12:29:07.977Z,9.07
2023-04-06T12:31:39.658Z,9.43
2023-04-06T12:34:06.427Z,9.23
2023-04-06T12:36:33.823Z,8.10
2023-04-06T12:39:01.474Z,9.23
2023-04-06T12:41:30.788Z,8.67
2023-04-06T12:43:57.272Z,8.20
2023-04-06T12:46:24.023Z,8.30
2023-04-06T12:48:50.604Z,8.33
2023-04-06T12:51:18.320Z,7.80
2023-04-06T12:53:44.777Z,8.53
2023-04-06T12:56:13.241Z,9.10
2023-04-06T12:58:41.248Z,7.97
2023-04-06T13:01:08.076Z,8.20
2023-04-06T13:03:39.805Z,8.23
2023-04-06T13:06:09.427Z,8.13
2023-04-06T13:08:37.083Z,7.93
2023-04-06T13:11:03.434Z,8.00
2023-04-06T13:13:31.088Z,7.40
2023-04-06T13:16:02.253Z,7.53
2023-04-06T13:18:29.272Z,7.90
2023-04-06T13:20:57.130Z,7.40
2023-04-06T13:23:23.981Z,7.70
2023-04-06T13:26:06.682Z,6.87
2023-04-06T13:28:34.061Z,8.10
2023-04-06T13:31:01.430Z,7.63
2023-04-06T13:33:28.041Z,8.27
2023-04-06T13:35:54.648Z,7.27
2023-04-06T13:38:21.247Z,7.47
2023-04-06T13:40:47.622Z,7.27
2023-04-06T13:43:14.189Z,7.23
2023-04-06T13:45:41.088Z,6.70
2023-04-06T13:48:07.609Z,5.40
2023-04-06T13:50:34.162Z,5.77
2023-04-06T13:53:00.686Z,6.23
2023-04-06T13:55:27.162Z,6.00
2023-04-06T13:57:53.702Z,6.23
2023-04-06T14:00:20.396Z,5.80
2023-04-06T14:02:46.934Z,6.50
2023-04-06T14:05:13.507Z,6.53
2023-04-06T14:07:39.888Z,6.03
2023-04-06T14:10:06.665Z,6.57
2023-04-06T14:12:33.233Z,6.10
2023-04-06T14:14:59.536Z,6.67
2023-04-06T14:17:26.811Z,6.30
2023-04-06T14:19:53.966Z,6.90
2023-04-06T14:22:20.280Z,6.50
2023-04-06T14:24:47.854Z,6.50
2023-04-06T14:27:15.094Z,7.37
2023-04-06T14:29:41.587Z,7.30
2023-04-06T14:32:08.333Z,5.93
2023-04-06T14:34:37.780Z,5.70
2023-04-06T14:37:04.159Z,6.47
2023-04-06T14:39:30.576Z,6.43
2023-04-06T14:41:57.007Z,6.57
2023-04-06T14:44:23.439Z,7.10
2023-04-06T14:46:50.004Z,6.93
2023-04-06T14:49:16.378Z,7.70
2023-04-06T14:51:42.961Z,6.53
2023-04-06T14:54:09.320Z,7.40
2023-04-06T14:56:35.970Z,6.77
2023-04-06T14:59:05.372Z,7.33
2023-04-06T15:01:35.788Z,7.50
2023-04-06T15:04:03.593Z,7.60
2023-04-06T15:06:29.986Z,6.80
2023-04-06T15:08:56.830Z,7.70
2023-04-06T15:11:23.184Z,6.20
2023-04-06T15:13:49.637Z,6.23
2023-04-06T15:16:16.271Z,6.60
2023-04-06T15:18:42.722Z,6.43
2023-04-06T15:21:11.349Z,7.97
2023-04-06T15:23:38.781Z,6.10
2023-04-06T15:26:05.530Z,5.73
2023-04-06T15:28:31.981Z,5.87
2023-04-06T15:30:58.536Z,6.10
2023-04-06T15:33:25.063Z,6.00
2023-04-06T15:35:51.821Z,6.27
2023-04-06T15:38:18.274Z,6.23
2023-04-06T15:40:45.823Z,6.83
2023-04-06T15:43:12.679Z,6.33
2023-04-06T15:45:39.256Z,6.93
2023-04-06T15:48:07.419Z,8.00
2023-04-06T15:50:34.495Z,6.77
2023-04-06T15:53:01.064Z,6.73
2023-04-06T15:55:27.461Z,6.53
2023-04-06T15:57:53.877Z,8.07
2023-04-06T16:00:20.540Z,7.40
2023-04-06T16:02:47.074Z,8.10
2023-04-06T16:05:13.536Z,7.00
2023-04-06T16:07:39.922Z,7.30
2023-04-06T16:10:07.165Z,8.20
2023-04-06T16:12:34.024Z,9.20
2023-04-06T16:15:00.525Z,8.97
2023-04-06T16:17:27.025Z,8.30
2023-04-06T16:19:53.390Z,8.03
2023-04-06T16:22:20.894Z,8.53
2023-04-06T16:24:47.243Z,8.57
2023-04-06T16:27:14.706Z,8.43
2023-04-06T16:29:41.135Z,7.97
2023-04-06T16:32:07.751Z,7.80
2023-04-06T16:34:34.449Z,7.90
2023-04-06T16:37:01.741Z,8.47
2023-04-06T16:39:28.518Z,8.43
2023-04-06T16:41:56.242Z,7.77
2023-04-06T16:44:22.633Z,7.87
2023-04-06T16:46:49.064Z,10.00
2023-04-06T16:49:17.401Z,9.50
2023-04-06T16:51:43.810Z,8.83
2023-04-06T16:54:10.138Z,8.90
2023-04-06T16:56:36.524Z,8.37
2023-04-06T16:59:03.032Z,8.77
2023-04-06T17:01:29.920Z,9.33
2023-04-06T17:03:57.018Z,8.90
2023-04-06T17:06:23.646Z,8.57
2023-04-06T17:08:50.742Z,8.37
2023-04-06T17:11:20.345Z,9.10
2023-04-06T17:13:50.724Z,8.60
2023-04-06T17:16:18.203Z,9.77
2023-04-06T17:18:44.703Z,9.57
2023-04-06T17:21:11.316Z,8.50
2023-04-06T17:23:37.786Z,9.50
2023-04-06T17:26:05.075Z,9.40
2023-04-06T17:28:31.804Z,9.00
2023-04-06T17:30:58.472Z,9.87
2023-04-06T17:33:25.282Z,8.70
2023-04-06T17:35:52.050Z,10.23
2023-04-06T17:38:18.631Z,9.80
2023-04-06T17:40:44.986Z,10.63
2023-04-06T17:43:11.332Z,10.03
2023-04-06T17:45:37.857Z,9.33
2023-04-06T17:48:04.440Z,9.80
2023-04-06T17:50:31.176Z,9.03
2023-04-06T17:52:57.515Z,9.40
2023-04-06T17:55:23.905Z,9.57
2023-04-06T17:57:50.600Z,10.37
2023-04-06T18:00:19.918Z,9.97
2023-04-06T18:02:46.899Z,9.53
2023-04-06T18:05:13.495Z,9.50
2023-04-06T18:07:39.903Z,8.80
2023-04-06T18:10:06.773Z,9.10
2023-04-06T18:12:33.303Z,8.93
2023-04-06T18:14:59.718Z,8.80
2023-04-06T18:17:26.143Z,9.03
2023-04-06T18:19:52.498Z,8.27
2023-04-06T18:22:19.632Z,7.73
2023-04-06T18:24:46.282Z,8.67
2023-04-06T18:27:13.998Z,6.37
2023-04-06T18:29:40.940Z,8.27
2023-04-06T18:32:07.424Z,7.23
2023-04-06T18:34:34.070Z,7.27
2023-04-06T18:37:01.634Z,6.70
2023-04-06T18:39:28.398Z,6.40
2023-04-06T18:41:54.737Z,6.10
2023-04-06T18:44:21.144Z,5.67
2023-04-06T18:46:47.656Z,6.00
2023-04-06T18:49:14.059Z,6.07
2023-04-06T18:51:41.603Z,5.47
2023-04-06T18:54:08.280Z,6.20
2023-04-06T18:56:34.743Z,6.20
2023-04-06T18:59:01.081Z,6.43
2023-04-06T19:01:28.558Z,4.40
2023-04-06T19:03:56.034Z,4.30
2023-04-06T19:06:22.984Z,5.43
2023-04-06T19:08:49.536Z,5.20
2023-04-06T19:11:16.555Z,4.13
2023-04-06T19:13:49.874Z,5.00
2023-04-06T19:16:16.394Z,3.83
2023-04-06T19:18:43.284Z,4.57
2023-04-06T19:21:16.894Z,2.27
2023-04-06T19:23:45.578Z,3.50
2023-04-06T19:26:12.647Z,3.20
2023-04-06T19:28:39.137Z,3.20
2023-04-06T19:31:08.945Z,2.83
2023-04-06T19:33:35.820Z,3.20
2023-04-06T19:36:02.610Z,2.83
2023-04-06T19:38:29.089Z,3.40
2023-04-06T19:40:56.514Z,2.83
2023-04-06T19:43:22.899Z,3.07
2023-04-06T19:45:49.321Z,2.60
2023-04-06T19:48:15.702Z,2.67
2023-04-06T19:50:42.104Z,2.90
2023-04-06T19:53:08.629Z,3.40
2023-04-06T19:55:36.231Z,2.80
2023-04-06T19:58:02.945Z,2.70
2023-04-06T20:00:29.608Z,2.50
2023-04-06T20:02:56.219Z,2.63
2023-04-06T20:05:23.400Z,2.57
2023-04-06T20:07:50.139Z,2.60
2023-04-06T20:10:16.890Z,3.03
2023-04-06T20:12:43.406Z,2.23
2023-04-06T20:15:10.666Z,2.60
2023-04-06T20:17:37.167Z,2.43
2023-04-06T20:20:04.314Z,2.50
2023-04-06T20:22:31.216Z,2.10
2023-04-06T20:24:57.550Z,2.13
2023-04-06T20:27:23.931Z,2.53
2023-04-06T20:29:50.299Z,2.60
2023-04-06T20:32:20.759Z,2.17
2023-04-06T20:34:47.873Z,1.90
2023-04-06T20:37:14.442Z,2.20
2023-04-06T20:39:40.791Z,2.10
2023-04-06T20:42:08.460Z,1.80
2023-04-06T20:44:35.520Z,1.90
2023-04-06T20:47:02.440Z,1.70
2023-04-06T20:49:33.441Z,1.87
2023-04-06T20:52:01.519Z,1.70
2023-04-06T20:54:29.493Z,1.63
2023-04-06T20:56:59.677Z,1.70
2023-04-06T20:59:28.784Z,2.07
2023-04-06T21:01:55.429Z,1.90
2023-04-06T21:04:22.801Z,1.73
2023-04-06T21:06:49.681Z,1.40
2023-04-06T21:09:16.362Z,2.30
2023-04-06T21:11:42.745Z,2.00
2023-04-06T21:14:09.255Z,2.13
2023-04-06T21:16:35.660Z,2.00
2023-04-06T21:19:01.991Z,1.70
2023-04-06T21:21:28.396Z,2.00
2023-04-06T21:23:54.877Z,2.40
2023-04-06T21:26:21.262Z,1.97
2023-04-06T21:28:47.597Z,2.10
2023-04-06T21:31:16.452Z,2.07
2023-04-06T21:33:42.811Z,2.73
2023-04-06T21:36:09.396Z,1.93
2023-04-06T21:38:35.809Z,2.30
2023-04-06T21:41:02.340Z,1.60
2023-04-06T21:43:28.785Z,1.93
2023-04-06T21:45:55.222Z,2.17
2023-04-06T21:48:21.560Z,2.10
2023-04-06T21:50:48.291Z,1.93
2023-04-06T21:53:14.625Z,1.80
2023-04-06T21:55:44.977Z,2.03
2023-04-06T21:58:11.569Z,1.90
2023-04-06T22:00:38.041Z,1.87
2023-04-06T22:03:04.754Z,2.20
2023-04-06T22:05:38.375Z,1.57
2023-04-06T22:08:04.805Z,2.33
2023-04-06T22:10:31.417Z,1.83
2023-04-06T22:12:57.745Z,2.17
2023-04-06T22:15:24.391Z,2.13
2023-04-06T22:17:50.917Z,2.67
2023-04-06T22:20:17.426Z,2.50
2023-04-06T22:22:44.016Z,3.30
2023-04-06T22:25:10.450Z,2.20
2023-04-06T22:27:36.772Z,1.80
2023-04-06T22:30:04.062Z,1.63
2023-04-06T22:32:30.798Z,2.00
2023-04-06T22:34:57.184Z,2.20
2023-04-06T22:37:23.593Z,2.27
2023-04-06T22:39:50.060Z,2.30
2023-04-06T22:42:16.409Z,2.23
2023-04-06T22:44:42.726Z,2.67
2023-04-06T22:47:09.124Z,2.30
2023-04-06T22:49:35.766Z,2.00
2023-04-06T22:52:02.099Z,2.23
2023-04-06T22:54:28.550Z,2.40
2023-04-06T22:56:55.026Z,2.57
2023-04-06T22:59:21.673Z,2.43
2023-04-06T23:01:48.121Z,1.87
2023-04-06T23:04:14.671Z,1.87
2023-04-06T23:06:41.106Z,1.87
2023-04-06T23:09:07.452Z,1.93
2023-04-06T23:11:33.879Z,2.37
2023-04-06T23:14:00.518Z,2.07
2023-04-06T23:16:27.538Z,1.60
2023-04-06T23:18:53.924Z,1.80
2023-04-06T23:21:20.313Z,1.90
2023-04-06T23:23:46.744Z,2.23
2023-04-06T23:26:13.050Z,2.07
2023-04-06T23:28:39.365Z,2.03
2023-04-06T23:31:05.706Z,2.20
2023-04-06T23:33:32.118Z,1.90
2023-04-06T23:35:58.527Z,2.33
2023-04-06T23:38:24.991Z,1.90
2023-04-06T23:40:51.541Z,2.73
2023-04-06T23:43:18.914Z,1.80
2023-04-06T23:45:45.631Z,2.10
2023-04-06T23:48:12.059Z,2.23
2023-04-06T23:50:38.535Z,2.43
2023-04-06T23:53:05.002Z,2.10
2023-04-06T23:55:31.625Z,2.50
2023-04-06T23:57:58.176Z,1.70
