createdAt,value
2024-01-27T00:01:51.487Z,1.93
2024-01-27T00:04:19.614Z,5.33
2024-01-27T00:06:47.825Z,4.93
2024-01-27T00:09:17.416Z,3.00
2024-01-27T00:11:45.784Z,2.77
2024-01-27T00:14:14.036Z,2.33
2024-01-27T00:16:42.209Z,5.77
2024-01-27T00:19:10.471Z,4.27
2024-01-27T00:21:38.793Z,3.43
2024-01-27T00:24:07.717Z,2.93
2024-01-27T00:26:37.270Z,6.60
2024-01-27T00:29:05.441Z,3.77
2024-01-27T00:31:33.571Z,2.47
2024-01-27T00:34:01.837Z,4.93
2024-01-27T00:36:30.210Z,4.33
2024-01-27T00:38:58.389Z,2.00
2024-01-27T00:41:26.549Z,2.50
2024-01-27T00:43:56.031Z,7.40
2024-01-27T00:46:24.352Z,5.87
2024-01-27T00:48:52.563Z,5.13
2024-01-27T00:51:20.782Z,2.93
2024-01-27T00:53:48.968Z,3.93
2024-01-27T00:56:17.225Z,2.60
2024-01-27T00:58:45.359Z,3.57
2024-01-27T01:01:15.280Z,4.60
2024-01-27T01:03:43.575Z,4.47
2024-01-27T01:06:11.949Z,2.40
2024-01-27T01:08:40.126Z,4.07
2024-01-27T01:11:08.277Z,4.47
2024-01-27T01:13:36.443Z,4.03
2024-01-27T01:16:05.299Z,4.30
2024-01-27T01:18:34.898Z,7.00
2024-01-27T01:21:03.122Z,3.17
2024-01-27T01:23:31.254Z,2.90
2024-01-27T01:25:59.358Z,2.50
2024-01-27T01:28:27.506Z,4.07
2024-01-27T01:30:55.985Z,3.63
2024-01-27T01:33:24.269Z,2.93
2024-01-27T01:35:54.485Z,3.53
2024-01-27T01:38:22.620Z,5.07
2024-01-27T01:40:50.764Z,4.70
2024-01-27T01:43:18.970Z,6.27
2024-01-27T01:45:47.128Z,4.40
2024-01-27T01:48:15.902Z,1.83
2024-01-27T01:50:44.782Z,3.97
2024-01-27T01:53:15.694Z,2.37
2024-01-27T01:55:43.849Z,3.30
2024-01-27T01:58:12.037Z,3.73
2024-01-27T02:00:40.294Z,5.13
2024-01-27T02:03:13.613Z,3.73
2024-01-27T02:05:42.253Z,2.83
2024-01-27T02:08:10.794Z,3.60
2024-01-27T02:10:40.370Z,4.63
2024-01-27T02:13:20.233Z,4.27
2024-01-27T02:15:49.741Z,2.23
2024-01-27T02:18:18.804Z,3.80
2024-01-27T02:20:47.433Z,2.43
2024-01-27T02:23:15.870Z,3.80
2024-01-27T02:25:45.546Z,2.97
2024-01-27T02:28:14.747Z,4.47
2024-01-27T02:30:42.943Z,5.60
2024-01-27T02:33:11.170Z,4.13
2024-01-27T02:35:39.321Z,4.70
2024-01-27T02:38:07.441Z,4.63
2024-01-27T02:40:35.538Z,3.27
2024-01-27T02:43:05.393Z,4.03
2024-01-27T02:45:33.589Z,4.97
2024-01-27T02:48:02.000Z,4.90
2024-01-27T02:50:30.261Z,3.73
2024-01-27T02:52:58.391Z,5.73
2024-01-27T02:55:26.543Z,6.07
2024-01-27T02:57:54.706Z,6.10
2024-01-27T03:00:24.646Z,4.77
2024-01-27T03:02:52.818Z,5.60
2024-01-27T03:05:21.045Z,8.50
2024-01-27T03:07:49.191Z,3.77
2024-01-27T03:10:17.362Z,2.53
2024-01-27T03:12:45.538Z,3.10
2024-01-27T03:15:13.729Z,5.70
2024-01-27T03:17:43.613Z,5.73
2024-01-27T03:20:12.882Z,5.27
2024-01-27T03:22:42.766Z,6.80
2024-01-27T03:25:12.057Z,2.77
2024-01-27T03:27:40.261Z,5.67
2024-01-27T03:30:10.778Z,7.20
2024-01-27T03:32:38.955Z,6.83
2024-01-27T03:35:09.359Z,4.33
2024-01-27T03:37:37.561Z,7.17
2024-01-27T03:40:06.640Z,5.43
2024-01-27T03:42:34.819Z,5.47
2024-01-27T03:45:03.176Z,10.53
2024-01-27T03:47:31.360Z,6.77
2024-01-27T03:49:59.638Z,5.70
2024-01-27T03:52:29.121Z,3.37
2024-01-27T03:54:57.233Z,7.50
2024-01-27T03:57:25.401Z,7.57
2024-01-27T03:59:53.629Z,5.50
2024-01-27T04:02:21.761Z,4.37
2024-01-27T04:04:50.036Z,5.23
2024-01-27T04:07:18.281Z,6.73
2024-01-27T04:09:47.914Z,5.20
2024-01-27T04:12:16.162Z,7.03
2024-01-27T04:14:44.288Z,6.80
2024-01-27T04:17:12.399Z,4.93
2024-01-27T04:19:40.726Z,4.63
2024-01-27T04:22:08.945Z,4.27
2024-01-27T04:24:37.126Z,3.47
2024-01-27T04:27:07.614Z,2.50
2024-01-27T04:29:37.979Z,4.40
2024-01-27T04:32:06.805Z,8.57
2024-01-27T04:34:35.034Z,5.73
2024-01-27T04:37:03.388Z,4.10
2024-01-27T04:39:31.686Z,3.83
2024-01-27T04:42:00.051Z,4.77
2024-01-27T04:44:29.589Z,3.80
2024-01-27T04:46:57.700Z,5.03
2024-01-27T04:49:25.943Z,5.77
2024-01-27T04:51:54.237Z,4.30
2024-01-27T04:54:22.387Z,4.30
2024-01-27T04:56:50.672Z,4.83
2024-01-27T04:59:18.880Z,3.90
2024-01-27T05:01:48.919Z,4.03
2024-01-27T05:04:17.170Z,2.67
2024-01-27T05:06:47.053Z,4.50
2024-01-27T05:09:15.719Z,3.57
2024-01-27T05:11:46.496Z,3.27
2024-01-27T05:14:14.645Z,2.90
2024-01-27T05:16:42.753Z,5.27
2024-01-27T05:19:13.319Z,6.60
2024-01-27T05:21:41.577Z,4.33
2024-01-27T05:24:09.879Z,4.83
2024-01-27T05:26:38.044Z,4.70
2024-01-27T05:29:06.196Z,4.00
2024-01-27T05:31:34.314Z,5.33
2024-01-27T05:34:02.505Z,4.73
2024-01-27T05:36:32.145Z,3.10
2024-01-27T05:39:00.370Z,3.83
2024-01-27T05:41:30.556Z,4.60
2024-01-27T05:43:59.146Z,3.73
2024-01-27T05:46:27.718Z,2.37
2024-01-27T05:48:59.013Z,8.57
2024-01-27T05:51:27.350Z,4.03
2024-01-27T05:53:56.902Z,5.73
2024-01-27T05:56:25.035Z,5.03
2024-01-27T05:58:53.358Z,5.53
2024-01-27T06:01:21.770Z,7.40
2024-01-27T06:03:50.071Z,6.30
2024-01-27T06:06:18.421Z,6.13
2024-01-27T06:08:46.651Z,4.83
2024-01-27T06:11:16.180Z,7.47
2024-01-27T06:13:44.736Z,5.00
2024-01-27T06:16:13.158Z,3.80
2024-01-27T06:18:41.763Z,5.07
2024-01-27T06:21:09.969Z,5.77
2024-01-27T06:23:38.449Z,3.67
2024-01-27T06:26:08.037Z,4.27
2024-01-27T06:28:37.670Z,5.53
2024-01-27T06:31:06.473Z,2.87
2024-01-27T06:33:34.841Z,5.17
2024-01-27T06:36:03.437Z,3.57
2024-01-27T06:38:32.769Z,3.40
2024-01-27T06:41:00.894Z,5.73
2024-01-27T06:43:29.017Z,4.33
2024-01-27T06:45:58.958Z,4.90
2024-01-27T06:48:27.557Z,4.43
2024-01-27T06:50:55.828Z,4.20
2024-01-27T06:53:23.987Z,6.23
2024-01-27T06:55:52.110Z,3.30
2024-01-27T06:58:20.277Z,3.93
2024-01-27T07:00:48.556Z,10.37
2024-01-27T07:03:18.188Z,4.00
2024-01-27T07:05:46.404Z,4.63
2024-01-27T07:08:14.613Z,3.33
2024-01-27T07:10:42.713Z,5.37
2024-01-27T07:13:10.824Z,8.50
2024-01-27T07:15:39.221Z,6.10
2024-01-27T07:18:08.941Z,6.53
2024-01-27T07:20:38.850Z,3.63
2024-01-27T07:23:06.942Z,5.03
2024-01-27T07:25:35.099Z,8.70
2024-01-27T07:28:03.205Z,11.00
2024-01-27T07:30:31.983Z,5.47
2024-01-27T07:33:00.548Z,6.47
2024-01-27T07:35:28.675Z,5.23
2024-01-27T07:37:58.109Z,8.07
2024-01-27T07:40:26.240Z,3.63
2024-01-27T07:42:55.115Z,6.93
2024-01-27T07:45:23.335Z,5.70
2024-01-27T07:47:51.570Z,5.17
2024-01-27T07:50:20.504Z,5.30
2024-01-27T07:52:48.604Z,4.83
2024-01-27T07:55:18.354Z,6.83
2024-01-27T07:57:46.518Z,4.07
2024-01-27T08:00:16.420Z,4.60
2024-01-27T08:02:44.858Z,5.60
2024-01-27T08:05:13.038Z,3.53
2024-01-27T08:07:41.210Z,7.13
2024-01-27T08:10:11.985Z,8.70
2024-01-27T08:12:41.505Z,6.00
2024-01-27T08:15:10.220Z,7.40
2024-01-27T08:17:38.391Z,6.00
2024-01-27T08:20:09.614Z,6.87
2024-01-27T08:22:37.704Z,5.33
2024-01-27T08:25:07.065Z,6.83
2024-01-27T08:27:35.265Z,5.03
2024-01-27T08:30:05.554Z,8.17
2024-01-27T08:32:33.796Z,3.50
2024-01-27T08:35:02.036Z,8.47
2024-01-27T08:37:30.774Z,4.70
2024-01-27T08:39:58.899Z,4.23
2024-01-27T08:42:27.045Z,5.97
2024-01-27T08:44:55.189Z,5.57
2024-01-27T08:47:24.702Z,6.50
2024-01-27T08:49:52.964Z,4.67
2024-01-27T08:52:21.179Z,4.60
2024-01-27T08:54:49.288Z,5.60
2024-01-27T08:57:17.457Z,5.70
2024-01-27T08:59:45.569Z,5.47
2024-01-27T09:02:13.694Z,5.67
2024-01-27T09:04:43.203Z,6.07
2024-01-27T09:07:11.372Z,6.03
2024-01-27T09:09:39.997Z,5.90
2024-01-27T09:12:08.618Z,4.93
2024-01-27T09:14:36.885Z,6.83
2024-01-27T09:17:05.507Z,5.87
2024-01-27T09:19:33.733Z,7.00
2024-01-27T09:22:03.248Z,3.97
2024-01-27T09:24:31.405Z,5.97
2024-01-27T09:26:59.581Z,7.23
2024-01-27T09:29:27.716Z,4.10
2024-01-27T09:31:55.808Z,4.10
2024-01-27T09:34:24.518Z,4.70
2024-01-27T09:36:52.858Z,5.00
2024-01-27T09:39:22.388Z,8.03
2024-01-27T09:41:52.064Z,4.33
2024-01-27T09:44:21.183Z,6.33
2024-01-27T09:46:49.731Z,6.63
2024-01-27T09:49:18.092Z,2.80
2024-01-27T09:51:46.365Z,5.17
2024-01-27T09:54:17.910Z,3.70
2024-01-27T09:56:49.533Z,5.77
2024-01-27T09:59:19.768Z,5.63
2024-01-27T10:01:49.205Z,3.47
2024-01-27T10:04:18.424Z,5.00
2024-01-27T10:06:47.370Z,6.53
2024-01-27T10:09:16.299Z,6.43
2024-01-27T10:11:49.420Z,6.23
2024-01-27T10:14:17.730Z,8.80
2024-01-27T10:16:47.199Z,4.67
2024-01-27T10:19:19.178Z,2.83
2024-01-27T10:21:47.996Z,5.20
2024-01-27T10:24:17.478Z,4.03
2024-01-27T10:26:45.631Z,2.87
2024-01-27T10:29:15.092Z,7.47
2024-01-27T10:31:43.223Z,5.03
2024-01-27T10:34:16.198Z,5.37
2024-01-27T10:36:46.056Z,5.07
2024-01-27T10:39:20.224Z,5.00
2024-01-27T10:41:49.800Z,3.10
2024-01-27T10:44:20.954Z,4.57
2024-01-27T10:46:50.798Z,4.63
2024-01-27T10:49:20.420Z,5.97
2024-01-27T10:51:56.247Z,7.43
2024-01-27T10:54:27.924Z,5.30
2024-01-27T10:56:59.456Z,7.53
2024-01-27T10:59:32.095Z,4.60
2024-01-27T11:02:00.982Z,4.40
2024-01-27T11:04:33.726Z,4.80
2024-01-27T11:07:03.963Z,4.27
2024-01-27T11:09:34.107Z,4.40
2024-01-27T11:12:04.358Z,6.10
2024-01-27T11:14:33.933Z,6.13
2024-01-27T11:17:02.278Z,5.50
2024-01-27T11:19:30.495Z,4.43
2024-01-27T11:22:05.763Z,5.37
2024-01-27T11:24:34.533Z,5.10
2024-01-27T11:27:04.501Z,4.93
2024-01-27T11:29:35.798Z,6.73
2024-01-27T11:32:05.567Z,3.30
2024-01-27T11:34:45.645Z,5.93
2024-01-27T11:37:16.173Z,4.93
2024-01-27T11:39:44.978Z,3.53
2024-01-27T11:42:15.670Z,6.23
2024-01-27T11:44:45.873Z,5.13
2024-01-27T11:47:19.032Z,3.77
2024-01-27T11:49:55.240Z,3.67
2024-01-27T11:52:23.816Z,3.93
2024-01-27T11:54:56.936Z,4.60
2024-01-27T11:57:25.627Z,3.03
2024-01-27T11:59:56.321Z,3.57
2024-01-27T12:02:24.789Z,6.63
2024-01-27T12:04:53.906Z,7.07
2024-01-27T12:07:22.414Z,4.80
2024-01-27T12:09:52.208Z,5.60
2024-01-27T12:12:20.967Z,4.80
2024-01-27T12:14:51.703Z,8.53
2024-01-27T12:17:22.315Z,5.03
2024-01-27T12:19:53.935Z,4.87
2024-01-27T12:22:27.898Z,2.97
2024-01-27T12:24:56.834Z,3.40
2024-01-27T12:27:25.451Z,3.67
2024-01-27T12:29:53.953Z,6.03
2024-01-27T12:32:23.494Z,4.40
2024-01-27T12:34:52.176Z,3.90
2024-01-27T12:37:23.293Z,3.70
2024-01-27T12:39:51.912Z,3.03
2024-01-27T12:42:20.455Z,4.03
2024-01-27T12:44:48.664Z,4.13
2024-01-27T12:47:16.915Z,3.77
2024-01-27T12:49:47.599Z,8.70
2024-01-27T12:52:15.821Z,7.50
2024-01-27T12:54:45.259Z,12.03
2024-01-27T12:57:14.199Z,7.67
2024-01-27T12:59:42.337Z,6.77
2024-01-27T13:02:10.481Z,4.83
2024-01-27T13:04:38.771Z,3.57
2024-01-27T13:07:08.578Z,3.77
2024-01-27T13:09:38.044Z,4.07
2024-01-27T13:12:07.588Z,2.73
2024-01-27T13:14:36.836Z,4.67
2024-01-27T13:17:05.853Z,3.60
2024-01-27T13:19:34.141Z,4.10
2024-01-27T13:22:03.214Z,3.43
2024-01-27T13:24:32.685Z,5.47
2024-01-27T13:27:01.326Z,3.80
2024-01-27T13:29:29.499Z,4.47
2024-01-27T13:31:59.526Z,2.50
2024-01-27T13:34:28.960Z,3.60
2024-01-27T13:36:57.384Z,2.53
2024-01-27T13:39:25.513Z,3.03
2024-01-27T13:41:55.105Z,3.43
2024-01-27T13:44:23.281Z,4.57
2024-01-27T13:46:51.495Z,3.00
2024-01-27T13:49:20.858Z,4.90
2024-01-27T13:51:49.100Z,4.63
2024-01-27T13:54:17.243Z,2.40
2024-01-27T13:56:46.243Z,3.77
2024-01-27T13:59:15.724Z,3.93
2024-01-27T14:01:43.822Z,2.97
2024-01-27T14:04:11.933Z,4.17
2024-01-27T14:06:40.150Z,6.10
2024-01-27T14:09:09.410Z,5.83
2024-01-27T14:11:37.584Z,2.53
2024-01-27T14:14:05.702Z,4.00
2024-01-27T14:16:35.402Z,3.20
2024-01-27T14:19:03.618Z,4.47
2024-01-27T14:21:31.899Z,3.03
2024-01-27T14:24:03.544Z,3.07
2024-01-27T14:26:32.954Z,2.63
2024-01-27T14:29:01.240Z,3.67
2024-01-27T14:31:31.365Z,4.40
2024-01-27T14:34:01.030Z,2.93
2024-01-27T14:36:29.349Z,2.97
2024-01-27T14:38:57.711Z,4.60
2024-01-27T14:41:25.948Z,4.40
2024-01-27T14:43:54.152Z,3.80
2024-01-27T14:46:22.309Z,5.90
2024-01-27T14:48:50.551Z,6.57
2024-01-27T14:51:20.091Z,6.00
2024-01-27T14:53:48.582Z,3.50
2024-01-27T14:56:17.308Z,2.90
2024-01-27T14:58:47.414Z,5.67
2024-01-27T15:01:16.437Z,13.17
2024-01-27T15:03:44.675Z,4.50
2024-01-27T15:06:12.960Z,3.97
2024-01-27T15:08:42.992Z,4.97
2024-01-27T15:11:11.105Z,9.20
2024-01-27T15:13:39.253Z,3.30
2024-01-27T15:16:08.276Z,3.77
2024-01-27T15:18:38.403Z,3.53
2024-01-27T15:21:07.023Z,3.73
2024-01-27T15:23:37.690Z,6.43
2024-01-27T15:26:07.754Z,3.50
2024-01-27T15:28:35.898Z,3.07
2024-01-27T15:31:04.169Z,3.83
2024-01-27T15:33:32.461Z,8.93
2024-01-27T15:36:00.937Z,4.30
2024-01-27T15:38:29.071Z,5.57
2024-01-27T15:40:57.278Z,5.20
2024-01-27T15:43:26.813Z,4.93
2024-01-27T15:45:54.993Z,5.93
2024-01-27T15:48:23.306Z,4.77
2024-01-27T15:50:51.496Z,6.70
2024-01-27T15:53:19.581Z,4.30
2024-01-27T15:55:47.716Z,6.90
2024-01-27T15:58:15.855Z,3.43
2024-01-27T16:00:45.431Z,2.50
2024-01-27T16:03:13.846Z,2.97
2024-01-27T16:05:42.071Z,4.20
2024-01-27T16:08:11.739Z,1.97
2024-01-27T16:10:40.052Z,3.70
2024-01-27T16:13:08.230Z,4.20
2024-01-27T16:15:36.403Z,4.23
2024-01-27T16:18:07.318Z,4.50
2024-01-27T16:20:35.527Z,3.60
2024-01-27T16:23:03.642Z,4.80
2024-01-27T16:25:31.733Z,3.47
2024-01-27T16:27:59.810Z,5.27
2024-01-27T16:30:28.923Z,6.30
2024-01-27T16:32:57.207Z,4.83
2024-01-27T16:35:26.789Z,6.17
2024-01-27T16:37:54.932Z,4.13
2024-01-27T16:40:23.049Z,3.50
2024-01-27T16:42:51.163Z,7.23
2024-01-27T16:45:19.373Z,8.07
2024-01-27T16:47:47.849Z,4.27
2024-01-27T16:50:16.936Z,3.87
2024-01-27T16:52:46.425Z,7.73
2024-01-27T16:55:14.539Z,4.87
2024-01-27T16:57:42.775Z,8.17
2024-01-27T17:00:13.016Z,8.33
2024-01-27T17:02:41.516Z,9.93
2024-01-27T17:05:10.076Z,7.57
2024-01-27T17:07:38.255Z,8.77
2024-01-27T17:10:09.705Z,11.43
2024-01-27T17:12:38.288Z,7.67
2024-01-27T17:15:11.478Z,7.23
2024-01-27T17:17:40.309Z,10.47
2024-01-27T17:20:10.243Z,9.30
2024-01-27T17:22:38.390Z,13.37
2024-01-27T17:25:09.983Z,10.23
2024-01-27T17:27:38.463Z,8.90
2024-01-27T17:30:10.525Z,13.63
2024-01-27T17:32:43.447Z,8.47
2024-01-27T17:35:12.592Z,11.30
2024-01-27T17:37:40.859Z,13.23
2024-01-27T17:40:11.707Z,9.80
2024-01-27T17:42:40.388Z,7.77
2024-01-27T17:45:09.741Z,11.30
2024-01-27T17:47:38.949Z,9.53
2024-01-27T17:50:10.932Z,9.63
2024-01-27T17:52:39.958Z,11.23
2024-01-27T17:55:11.372Z,14.90
2024-01-27T17:57:39.858Z,10.73
2024-01-27T18:00:11.232Z,10.13
2024-01-27T18:02:39.537Z,7.67
2024-01-27T18:05:08.700Z,7.20
2024-01-27T18:07:36.874Z,11.13
2024-01-27T18:10:05.366Z,9.20
2024-01-27T18:12:34.875Z,9.90
2024-01-27T18:15:03.094Z,10.47
2024-01-27T18:17:31.444Z,11.10
2024-01-27T18:19:59.606Z,8.17
2024-01-27T18:22:27.757Z,8.10
2024-01-27T18:24:57.494Z,7.30
2024-01-27T18:27:25.676Z,9.87
2024-01-27T18:29:55.262Z,8.27
2024-01-27T18:32:23.833Z,9.33
2024-01-27T18:34:52.145Z,11.47
2024-01-27T18:37:20.853Z,7.27
2024-01-27T18:39:49.427Z,9.37
2024-01-27T18:42:17.583Z,10.23
2024-01-27T18:44:45.704Z,14.87
2024-01-27T18:47:15.193Z,14.20
2024-01-27T18:49:43.643Z,11.13
2024-01-27T18:52:11.961Z,9.87
2024-01-27T18:54:40.213Z,12.07
2024-01-27T18:57:10.128Z,9.77
2024-01-27T18:59:38.233Z,12.57
2024-01-27T19:02:06.920Z,7.80
2024-01-27T19:04:36.385Z,8.50
2024-01-27T19:07:04.981Z,11.37
2024-01-27T19:09:33.129Z,9.80
2024-01-27T19:12:01.296Z,9.33
2024-01-27T19:14:29.402Z,10.43
2024-01-27T19:16:59.195Z,12.80
2024-01-27T19:19:28.578Z,15.93
2024-01-27T19:21:58.445Z,13.07
2024-01-27T19:24:26.617Z,12.03
2024-01-27T19:26:54.721Z,11.07
2024-01-27T19:29:22.827Z,11.30
2024-01-27T19:31:50.924Z,9.73
2024-01-27T19:34:19.238Z,13.73
2024-01-27T19:36:47.466Z,12.57
2024-01-27T19:39:16.986Z,9.47
2024-01-27T19:41:46.074Z,11.03
2024-01-27T19:44:14.321Z,10.33
2024-01-27T19:46:42.431Z,11.17
2024-01-27T19:49:11.063Z,11.83
2024-01-27T19:51:45.043Z,12.70
2024-01-27T19:54:13.229Z,10.33
2024-01-27T19:56:42.689Z,10.03
2024-01-27T19:59:10.816Z,10.23
2024-01-27T20:01:38.945Z,8.60
2024-01-27T20:04:06.232Z,10.30
2024-01-27T20:06:34.481Z,13.07
2024-01-27T20:09:08.859Z,11.50
2024-01-27T20:11:47.241Z,11.93
2024-01-27T20:14:15.759Z,11.53
2024-01-27T20:16:47.717Z,9.20
2024-01-27T20:19:16.204Z,18.60
2024-01-27T20:21:44.729Z,13.03
2024-01-27T20:24:13.489Z,10.53
2024-01-27T20:26:44.729Z,12.53
2024-01-27T20:29:13.207Z,9.30
2024-01-27T20:31:43.053Z,9.80
2024-01-27T20:34:11.564Z,11.97
2024-01-27T20:36:39.972Z,8.67
2024-01-27T20:39:10.290Z,8.87
2024-01-27T20:41:38.902Z,7.90
2024-01-27T20:44:08.577Z,8.03
2024-01-27T20:46:36.695Z,8.87
2024-01-27T20:49:05.004Z,8.60
2024-01-27T20:51:33.186Z,8.23
2024-01-27T20:54:02.015Z,9.47
2024-01-27T20:56:30.571Z,10.33
2024-01-27T20:58:59.815Z,7.33
2024-01-27T21:01:29.314Z,8.53
2024-01-27T21:03:58.794Z,11.80
2024-01-27T21:06:27.086Z,9.13
2024-01-27T21:08:55.260Z,9.37
2024-01-27T21:11:23.587Z,8.33
2024-01-27T21:13:51.756Z,6.53
2024-01-27T21:16:20.686Z,11.77
2024-01-27T21:18:50.420Z,11.43
2024-01-27T21:21:18.793Z,11.90
2024-01-27T21:23:46.895Z,7.83
2024-01-27T21:26:15.777Z,8.00
2024-01-27T21:28:43.874Z,7.07
2024-01-27T21:31:12.085Z,10.87
2024-01-27T21:33:40.375Z,10.03
2024-01-27T21:36:10.146Z,9.03
2024-01-27T21:38:38.346Z,12.03
2024-01-27T21:41:06.474Z,11.47
2024-01-27T21:43:34.589Z,6.90
2024-01-27T21:46:04.365Z,8.07
2024-01-27T21:48:33.944Z,6.93
2024-01-27T21:51:02.237Z,9.47
2024-01-27T21:53:31.754Z,8.27
2024-01-27T21:55:59.914Z,7.60
2024-01-27T21:58:28.009Z,10.43
2024-01-27T22:00:56.274Z,9.90
2024-01-27T22:03:24.510Z,10.37
2024-01-27T22:05:52.808Z,8.67
2024-01-27T22:08:20.996Z,10.33
2024-01-27T22:10:50.470Z,8.53
2024-01-27T22:13:18.552Z,7.13
2024-01-27T22:15:46.688Z,8.00
2024-01-27T22:18:14.955Z,8.57
2024-01-27T22:20:43.115Z,7.37
2024-01-27T22:23:11.240Z,10.73
2024-01-27T22:25:39.364Z,8.57
2024-01-27T22:28:08.959Z,8.83
2024-01-27T22:30:37.092Z,10.60
2024-01-27T22:33:05.834Z,10.20
2024-01-27T22:35:34.020Z,10.00
2024-01-27T22:38:02.399Z,7.50
2024-01-27T22:40:30.522Z,8.40
2024-01-27T22:42:58.871Z,8.97
2024-01-27T22:45:28.421Z,11.50
2024-01-27T22:47:56.701Z,12.10
2024-01-27T22:50:24.859Z,7.47
2024-01-27T22:52:52.968Z,10.03
2024-01-27T22:55:21.874Z,9.13
2024-01-27T22:57:50.205Z,10.00
2024-01-27T23:00:24.903Z,15.40
2024-01-27T23:02:54.389Z,11.13
2024-01-27T23:05:22.633Z,8.70
2024-01-27T23:07:50.763Z,10.60
2024-01-27T23:10:18.968Z,5.20
2024-01-27T23:12:47.160Z,5.87
2024-01-27T23:15:15.446Z,7.97
2024-01-27T23:17:43.672Z,6.10
2024-01-27T23:20:13.870Z,8.10
2024-01-27T23:22:42.168Z,10.00
2024-01-27T23:25:11.258Z,7.17
2024-01-27T23:27:40.316Z,7.50
2024-01-27T23:30:10.916Z,11.30
2024-01-27T23:32:39.137Z,11.20
2024-01-27T23:35:08.489Z,8.80
2024-01-27T23:37:38.564Z,9.47
2024-01-27T23:40:08.935Z,11.03
2024-01-27T23:42:39.638Z,10.53
2024-01-27T23:45:09.295Z,11.73
2024-01-27T23:47:37.736Z,12.10
2024-01-27T23:50:07.178Z,11.93
2024-01-27T23:52:38.830Z,8.77
2024-01-27T23:55:08.256Z,12.60
2024-01-27T23:57:36.440Z,12.90
