createdAt,value
2019-03-04T00:04:33.747Z,63.50
2019-03-04T00:09:35.313Z,63.53
2019-03-04T00:14:36.902Z,63.28
2019-03-04T00:19:38.621Z,62.80
2019-03-04T00:24:40.391Z,62.78
2019-03-04T00:29:42.131Z,62.66
2019-03-04T00:34:43.708Z,62.39
2019-03-04T00:39:45.404Z,62.22
2019-03-04T00:44:47.112Z,62.09
2019-03-04T00:49:48.855Z,61.74
2019-03-04T00:54:50.415Z,61.99
2019-03-04T00:59:52.291Z,61.96
2019-03-04T01:04:53.886Z,62.04
2019-03-04T01:09:55.687Z,61.87
2019-03-04T01:14:57.235Z,61.86
2019-03-04T01:19:59.824Z,61.72
2019-03-04T01:25:01.558Z,61.97
2019-03-04T01:30:11.325Z,62.05
2019-03-04T01:35:13.084Z,62.26
2019-03-04T01:40:22.464Z,62.80
2019-03-04T01:45:24.056Z,62.97
2019-03-04T01:50:25.676Z,62.53
2019-03-04T01:55:27.274Z,62.60
2019-03-04T02:00:28.879Z,62.47
2019-03-04T02:05:30.554Z,62.02
2019-03-04T02:10:33.211Z,61.77
2019-03-04T02:15:34.903Z,62.03
2019-03-04T02:20:36.464Z,61.49
2019-03-04T02:25:50.028Z,61.48
2019-03-04T02:30:51.584Z,61.62
2019-03-04T02:35:53.194Z,62.09
2019-03-04T02:40:54.788Z,62.16
2019-03-04T02:45:56.380Z,62.25
2019-03-04T02:50:58.100Z,62.00
2019-03-04T02:55:59.672Z,61.47
2019-03-04T03:01:01.237Z,61.29
2019-03-04T03:06:04.141Z,61.11
2019-03-04T03:11:05.806Z,61.31
2019-03-04T03:16:07.502Z,61.40
2019-03-04T03:21:09.058Z,61.31
2019-03-04T03:26:10.614Z,60.73
2019-03-04T03:31:12.517Z,60.38
2019-03-04T03:36:14.275Z,59.86
2019-03-04T03:41:15.929Z,59.49
2019-03-04T03:46:17.543Z,59.72
2019-03-04T03:51:19.172Z,59.39
2019-03-04T03:56:21.154Z,59.19
2019-03-04T04:01:22.699Z,58.83
2019-03-04T04:06:24.693Z,58.95
2019-03-04T04:11:26.250Z,58.58
2019-03-04T04:16:27.840Z,58.55
2019-03-04T04:21:29.422Z,58.10
2019-03-04T04:26:30.968Z,58.42
2019-03-04T04:31:32.527Z,58.39
2019-03-04T04:36:34.081Z,58.78
2019-03-04T04:41:35.637Z,59.13
2019-03-04T04:46:47.502Z,59.70
2019-03-04T04:51:49.343Z,59.68
2019-03-04T04:56:53.771Z,59.58
2019-03-04T05:01:55.329Z,59.25
2019-03-04T05:06:57.016Z,59.55
2019-03-04T05:11:59.765Z,59.52
2019-03-04T05:17:01.668Z,59.25
2019-03-04T05:22:03.321Z,59.35
2019-03-04T05:27:04.899Z,60.00
2019-03-04T05:32:06.468Z,59.34
2019-03-04T05:37:08.035Z,59.76
2019-03-04T05:42:10.723Z,59.96
2019-03-04T05:47:12.381Z,59.54
2019-03-04T05:52:14.103Z,59.72
2019-03-04T05:57:15.703Z,59.50
2019-03-04T06:02:17.864Z,59.42
2019-03-04T06:07:28.361Z,58.85
2019-03-04T06:12:29.951Z,58.03
2019-03-04T06:17:31.530Z,57.08
2019-03-04T06:22:33.090Z,56.60
2019-03-04T06:27:34.704Z,55.95
2019-03-04T06:32:36.253Z,55.27
2019-03-04T06:37:38.122Z,56.30
2019-03-04T06:42:39.896Z,56.37
2019-03-04T06:47:41.558Z,57.26
2019-03-04T06:52:43.179Z,57.25
2019-03-04T06:57:44.892Z,57.11
2019-03-04T07:02:46.449Z,56.92
2019-03-04T07:07:47.987Z,57.08
2019-03-04T07:12:49.568Z,56.96
2019-03-04T07:17:51.273Z,56.90
2019-03-04T07:22:52.853Z,56.70
2019-03-04T07:27:54.617Z,56.69
2019-03-04T07:32:56.177Z,56.49
2019-03-04T07:38:21.111Z,56.02
2019-03-04T07:43:22.668Z,55.67
2019-03-04T07:48:25.361Z,55.79
2019-03-04T07:53:26.976Z,55.36
2019-03-04T07:58:28.529Z,53.57
2019-03-04T08:03:30.264Z,53.50
2019-03-04T08:08:33.862Z,52.88
2019-03-04T08:13:41.177Z,53.25
2019-03-04T08:18:42.723Z,52.80
2019-03-04T08:23:44.287Z,51.34
2019-03-04T08:28:45.835Z,50.46
2019-03-04T08:33:47.433Z,48.72
2019-03-04T08:38:49.009Z,48.78
2019-03-04T08:43:50.560Z,48.24
2019-03-04T08:48:52.115Z,47.89
2019-03-04T08:53:53.792Z,48.03
2019-03-04T08:58:55.382Z,47.27
2019-03-04T09:03:56.949Z,46.79
2019-03-04T09:08:58.522Z,47.38
2019-03-04T09:14:00.130Z,47.29
2019-03-04T09:19:01.681Z,46.03
2019-03-04T09:24:04.449Z,45.39
2019-03-04T09:29:06.076Z,45.59
2019-03-04T09:34:07.632Z,44.35
2019-03-04T09:39:27.276Z,44.43
2019-03-04T09:44:31.525Z,44.54
2019-03-04T09:49:33.308Z,43.49
2019-03-04T09:54:40.210Z,42.60
2019-03-04T09:59:42.263Z,42.78
2019-03-04T10:05:00.347Z,43.61
2019-03-04T10:11:07.818Z,41.48
2019-03-04T10:16:24.448Z,42.36
2019-03-04T10:21:52.400Z,43.93
2019-03-04T10:27:14.663Z,43.22
2019-03-04T10:32:25.707Z,41.79
2019-03-04T10:37:48.140Z,42.04
2019-03-04T10:43:16.558Z,41.92
2019-03-04T10:48:18.103Z,43.35
2019-03-04T10:53:19.671Z,44.24
2019-03-04T10:58:22.435Z,44.41
2019-03-04T11:03:25.191Z,42.65
2019-03-04T11:08:26.856Z,43.19
2019-03-04T11:13:28.452Z,42.52
2019-03-04T11:18:31.163Z,42.99
2019-03-04T11:23:32.724Z,43.39
2019-03-04T11:28:34.698Z,41.67
2019-03-04T11:33:36.251Z,39.92
2019-03-04T11:38:48.475Z,40.60
2019-03-04T11:43:50.413Z,41.02
2019-03-04T11:48:52.143Z,41.09
2019-03-04T11:53:53.707Z,40.82
2019-03-04T11:58:55.419Z,38.67
2019-03-04T12:03:56.984Z,38.75
2019-03-04T12:08:58.691Z,39.61
2019-03-04T12:14:00.285Z,39.84
2019-03-04T12:19:02.048Z,40.88
2019-03-04T12:24:03.906Z,40.01
2019-03-04T12:29:05.678Z,39.32
2019-03-04T12:34:07.636Z,40.24
2019-03-04T12:39:10.022Z,40.62
2019-03-04T12:44:12.021Z,40.92
2019-03-04T12:49:13.676Z,40.72
2019-03-04T12:54:15.229Z,40.18
2019-03-04T12:59:16.879Z,41.34
2019-03-04T13:04:18.684Z,41.54
2019-03-04T13:09:20.244Z,40.50
2019-03-04T13:14:22.708Z,41.77
2019-03-04T13:19:24.306Z,41.85
2019-03-04T13:24:26.012Z,41.06
2019-03-04T13:29:27.580Z,41.60
2019-03-04T13:34:29.137Z,41.33
2019-03-04T13:39:30.686Z,41.42
2019-03-04T13:44:32.239Z,41.76
2019-03-04T13:49:33.892Z,41.08
2019-03-04T13:54:35.602Z,40.54
2019-03-04T13:59:37.218Z,40.77
2019-03-04T14:04:38.814Z,42.30
2019-03-04T14:09:40.422Z,40.44
2019-03-04T14:14:41.971Z,39.68
2019-03-04T14:19:43.526Z,39.14
2019-03-04T14:24:45.134Z,37.99
2019-03-04T14:29:46.682Z,37.79
2019-03-04T14:34:48.412Z,37.92
2019-03-04T14:39:49.980Z,37.86
2019-03-04T14:44:51.647Z,37.54
2019-03-04T14:49:53.197Z,36.78
2019-03-04T14:54:54.751Z,35.85
2019-03-04T14:59:56.379Z,35.12
2019-03-04T15:04:59.074Z,34.96
2019-03-04T15:10:00.684Z,34.98
2019-03-04T15:15:10.674Z,34.69
2019-03-04T15:20:19.524Z,34.54
2019-03-04T15:25:33.051Z,33.43
2019-03-04T15:30:35.599Z,34.21
2019-03-04T15:35:37.298Z,33.52
2019-03-04T15:40:38.888Z,34.34
2019-03-04T15:45:42.444Z,32.51
2019-03-04T15:50:43.997Z,31.33
2019-03-04T15:55:45.653Z,31.14
2019-03-04T16:00:47.475Z,30.42
2019-03-04T16:05:49.040Z,30.47
2019-03-04T16:10:50.980Z,31.33
2019-03-04T16:15:52.733Z,30.71
2019-03-04T16:20:54.480Z,30.69
2019-03-04T16:25:56.244Z,30.53
2019-03-04T16:30:58.000Z,31.19
2019-03-04T16:35:59.551Z,31.99
2019-03-04T16:41:01.156Z,34.14
2019-03-04T16:46:03.123Z,34.93
2019-03-04T16:51:05.035Z,35.78
2019-03-04T16:56:06.583Z,35.48
2019-03-04T17:01:08.317Z,36.36
2019-03-04T17:06:10.083Z,34.32
2019-03-04T17:11:12.045Z,34.30
2019-03-04T17:16:14.184Z,34.92
2019-03-04T17:21:15.837Z,34.93
2019-03-04T17:26:17.589Z,34.76
2019-03-04T17:31:19.140Z,36.00
2019-03-04T17:36:20.829Z,36.42
2019-03-04T17:41:22.686Z,36.61
2019-03-04T17:46:26.044Z,36.62
2019-03-04T17:51:27.597Z,36.65
2019-03-04T17:56:29.165Z,37.02
2019-03-04T18:01:31.067Z,37.26
2019-03-04T18:06:33.734Z,37.12
2019-03-04T18:11:35.528Z,36.83
2019-03-04T18:16:37.182Z,37.58
2019-03-04T18:21:38.732Z,37.80
2019-03-04T18:26:43.656Z,38.01
2019-03-04T18:31:57.144Z,38.95
2019-03-04T18:37:39.828Z,38.52
2019-03-04T18:43:13.171Z,40.13
2019-03-04T18:49:00.234Z,39.77
2019-03-04T18:54:06.883Z,40.75
2019-03-04T18:59:08.752Z,41.63
2019-03-04T19:04:10.849Z,43.72
2019-03-04T19:09:12.800Z,47.82
2019-03-04T19:14:16.074Z,50.51
2019-03-04T19:19:17.769Z,52.23
2019-03-04T19:24:19.327Z,52.96
2019-03-04T19:29:21.188Z,54.67
2019-03-04T19:34:22.759Z,54.95
2019-03-04T19:39:24.542Z,56.26
2019-03-04T19:44:26.154Z,57.31
2019-03-04T19:49:27.909Z,59.85
2019-03-04T19:54:29.682Z,61.58
2019-03-04T19:59:31.249Z,63.59
2019-03-04T20:04:33.269Z,65.15
2019-03-04T20:09:35.067Z,67.31
2019-03-04T20:14:37.042Z,71.09
2019-03-04T20:19:38.628Z,72.24
2019-03-04T20:24:40.287Z,73.81
2019-03-04T20:29:42.000Z,74.59
2019-03-04T20:34:43.874Z,75.04
2019-03-04T20:39:45.586Z,75.45
2019-03-04T20:44:47.244Z,75.40
2019-03-04T20:49:48.801Z,75.58
2019-03-04T20:54:50.368Z,75.86
2019-03-04T20:59:52.027Z,75.29
2019-03-04T21:04:53.787Z,75.24
2019-03-04T21:09:55.612Z,75.11
2019-03-04T21:14:57.417Z,74.19
2019-03-04T21:19:59.107Z,72.69
2019-03-04T21:25:00.933Z,72.06
2019-03-04T21:30:41.720Z,70.01
2019-03-04T21:35:52.242Z,68.84
2019-03-04T21:41:00.567Z,67.17
2019-03-04T21:46:45.759Z,64.78
2019-03-04T21:51:55.881Z,63.69
2019-03-04T21:57:03.341Z,61.40
2019-03-04T22:02:16.976Z,59.35
2019-03-04T22:07:18.917Z,60.21
2019-03-04T22:12:20.798Z,59.91
2019-03-04T22:17:22.452Z,59.85
2019-03-04T22:22:24.272Z,60.74
2019-03-04T22:27:26.059Z,62.10
2019-03-04T22:32:27.726Z,61.63
2019-03-04T22:37:31.291Z,63.12
2019-03-04T22:42:33.057Z,64.72
2019-03-04T22:47:34.802Z,64.86
2019-03-04T22:52:37.195Z,64.09
2019-03-04T22:57:38.846Z,64.84
2019-03-04T23:02:40.878Z,64.05
2019-03-04T23:07:42.738Z,62.75
2019-03-04T23:12:49.621Z,59.16
2019-03-04T23:17:51.279Z,58.51
2019-03-04T23:22:53.771Z,57.31
2019-03-04T23:27:55.523Z,56.96
2019-03-04T23:32:57.120Z,56.40
2019-03-04T23:37:58.719Z,54.82
2019-03-04T23:43:00.322Z,55.38
2019-03-04T23:48:01.866Z,55.44
2019-03-04T23:53:03.869Z,55.35
2019-03-04T23:58:05.419Z,55.04
