createdAt,value
2022-10-25T00:01:51.665Z,31.10
2022-10-25T00:06:48.076Z,31.70
2022-10-25T00:09:17.632Z,31.70
2022-10-25T00:11:45.767Z,31.50
2022-10-25T00:14:18.586Z,31.50
2022-10-25T00:16:46.746Z,31.30
2022-10-25T00:19:15.313Z,31.20
2022-10-25T00:21:43.471Z,31.10
2022-10-25T00:24:12.606Z,31.00
2022-10-25T00:26:42.322Z,30.80
2022-10-25T00:29:10.623Z,30.70
2022-10-25T00:31:38.974Z,31.20
2022-10-25T00:34:07.116Z,31.60
2022-10-25T00:36:35.273Z,31.70
2022-10-25T00:39:03.900Z,31.50
2022-10-25T00:41:33.057Z,31.30
2022-10-25T00:44:34.211Z,31.30
2022-10-25T00:47:03.835Z,31.20
2022-10-25T00:49:31.958Z,31.00
2022-10-25T00:52:00.944Z,30.90
2022-10-25T00:54:30.348Z,30.80
2022-10-25T00:56:58.626Z,30.70
2022-10-25T00:59:27.509Z,31.20
2022-10-25T01:01:56.126Z,31.50
2022-10-25T01:04:27.799Z,31.60
2022-10-25T01:06:56.084Z,31.50
2022-10-25T01:09:25.456Z,31.30
2022-10-25T01:11:53.666Z,31.20
2022-10-25T01:14:21.912Z,31.20
2022-10-25T01:16:52.116Z,31.10
2022-10-25T01:19:44.212Z,30.90
2022-10-25T01:22:13.334Z,30.90
2022-10-25T01:25:23.926Z,30.70
2022-10-25T01:28:10.607Z,31.10
2022-10-25T01:31:15.389Z,31.60
2022-10-25T01:33:45.302Z,31.80
2022-10-25T01:36:15.602Z,32.00
2022-10-25T01:38:47.302Z,32.30
2022-10-25T01:41:19.683Z,32.30
2022-10-25T01:43:52.502Z,31.90
2022-10-25T01:46:25.570Z,31.80
2022-10-25T01:48:56.546Z,31.60
2022-10-25T01:51:27.001Z,31.40
2022-10-25T01:53:55.186Z,31.40
2022-10-25T01:56:26.330Z,31.20
2022-10-25T01:59:18.156Z,31.10
2022-10-25T02:01:54.546Z,31.00
2022-10-25T02:04:25.837Z,31.50
2022-10-25T02:06:57.382Z,31.90
2022-10-25T02:14:36.296Z,31.50
2022-10-25T02:17:07.283Z,31.40
2022-10-25T02:19:36.317Z,31.20
2022-10-25T02:22:04.552Z,31.10
2022-10-25T02:24:32.727Z,31.00
2022-10-25T02:27:00.875Z,30.90
2022-10-25T02:29:29.763Z,30.90
2022-10-25T02:31:57.926Z,31.30
2022-10-25T02:34:27.423Z,31.90
2022-10-25T02:36:55.570Z,31.80
2022-10-25T02:39:27.690Z,31.50
2022-10-25T02:41:58.681Z,31.40
2022-10-25T02:44:26.836Z,31.40
2022-10-25T02:46:55.049Z,31.20
2022-10-25T02:49:23.204Z,31.10
2022-10-25T02:51:52.766Z,31.00
2022-10-25T02:54:21.053Z,30.90
2022-10-25T02:56:52.508Z,30.70
2022-10-25T02:59:21.348Z,31.10
2022-10-25T03:01:49.692Z,31.60
2022-10-25T03:04:17.843Z,31.80
2022-10-25T03:06:46.437Z,31.50
2022-10-25T03:09:19.336Z,31.50
2022-10-25T03:11:47.464Z,31.20
2022-10-25T03:14:15.732Z,31.10
2022-10-25T03:16:43.936Z,31.10
2022-10-25T03:19:13.474Z,30.90
2022-10-25T03:21:42.038Z,30.80
2022-10-25T03:24:10.407Z,30.70
2022-10-25T03:26:39.925Z,30.80
2022-10-25T03:29:08.043Z,31.20
2022-10-25T03:31:36.189Z,31.70
2022-10-25T03:34:04.317Z,31.80
2022-10-25T03:36:32.542Z,31.90
2022-10-25T03:39:00.659Z,32.10
2022-10-25T03:41:28.821Z,32.40
2022-10-25T03:43:58.348Z,32.00
2022-10-25T03:46:26.542Z,31.80
2022-10-25T03:48:54.645Z,31.60
2022-10-25T03:51:23.214Z,31.50
2022-10-25T03:53:51.510Z,31.40
2022-10-25T03:56:19.647Z,31.20
2022-10-25T03:58:47.783Z,31.20
2022-10-25T04:01:17.384Z,31.10
2022-10-25T04:03:45.820Z,31.10
2022-10-25T04:06:13.978Z,32.10
2022-10-25T04:08:42.114Z,31.90
2022-10-25T04:11:10.257Z,31.70
2022-10-25T04:13:38.387Z,31.50
2022-10-25T04:16:07.890Z,31.50
2022-10-25T04:18:37.459Z,31.30
2022-10-25T04:21:05.674Z,31.80
2022-10-25T04:23:33.818Z,31.10
2022-10-25T04:26:01.989Z,31.00
2022-10-25T04:28:30.124Z,30.90
2022-10-25T04:30:58.325Z,30.80
2022-10-25T04:33:26.462Z,31.30
2022-10-25T04:35:57.191Z,31.70
2022-10-25T04:38:25.408Z,31.80
2022-10-25T04:40:56.793Z,31.60
2022-10-25T04:43:25.353Z,31.40
2022-10-25T04:45:53.630Z,31.30
2022-10-25T04:48:21.876Z,31.10
2022-10-25T04:50:50.194Z,31.00
2022-10-25T04:53:19.716Z,30.90
2022-10-25T04:55:57.247Z,30.80
2022-10-25T04:58:30.385Z,30.80
2022-10-25T05:01:00.660Z,31.10
2022-10-25T05:03:28.910Z,31.60
2022-10-25T05:05:57.190Z,31.70
2022-10-25T05:08:26.731Z,31.40
2022-10-25T05:10:55.683Z,31.40
2022-10-25T05:13:23.903Z,31.20
2022-10-25T05:15:56.198Z,31.10
2022-10-25T05:18:24.360Z,31.10
2022-10-25T05:20:53.844Z,30.90
2022-10-25T05:23:21.981Z,30.80
2022-10-25T05:26:00.795Z,30.70
2022-10-25T05:28:28.908Z,31.00
2022-10-25T05:30:57.151Z,31.60
2022-10-25T05:33:25.403Z,31.70
2022-10-25T05:35:53.523Z,32.00
2022-10-25T05:38:21.659Z,32.10
2022-10-25T05:40:55.592Z,32.10
2022-10-25T05:43:23.807Z,32.10
2022-10-25T05:45:52.102Z,31.90
2022-10-25T05:48:20.303Z,31.80
2022-10-25T05:50:48.453Z,31.60
2022-10-25T05:53:16.595Z,31.40
2022-10-25T05:55:44.773Z,31.30
2022-10-25T05:58:14.285Z,31.20
2022-10-25T06:00:42.441Z,31.10
2022-10-25T06:03:10.602Z,30.90
2022-10-25T06:05:38.743Z,31.30
2022-10-25T06:08:06.874Z,31.80
2022-10-25T06:10:35.103Z,31.90
2022-10-25T06:13:03.735Z,31.70
2022-10-25T06:15:33.394Z,31.50
2022-10-25T06:18:01.697Z,31.30
2022-10-25T06:20:30.034Z,31.30
2022-10-25T06:22:58.270Z,31.10
2022-10-25T06:25:26.507Z,31.00
2022-10-25T06:27:54.635Z,30.90
2022-10-25T06:30:22.797Z,30.80
2022-10-25T06:32:52.353Z,31.10
2022-10-25T06:35:20.495Z,31.50
2022-10-25T06:37:48.620Z,31.70
2022-10-25T06:40:16.959Z,31.60
2022-10-25T06:42:45.307Z,31.30
2022-10-25T06:45:13.770Z,31.30
2022-10-25T06:47:41.923Z,31.20
2022-10-25T06:50:11.524Z,31.10
2022-10-25T06:52:39.653Z,30.90
2022-10-25T06:55:07.961Z,30.80
2022-10-25T06:57:36.086Z,30.80
2022-10-25T07:00:04.230Z,30.70
2022-10-25T07:02:32.488Z,31.10
2022-10-25T07:05:00.670Z,31.60
2022-10-25T07:07:30.200Z,31.70
2022-10-25T07:09:58.352Z,31.30
2022-10-25T07:12:26.460Z,31.20
2022-10-25T07:14:54.645Z,31.10
2022-10-25T07:17:22.779Z,31.00
2022-10-25T07:19:50.950Z,31.00
2022-10-25T07:22:19.122Z,30.80
2022-10-25T07:24:48.667Z,30.70
2022-10-25T07:27:16.808Z,30.60
2022-10-25T07:29:44.951Z,31.10
2022-10-25T07:32:13.071Z,31.50
2022-10-25T07:34:41.205Z,31.60
2022-10-25T07:37:09.326Z,31.80
2022-10-25T07:39:37.413Z,32.00
2022-10-25T07:42:07.043Z,32.20
2022-10-25T07:44:35.227Z,32.00
2022-10-25T07:47:03.410Z,31.80
2022-10-25T07:49:31.541Z,31.70
2022-10-25T07:51:59.640Z,31.40
2022-10-25T07:54:27.797Z,31.30
2022-10-25T07:56:55.948Z,31.20
2022-10-25T07:59:26.184Z,31.10
2022-10-25T08:01:54.303Z,30.90
2022-10-25T08:04:22.518Z,30.80
2022-10-25T08:06:50.801Z,31.20
2022-10-25T08:09:36.964Z,31.70
2022-10-25T08:12:06.151Z,31.70
2022-10-25T08:14:39.598Z,31.60
2022-10-25T08:17:09.721Z,31.40
2022-10-25T08:19:37.866Z,31.30
2022-10-25T08:22:06.015Z,31.10
2022-10-25T08:24:35.983Z,31.00
2022-10-25T08:27:04.357Z,30.90
2022-10-25T08:29:32.482Z,30.80
2022-10-25T08:32:02.297Z,30.70
2022-10-25T08:34:33.082Z,31.10
2022-10-25T08:37:01.552Z,31.30
2022-10-25T08:39:29.815Z,31.50
2022-10-25T08:41:58.640Z,31.50
2022-10-25T08:44:34.882Z,31.30
2022-10-25T08:47:06.836Z,31.20
2022-10-25T08:49:37.790Z,31.10
2022-10-25T08:52:06.438Z,30.90
2022-10-25T08:54:36.275Z,30.80
2022-10-25T08:57:15.455Z,30.70
2022-10-25T08:59:45.355Z,30.60
2022-10-25T09:02:15.254Z,30.70
2022-10-25T09:04:44.861Z,31.40
2022-10-25T09:07:20.324Z,31.40
2022-10-25T09:09:50.806Z,31.50
2022-10-25T09:12:21.415Z,31.30
2022-10-25T09:14:51.162Z,31.20
2022-10-25T09:17:20.336Z,31.10
2022-10-25T09:19:57.428Z,30.90
2022-10-25T09:22:26.880Z,30.70
2022-10-25T09:24:57.901Z,30.70
2022-10-25T09:27:28.391Z,30.50
2022-10-25T09:29:57.341Z,30.70
2022-10-25T09:32:27.421Z,30.90
2022-10-25T09:34:57.191Z,31.10
2022-10-25T09:37:27.273Z,31.40
2022-10-25T09:39:56.424Z,31.60
2022-10-25T09:42:26.234Z,32.10
2022-10-25T09:44:55.888Z,32.30
2022-10-25T09:47:30.092Z,31.90
2022-10-25T09:50:01.556Z,31.60
2022-10-25T09:52:34.738Z,31.50
2022-10-25T09:55:08.437Z,31.30
2022-10-25T09:57:36.559Z,31.10
2022-10-25T10:00:05.251Z,31.00
2022-10-25T10:02:33.554Z,30.80
2022-10-25T10:05:03.213Z,30.70
2022-10-25T10:07:32.930Z,31.10
2022-10-25T10:10:02.196Z,31.20
2022-10-25T10:12:33.038Z,31.40
2022-10-25T10:15:02.940Z,31.70
2022-10-25T10:17:31.430Z,31.40
2022-10-25T10:20:12.150Z,31.20
2022-10-25T10:22:45.605Z,31.10
2022-10-25T10:25:17.728Z,31.00
2022-10-25T10:27:46.906Z,30.90
2022-10-25T10:30:22.371Z,30.70
2022-10-25T10:32:56.406Z,30.70
2022-10-25T10:35:31.812Z,30.80
2022-10-25T10:38:27.910Z,31.00
2022-10-25T10:40:57.209Z,31.70
2022-10-25T10:43:29.737Z,31.40
2022-10-25T10:46:02.666Z,31.20
2022-10-25T10:48:36.659Z,31.10
2022-10-25T10:51:25.175Z,31.00
2022-10-25T10:53:58.375Z,30.80
2022-10-25T10:56:34.356Z,30.70
2022-10-25T10:59:02.534Z,30.70
2022-10-25T11:01:32.272Z,30.50
2022-10-25T11:04:01.289Z,30.70
2022-10-25T11:06:31.771Z,31.00
2022-10-25T11:09:17.092Z,31.10
2022-10-25T11:11:45.428Z,31.40
2022-10-25T11:14:14.463Z,31.10
2022-10-25T11:16:52.142Z,31.00
2022-10-25T11:19:53.085Z,30.80
2022-10-25T11:22:35.088Z,30.80
2022-10-25T11:25:25.576Z,30.70
2022-10-25T11:28:01.723Z,30.50
2022-10-25T11:30:30.676Z,30.50
2022-10-25T11:33:21.640Z,30.90
2022-10-25T11:36:04.214Z,30.90
2022-10-25T11:38:41.006Z,31.20
2022-10-25T11:41:15.162Z,31.70
2022-10-25T11:43:51.576Z,32.10
2022-10-25T11:46:24.099Z,32.10
2022-10-25T11:49:04.967Z,31.70
2022-10-25T11:51:36.384Z,31.40
2022-10-25T11:54:24.958Z,31.30
2022-10-25T11:56:58.574Z,31.20
2022-10-25T11:59:29.569Z,30.90
2022-10-25T12:02:06.034Z,30.80
2022-10-25T12:04:43.874Z,30.80
2022-10-25T12:07:14.442Z,30.70
2022-10-25T12:09:50.839Z,31.00
2022-10-25T12:12:20.629Z,31.00
2022-10-25T12:14:50.002Z,31.40
2022-10-25T12:17:20.746Z,31.30
2022-10-25T12:19:49.298Z,31.10
2022-10-25T12:22:19.926Z,31.10
2022-10-25T12:24:52.459Z,30.90
2022-10-25T12:27:22.487Z,30.80
2022-10-25T12:29:52.437Z,30.70
2022-10-25T12:32:22.423Z,30.60
2022-10-25T12:34:52.113Z,30.50
2022-10-25T12:37:23.913Z,30.70
2022-10-25T12:39:53.726Z,30.80
2022-10-25T12:42:23.074Z,31.10
2022-10-25T12:45:25.906Z,31.30
2022-10-25T12:47:59.070Z,31.10
2022-10-25T12:50:40.629Z,31.00
2022-10-25T12:53:49.140Z,30.80
2022-10-25T12:56:24.673Z,30.70
2022-10-25T12:59:00.336Z,30.60
2022-10-25T13:01:35.971Z,30.50
2022-10-25T13:04:23.639Z,30.60
2022-10-25T13:06:52.052Z,30.80
2022-10-25T13:09:24.762Z,30.90
2022-10-25T13:11:59.895Z,31.40
2022-10-25T13:14:29.802Z,31.20
2022-10-25T13:17:31.417Z,31.00
2022-10-25T13:20:33.323Z,30.90
2022-10-25T13:23:01.550Z,30.70
2022-10-25T13:26:03.889Z,30.70
2022-10-25T13:28:36.161Z,30.50
2022-10-25T13:31:46.417Z,30.60
2022-10-25T13:34:38.559Z,30.70
2022-10-25T13:37:07.946Z,30.70
2022-10-25T13:39:40.108Z,31.30
2022-10-25T13:42:23.485Z,31.60
2022-10-25T13:44:56.304Z,32.00
2022-10-25T13:47:43.362Z,32.00
2022-10-25T13:50:20.079Z,31.70
2022-10-25T13:53:00.193Z,31.50
2022-10-25T13:55:34.156Z,31.90
2022-10-25T13:58:02.464Z,31.10
2022-10-25T14:00:40.861Z,31.00
2022-10-25T14:03:35.959Z,30.90
2022-10-25T14:06:22.925Z,30.80
2022-10-25T14:08:57.620Z,30.70
2022-10-25T14:11:28.496Z,31.20
2022-10-25T14:14:03.762Z,31.40
2022-10-25T14:17:01.936Z,31.60
2022-10-25T14:19:37.582Z,31.30
2022-10-25T14:22:08.024Z,31.20
2022-10-25T14:24:36.237Z,31.10
2022-10-25T14:27:05.474Z,31.00
2022-10-25T14:29:33.636Z,30.90
2022-10-25T14:32:03.212Z,30.70
2022-10-25T14:34:31.784Z,30.60
2022-10-25T14:37:00.034Z,30.80
2022-10-25T14:39:28.870Z,31.10
2022-10-25T14:41:58.003Z,31.20
2022-10-25T14:44:28.376Z,31.60
2022-10-25T14:46:56.661Z,31.30
2022-10-25T14:49:27.439Z,31.20
2022-10-25T14:51:56.487Z,31.10
2022-10-25T14:54:29.112Z,30.90
2022-10-25T14:56:58.681Z,31.00
2022-10-25T14:59:28.534Z,30.80
2022-10-25T15:01:58.052Z,30.70
2022-10-25T15:04:29.298Z,30.70
2022-10-25T15:06:57.509Z,30.90
2022-10-25T15:12:19.156Z,31.50
2022-10-25T15:14:48.451Z,31.40
2022-10-25T15:17:19.082Z,31.20
2022-10-25T15:20:02.869Z,31.00
2022-10-25T15:22:32.082Z,31.00
2022-10-25T15:25:00.254Z,30.80
2022-10-25T15:27:35.257Z,30.80
2022-10-25T15:30:04.908Z,30.70
2022-10-25T15:32:33.310Z,30.70
2022-10-25T15:35:03.458Z,31.00
2022-10-25T15:37:31.617Z,31.30
2022-10-25T15:40:01.165Z,31.40
2022-10-25T15:42:29.388Z,31.80
2022-10-25T15:44:57.553Z,32.00
2022-10-25T15:47:31.132Z,32.20
2022-10-25T15:49:59.592Z,31.90
2022-10-25T15:52:29.156Z,31.70
2022-10-25T15:54:59.771Z,31.50
2022-10-25T15:57:28.572Z,31.30
2022-10-25T15:59:56.813Z,31.30
2022-10-25T16:02:27.158Z,31.20
2022-10-25T16:04:55.395Z,31.00
2022-10-25T16:07:24.076Z,30.90
2022-10-25T16:09:53.723Z,31.10
2022-10-25T16:12:22.741Z,31.40
2022-10-25T16:14:51.148Z,31.60
2022-10-25T16:17:19.639Z,31.80
2022-10-25T16:19:48.431Z,31.50
2022-10-25T16:22:16.706Z,31.30
2022-10-25T16:24:50.122Z,31.20
2022-10-25T16:27:24.512Z,31.20
2022-10-25T16:29:56.384Z,31.00
2022-10-25T16:32:29.403Z,30.90
2022-10-25T16:35:00.441Z,30.90
2022-10-25T16:37:31.941Z,30.90
2022-10-25T16:40:01.597Z,31.20
2022-10-25T16:42:34.667Z,31.40
2022-10-25T16:45:04.933Z,31.60
2022-10-25T16:47:37.350Z,31.40
2022-10-25T16:50:08.261Z,31.30
2022-10-25T16:52:38.148Z,31.30
2022-10-25T16:55:09.372Z,31.00
2022-10-25T16:57:42.393Z,31.00
2022-10-25T17:00:15.188Z,30.90
2022-10-25T17:02:45.432Z,31.50
2022-10-25T17:05:18.860Z,30.80
2022-10-25T17:07:49.559Z,31.10
2022-10-25T17:10:21.120Z,31.40
2022-10-25T17:12:54.421Z,31.70
2022-10-25T17:15:26.660Z,31.50
2022-10-25T17:17:55.069Z,31.30
2022-10-25T17:20:23.812Z,31.30
2022-10-25T17:22:52.201Z,31.10
2022-10-25T17:25:21.082Z,31.00
2022-10-25T17:27:52.920Z,30.90
2022-10-25T17:30:21.351Z,30.80
2022-10-25T17:32:49.937Z,30.70
2022-10-25T17:35:19.767Z,31.20
2022-10-25T17:37:48.416Z,31.50
2022-10-25T17:40:17.314Z,31.70
2022-10-25T17:42:46.095Z,32.00
2022-10-25T17:45:15.932Z,32.70
2022-10-25T17:47:44.372Z,32.20
2022-10-25T17:50:12.938Z,32.10
2022-10-25T17:52:42.424Z,31.90
2022-10-25T17:55:11.557Z,31.70
2022-10-25T17:57:39.926Z,31.60
2022-10-25T18:00:09.629Z,31.50
2022-10-25T18:02:39.617Z,31.40
2022-10-25T18:05:26.959Z,31.20
2022-10-25T18:07:56.174Z,31.10
2022-10-25T18:10:24.426Z,31.10
2022-10-25T18:12:52.929Z,31.50
2022-10-25T18:15:23.141Z,31.70
2022-10-25T18:17:53.130Z,31.70
2022-10-25T18:20:25.414Z,31.50
2022-10-25T18:22:55.719Z,31.60
2022-10-25T18:25:24.030Z,31.40
2022-10-25T18:27:52.726Z,31.30
2022-10-25T18:30:21.255Z,31.20
2022-10-25T18:32:49.991Z,31.10
2022-10-25T18:35:20.085Z,31.00
2022-10-25T18:37:49.836Z,30.80
2022-10-25T18:42:54.605Z,31.70
2022-10-25T18:45:23.055Z,31.90
2022-10-25T18:47:53.355Z,31.50
2022-10-25T18:50:23.227Z,31.50
2022-10-25T18:52:51.557Z,31.40
2022-10-25T18:55:21.794Z,31.20
2022-10-25T18:57:50.488Z,31.10
2022-10-25T19:00:19.478Z,31.10
2022-10-25T19:02:52.576Z,30.90
2022-10-25T19:05:22.317Z,30.90
2022-10-25T19:07:50.894Z,31.20
2022-10-25T19:10:19.232Z,31.70
2022-10-25T19:12:47.514Z,31.90
2022-10-25T19:15:15.880Z,31.60
2022-10-25T19:17:44.076Z,31.50
2022-10-25T19:20:12.428Z,31.40
2022-10-25T19:22:42.015Z,31.20
2022-10-25T19:25:10.704Z,31.10
2022-10-25T19:27:38.989Z,31.00
2022-10-25T19:30:08.575Z,30.80
2022-10-25T19:32:37.255Z,30.80
2022-10-25T19:35:05.888Z,31.10
2022-10-25T19:37:34.152Z,31.50
2022-10-25T19:40:05.054Z,31.80
2022-10-25T19:42:33.275Z,32.00
2022-10-25T19:45:01.495Z,32.20
2022-10-25T19:47:29.667Z,32.30
2022-10-25T19:49:57.865Z,32.30
2022-10-25T19:52:26.010Z,32.00
2022-10-25T19:54:54.258Z,31.90
2022-10-25T19:57:23.959Z,31.70
2022-10-25T19:59:52.134Z,31.50
2022-10-25T20:02:20.405Z,31.40
2022-10-25T20:04:48.684Z,31.20
2022-10-25T20:07:16.868Z,31.20
2022-10-25T20:09:45.039Z,31.10
2022-10-25T20:12:13.226Z,31.50
2022-10-25T20:14:43.260Z,31.90
2022-10-25T20:17:12.557Z,32.00
2022-10-25T20:19:40.783Z,31.80
2022-10-25T20:22:08.914Z,31.60
2022-10-25T20:24:37.095Z,31.50
2022-10-25T20:27:06.697Z,31.40
2022-10-25T20:29:34.838Z,31.20
2022-10-25T20:32:04.376Z,31.20
2022-10-25T20:34:35.072Z,31.00
2022-10-25T20:37:04.214Z,31.00
2022-10-25T20:39:32.366Z,31.40
2022-10-25T20:42:00.487Z,31.50
2022-10-25T20:44:28.626Z,31.90
2022-10-25T20:46:56.770Z,31.80
2022-10-25T20:49:26.334Z,31.50
2022-10-25T20:51:54.488Z,31.50
2022-10-25T20:54:22.613Z,31.30
2022-10-25T20:56:50.814Z,31.20
2022-10-25T20:59:18.938Z,31.10
2022-10-25T21:01:47.654Z,31.00
2022-10-25T21:04:25.745Z,31.00
2022-10-25T21:07:05.594Z,30.90
2022-10-25T21:09:33.714Z,31.40
2022-10-25T21:12:01.895Z,31.90
2022-10-25T21:14:30.076Z,31.80
2022-10-25T21:16:58.273Z,31.50
2022-10-25T21:19:26.424Z,31.50
2022-10-25T21:21:54.606Z,31.30
2022-10-25T21:24:24.579Z,31.20
2022-10-25T21:26:54.232Z,31.10
2022-10-25T21:29:22.397Z,31.00
2022-10-25T21:31:50.549Z,30.80
2022-10-25T21:36:46.894Z,31.30
2022-10-25T21:39:15.613Z,31.70
2022-10-25T21:41:45.386Z,31.90
2022-10-25T21:44:13.542Z,32.10
2022-10-25T21:46:41.677Z,32.20
2022-10-25T21:49:09.788Z,32.40
2022-10-25T21:51:37.933Z,32.20
2022-10-25T21:54:06.642Z,32.00
2022-10-25T21:56:34.834Z,31.80
2022-10-25T21:59:04.801Z,31.70
2022-10-25T22:01:33.023Z,31.60
2022-10-25T22:04:01.194Z,32.00
2022-10-25T22:06:29.495Z,31.20
2022-10-25T22:09:00.476Z,31.20
2022-10-25T22:11:29.682Z,31.00
2022-10-25T22:13:58.413Z,31.60
2022-10-25T22:16:28.006Z,32.00
2022-10-25T22:18:57.749Z,32.00
2022-10-25T22:21:26.225Z,31.70
2022-10-25T22:23:54.509Z,31.60
2022-10-25T22:26:22.816Z,31.50
2022-10-25T22:28:52.467Z,31.30
2022-10-25T22:31:21.289Z,31.20
2022-10-25T22:33:53.732Z,31.10
2022-10-25T22:36:22.308Z,31.10
2022-10-25T22:38:50.471Z,30.90
2022-10-25T22:41:19.378Z,31.30
2022-10-25T22:43:48.604Z,31.70
2022-10-25T22:46:17.821Z,32.00
2022-10-25T22:48:46.076Z,31.60
2022-10-25T22:51:15.626Z,31.60
2022-10-25T22:53:43.764Z,31.40
2022-10-25T22:56:12.951Z,31.30
2022-10-25T22:58:41.590Z,31.20
2022-10-25T23:01:10.735Z,31.00
2022-10-25T23:03:39.949Z,30.90
2022-10-25T23:06:09.068Z,30.90
2022-10-25T23:08:38.569Z,31.10
2022-10-25T23:11:07.447Z,31.50
2022-10-25T23:13:36.405Z,31.90
2022-10-25T23:16:04.705Z,31.60
2022-10-25T23:18:32.851Z,31.60
2022-10-25T23:21:02.049Z,31.40
2022-10-25T23:23:34.151Z,31.30
2022-10-25T23:26:03.856Z,31.20
2022-10-25T23:28:32.208Z,31.00
2022-10-25T23:31:05.079Z,30.90
2022-10-25T23:33:33.189Z,30.90
2022-10-25T23:36:04.602Z,30.70
2022-10-25T23:38:33.219Z,31.30
2022-10-25T23:41:01.347Z,31.60
2022-10-25T23:43:30.967Z,31.80
2022-10-25T23:45:59.124Z,32.00
2022-10-25T23:48:27.240Z,32.10
2022-10-25T23:50:56.700Z,32.40
2022-10-25T23:53:24.913Z,32.10
2022-10-25T23:55:53.227Z,32.00
2022-10-25T23:58:21.359Z,31.80
