createdAt,value
2023-04-15T00:09:38.223Z,32.91
2023-04-15T00:19:39.563Z,32.59
2023-04-15T00:29:40.791Z,32.64
2023-04-15T00:39:42.044Z,32.81
2023-04-15T00:49:43.284Z,32.62
2023-04-15T00:59:44.528Z,32.55
2023-04-15T01:09:45.827Z,32.56
2023-04-15T01:19:47.091Z,32.64
2023-04-15T01:29:48.332Z,32.57
2023-04-15T01:39:49.629Z,32.62
2023-04-15T01:49:50.876Z,32.59
2023-04-15T01:59:52.115Z,32.65
2023-04-15T02:09:53.377Z,32.45
2023-04-15T02:19:54.596Z,32.69
2023-04-15T02:29:55.862Z,32.62
2023-04-15T02:39:57.112Z,32.89
2023-04-15T02:49:58.404Z,32.71
2023-04-15T02:59:59.700Z,32.57
2023-04-15T03:10:01.094Z,32.41
2023-04-15T03:20:02.448Z,32.36
2023-04-15T03:30:03.797Z,32.16
2023-04-15T03:40:05.028Z,32.70
2023-04-15T03:50:06.361Z,32.38
2023-04-15T04:00:07.654Z,32.29
2023-04-15T04:10:08.956Z,32.32
2023-04-15T04:20:10.228Z,32.23
2023-04-15T04:30:11.553Z,32.10
2023-04-15T04:40:12.847Z,32.21
2023-04-15T04:50:14.121Z,32.24
2023-04-15T05:00:15.375Z,32.38
2023-04-15T05:10:16.628Z,32.46
2023-04-15T05:20:17.892Z,32.16
2023-04-15T05:30:19.180Z,32.37
2023-04-15T05:40:26.767Z,32.35
2023-04-15T05:50:29.342Z,32.69
2023-04-15T06:00:30.619Z,32.87
2023-04-15T06:10:31.917Z,34.74
2023-04-15T06:20:33.206Z,37.25
2023-04-15T06:30:34.486Z,38.15
2023-04-15T06:51:07.660Z,39.23
2023-04-15T07:01:31.819Z,40.44
2023-04-15T07:11:39.810Z,40.46
2023-04-15T07:21:42.007Z,39.10
2023-04-15T07:31:43.383Z,38.71
2023-04-15T07:41:44.635Z,39.88
2023-04-15T07:51:46.199Z,39.66
2023-04-15T08:01:53.884Z,39.67
2023-04-15T08:12:01.742Z,39.68
2023-04-15T08:22:11.229Z,39.33
2023-04-15T08:32:19.857Z,39.23
2023-04-15T08:42:27.785Z,39.17
2023-04-15T08:52:35.783Z,39.16
2023-04-15T09:02:43.896Z,39.23
2023-04-15T09:12:51.825Z,39.01
2023-04-15T09:22:59.791Z,39.05
2023-04-15T09:33:07.840Z,38.92
2023-04-15T09:43:18.704Z,38.74
2023-04-15T09:53:23.990Z,38.47
2023-04-15T10:03:32.020Z,38.43
2023-04-15T10:13:43.654Z,38.61
2023-04-15T10:23:48.963Z,38.31
2023-04-15T10:33:56.995Z,38.50
2023-04-15T10:44:04.997Z,38.46
2023-04-15T10:54:12.845Z,38.30
2023-04-15T11:14:42.808Z,38.34
2023-04-15T11:24:44.157Z,38.15
2023-04-15T11:34:45.896Z,38.10
2023-04-15T11:44:56.892Z,37.93
2023-04-15T12:05:26.861Z,37.94
2023-04-15T12:15:28.126Z,38.07
2023-04-15T12:25:33.245Z,38.08
2023-04-15T12:35:41.130Z,38.17
2023-04-15T12:45:43.850Z,38.24
2023-04-15T12:55:52.815Z,38.21
2023-04-15T13:06:00.844Z,38.00
2023-04-15T13:16:08.845Z,38.05
2023-04-15T13:26:16.848Z,37.96
2023-04-15T13:36:25.818Z,38.00
2023-04-15T13:56:56.378Z,37.78
2023-04-15T14:06:57.670Z,37.62
2023-04-15T14:16:59.010Z,37.48
2023-04-15T14:37:48.657Z,37.37
2023-04-15T14:47:50.077Z,37.37
2023-04-15T15:08:20.098Z,36.56
2023-04-15T15:18:21.332Z,36.39
2023-04-15T15:28:22.908Z,36.09
2023-04-15T15:38:24.404Z,35.95
2023-04-15T15:48:25.800Z,35.59
2023-04-15T15:58:28.192Z,35.58
2023-04-15T16:08:29.794Z,35.63
2023-04-15T16:18:37.873Z,35.52
2023-04-15T16:28:50.610Z,35.45
2023-04-15T16:38:59.151Z,35.39
2023-04-15T16:49:03.026Z,35.48
2023-04-15T16:59:10.877Z,35.71
2023-04-15T17:09:23.105Z,35.63
2023-04-15T17:19:28.303Z,35.74
2023-04-15T17:29:35.920Z,35.65
2023-04-15T17:39:44.025Z,35.89
2023-04-15T17:49:51.901Z,35.71
2023-04-15T18:00:00.914Z,35.84
2023-04-15T18:10:08.255Z,35.81
2023-04-15T18:20:16.922Z,35.74
2023-04-15T18:30:18.237Z,35.81
2023-04-15T18:40:19.906Z,35.81
2023-04-15T18:50:21.159Z,35.79
2023-04-15T19:00:22.417Z,35.90
2023-04-15T19:10:23.791Z,35.94
2023-04-15T19:20:25.074Z,35.97
2023-04-15T19:30:26.299Z,36.16
2023-04-15T19:40:27.551Z,36.13
2023-04-15T19:50:28.826Z,36.40
2023-04-15T20:00:30.091Z,36.39
2023-04-15T20:10:31.382Z,36.37
2023-04-15T20:20:32.667Z,36.40
2023-04-15T20:30:33.928Z,36.45
2023-04-15T20:40:35.166Z,36.46
2023-04-15T20:50:36.474Z,36.62
2023-04-15T21:00:37.775Z,36.57
2023-04-15T21:10:39.045Z,36.62
2023-04-15T21:20:40.290Z,36.76
2023-04-15T21:30:41.550Z,36.85
2023-04-15T21:40:42.856Z,37.04
2023-04-15T21:50:44.170Z,36.82
2023-04-15T22:00:45.431Z,36.82
2023-04-15T22:10:46.678Z,36.87
2023-04-15T22:20:47.962Z,36.91
2023-04-15T22:30:49.218Z,37.06
2023-04-15T22:40:50.463Z,36.92
2023-04-15T22:50:51.736Z,37.05
2023-04-15T23:00:52.972Z,36.97
2023-04-15T23:10:54.209Z,37.19
2023-04-15T23:20:55.496Z,37.27
2023-04-15T23:30:58.020Z,37.34
2023-04-15T23:41:01.058Z,37.23
2023-04-15T23:51:02.380Z,37.19
