createdAt,value
2019-05-26T00:00:15.930Z,90.00
2019-05-26T00:02:45.421Z,90.10
2019-05-26T00:05:15.119Z,90.10
2019-05-26T00:07:46.018Z,90.10
2019-05-26T00:10:15.734Z,90.20
2019-05-26T00:12:45.731Z,90.40
2019-05-26T00:15:15.345Z,90.50
2019-05-26T00:17:44.811Z,90.40
2019-05-26T00:20:14.882Z,90.60
2019-05-26T00:22:44.368Z,90.50
2019-05-26T00:25:14.347Z,90.70
2019-05-26T00:27:45.795Z,90.80
2019-05-26T00:30:16.572Z,90.80
2019-05-26T00:32:46.065Z,91.10
2019-05-26T00:35:15.849Z,91.00
2019-05-26T00:37:49.877Z,91.10
2019-05-26T00:40:16.737Z,91.10
2019-05-26T00:42:46.193Z,91.30
2019-05-26T00:45:15.945Z,91.20
2019-05-26T00:47:45.593Z,91.30
2019-05-26T00:50:15.772Z,91.10
2019-05-26T00:52:45.226Z,91.10
2019-05-26T00:55:17.730Z,91.30
2019-05-26T00:57:47.214Z,91.30
2019-05-26T01:00:21.402Z,91.60
2019-05-26T01:02:50.868Z,91.10
2019-05-26T01:05:20.344Z,91.30
2019-05-26T01:08:05.279Z,91.60
2019-05-26T01:10:20.957Z,91.60
2019-05-26T01:12:50.400Z,91.40
2019-05-26T01:15:19.948Z,91.40
2019-05-26T01:17:49.386Z,91.50
2019-05-26T01:20:19.170Z,91.30
2019-05-26T01:22:48.787Z,91.20
2019-05-26T01:25:18.384Z,91.30
2019-05-26T01:27:47.839Z,91.20
2019-05-26T01:30:18.024Z,91.10
2019-05-26T01:32:47.460Z,90.90
2019-05-26T01:35:17.112Z,91.20
2019-05-26T01:37:46.842Z,91.20
2019-05-26T01:40:18.260Z,91.30
2019-05-26T01:42:47.726Z,91.20
2019-05-26T01:45:17.242Z,91.20
2019-05-26T01:47:46.719Z,91.30
2019-05-26T01:50:16.368Z,91.30
2019-05-26T01:52:45.804Z,91.50
2019-05-26T01:55:15.418Z,91.60
2019-05-26T01:57:44.889Z,91.70
2019-05-26T02:00:14.771Z,91.60
2019-05-26T02:02:44.258Z,91.70
2019-05-26T02:05:13.938Z,91.60
2019-05-26T02:07:43.636Z,91.60
2019-05-26T02:10:13.319Z,91.30
2019-05-26T02:12:42.792Z,91.40
2019-05-26T02:15:12.843Z,91.50
2019-05-26T02:17:43.936Z,91.40
2019-05-26T02:20:14.030Z,91.50
2019-05-26T02:22:43.552Z,91.50
2019-05-26T02:25:14.514Z,91.50
2019-05-26T02:27:44.728Z,91.40
2019-05-26T02:30:15.728Z,91.40
2019-05-26T02:32:45.165Z,91.40
2019-05-26T02:35:15.165Z,91.50
2019-05-26T02:37:44.709Z,91.30
2019-05-26T02:40:16.286Z,91.30
2019-05-26T02:42:45.760Z,91.30
2019-05-26T02:45:17.341Z,91.10
2019-05-26T02:47:47.282Z,91.20
2019-05-26T02:50:18.740Z,91.20
2019-05-26T02:52:48.297Z,91.40
2019-05-26T02:55:18.332Z,91.40
2019-05-26T02:57:47.895Z,91.60
2019-05-26T03:00:22.127Z,91.60
2019-05-26T03:02:51.723Z,91.70
2019-05-26T03:05:21.254Z,91.70
2019-05-26T03:07:52.097Z,91.70
2019-05-26T03:10:21.962Z,91.60
2019-05-26T03:12:53.049Z,91.80
2019-05-26T03:15:22.620Z,91.90
2019-05-26T03:17:54.121Z,91.80
2019-05-26T03:20:23.721Z,91.90
2019-05-26T03:22:56.267Z,91.80
2019-05-26T03:25:25.717Z,91.70
2019-05-26T03:27:55.178Z,91.70
2019-05-26T03:30:24.661Z,91.80
2019-05-26T03:32:54.094Z,91.70
2019-05-26T03:35:23.569Z,91.60
2019-05-26T03:37:53.013Z,91.50
2019-05-26T03:40:22.499Z,91.40
2019-05-26T03:42:51.974Z,91.60
2019-05-26T03:45:26.361Z,91.70
2019-05-26T03:47:55.858Z,91.60
2019-05-26T03:50:25.320Z,91.60
2019-05-26T03:52:54.767Z,91.60
2019-05-26T03:55:24.234Z,91.50
2019-05-26T03:57:53.702Z,91.60
2019-05-26T04:00:23.407Z,91.70
2019-05-26T04:02:52.866Z,91.70
2019-05-26T04:05:22.332Z,91.60
2019-05-26T04:07:51.785Z,91.60
2019-05-26T04:10:22.587Z,91.60
2019-05-26T04:12:52.059Z,91.50
2019-05-26T04:15:21.523Z,91.60
2019-05-26T04:17:50.977Z,91.50
2019-05-26T04:20:20.409Z,91.70
2019-05-26T04:22:49.865Z,91.50
2019-05-26T04:25:19.378Z,91.40
2019-05-26T04:27:48.849Z,91.30
2019-05-26T04:30:18.645Z,91.20
2019-05-26T04:32:48.094Z,91.20
2019-05-26T04:35:17.624Z,91.20
2019-05-26T04:37:47.064Z,91.00
2019-05-26T04:40:26.275Z,91.00
2019-05-26T04:42:47.865Z,90.90
2019-05-26T04:45:17.385Z,90.60
2019-05-26T04:47:46.860Z,90.60
2019-05-26T04:50:16.447Z,90.60
2019-05-26T04:53:04.687Z,90.50
2019-05-26T04:55:17.400Z,90.50
2019-05-26T04:57:46.874Z,90.30
2019-05-26T05:00:18.138Z,90.40
2019-05-26T05:02:47.597Z,90.20
2019-05-26T05:05:19.008Z,90.20
2019-05-26T05:07:48.479Z,90.00
2019-05-26T05:10:17.998Z,89.70
2019-05-26T05:12:47.461Z,89.60
2019-05-26T05:15:17.553Z,88.90
2019-05-26T05:17:47.004Z,88.80
2019-05-26T05:20:16.625Z,88.00
2019-05-26T05:25:15.570Z,87.20
2019-05-26T05:27:46.983Z,86.30
2019-05-26T05:30:21.169Z,85.00
2019-05-26T05:32:50.640Z,83.20
2019-05-26T05:35:20.535Z,82.40
2019-05-26T05:37:50.170Z,82.00
2019-05-26T05:40:20.241Z,81.30
2019-05-26T05:42:49.719Z,81.50
2019-05-26T05:45:19.503Z,81.60
2019-05-26T05:47:48.983Z,81.80
2019-05-26T05:50:18.782Z,81.80
2019-05-26T05:52:48.232Z,81.10
2019-05-26T05:55:18.541Z,81.80
2019-05-26T05:57:47.958Z,81.40
2019-05-26T06:00:17.650Z,80.50
2019-05-26T06:02:47.133Z,79.30
2019-05-26T06:05:16.925Z,75.10
2019-05-26T06:07:46.390Z,73.80
2019-05-26T06:10:16.185Z,72.80
2019-05-26T06:12:45.630Z,72.80
2019-05-26T06:15:17.092Z,70.80
2019-05-26T06:17:46.827Z,68.20
2019-05-26T06:20:18.617Z,67.40
2019-05-26T06:22:48.077Z,68.10
2019-05-26T06:25:17.882Z,67.50
2019-05-26T06:27:47.605Z,68.30
2019-05-26T06:30:17.455Z,68.20
2019-05-26T06:32:46.897Z,69.40
2019-05-26T06:35:16.667Z,69.60
2019-05-26T06:37:46.113Z,70.00
2019-05-26T06:40:16.009Z,71.20
2019-05-26T06:42:45.467Z,71.00
2019-05-26T06:45:15.542Z,70.90
2019-05-26T06:47:44.979Z,71.20
2019-05-26T06:50:17.031Z,71.50
2019-05-26T06:52:46.475Z,71.60
2019-05-26T06:55:16.075Z,71.70
2019-05-26T06:57:45.535Z,71.90
2019-05-26T07:00:15.102Z,72.10
2019-05-26T07:02:44.926Z,72.30
2019-05-26T07:05:18.356Z,72.30
2019-05-26T07:07:46.391Z,72.30
2019-05-26T07:10:17.139Z,72.90
2019-05-26T07:12:46.611Z,73.20
2019-05-26T07:15:16.460Z,73.40
2019-05-26T07:17:45.936Z,74.20
2019-05-26T07:20:15.745Z,74.50
2019-05-26T07:22:45.193Z,74.20
2019-05-26T07:25:16.507Z,74.20
2019-05-26T07:27:45.964Z,73.90
2019-05-26T07:30:16.134Z,73.90
2019-05-26T07:32:45.569Z,73.60
2019-05-26T07:35:15.088Z,72.90
2019-05-26T07:37:47.159Z,71.80
2019-05-26T07:40:19.846Z,71.10
2019-05-26T07:42:49.323Z,70.70
2019-05-26T07:45:19.099Z,70.30
2019-05-26T07:47:48.572Z,69.20
2019-05-26T07:50:18.004Z,69.70
2019-05-26T07:52:47.446Z,68.70
2019-05-26T07:55:17.020Z,69.70
2019-05-26T07:57:46.464Z,69.60
2019-05-26T08:00:16.210Z,70.20
2019-05-26T08:02:45.651Z,70.00
2019-05-26T08:05:15.358Z,70.30
2019-05-26T08:07:45.111Z,70.30
2019-05-26T08:10:16.345Z,70.60
2019-05-26T08:12:45.817Z,71.60
2019-05-26T08:15:15.827Z,72.20
2019-05-26T08:17:48.243Z,71.50
2019-05-26T08:20:18.204Z,71.70
2019-05-26T08:22:47.668Z,70.70
2019-05-26T08:25:17.470Z,69.40
2019-05-26T08:27:46.977Z,66.80
2019-05-26T08:30:16.777Z,65.30
2019-05-26T08:32:46.240Z,62.70
2019-05-26T08:35:16.004Z,59.50
2019-05-26T08:37:45.492Z,56.80
2019-05-26T08:40:16.798Z,56.00
2019-05-26T08:42:48.730Z,55.00
2019-05-26T08:45:21.847Z,54.80
2019-05-26T08:47:50.343Z,55.20
2019-05-26T08:50:20.419Z,55.30
2019-05-26T08:52:49.861Z,54.90
2019-05-26T08:55:20.140Z,55.80
2019-05-26T08:57:49.610Z,57.00
2019-05-26T09:00:19.858Z,56.50
2019-05-26T09:02:49.305Z,55.60
2019-05-26T09:05:19.193Z,54.90
2019-05-26T09:07:49.064Z,55.80
2019-05-26T09:10:19.176Z,56.50
2019-05-26T09:13:00.385Z,56.70
2019-05-26T09:15:20.173Z,58.20
2019-05-26T09:17:49.600Z,57.60
2019-05-26T09:20:20.152Z,56.60
2019-05-26T09:22:49.621Z,56.30
2019-05-26T09:25:19.234Z,56.70
2019-05-26T09:27:50.381Z,57.00
2019-05-26T09:30:21.424Z,57.30
2019-05-26T09:32:50.897Z,58.10
2019-05-26T09:35:20.425Z,57.10
2019-05-26T09:37:49.882Z,57.30
2019-05-26T09:40:20.353Z,56.60
2019-05-26T09:42:49.818Z,58.00
2019-05-26T09:45:20.131Z,57.30
2019-05-26T09:47:49.566Z,56.90
2019-05-26T09:50:19.476Z,56.90
2019-05-26T09:52:48.925Z,57.30
2019-05-26T09:55:18.558Z,57.30
2019-05-26T09:57:48.076Z,57.40
2019-05-26T10:00:18.669Z,57.20
2019-05-26T10:02:48.086Z,56.80
2019-05-26T10:05:18.000Z,56.60
2019-05-26T10:07:47.514Z,57.00
2019-05-26T10:10:17.159Z,57.30
2019-05-26T10:12:46.602Z,57.10
2019-05-26T10:15:20.046Z,57.10
2019-05-26T10:17:49.513Z,57.60
2019-05-26T10:20:19.037Z,58.60
2019-05-26T10:22:48.476Z,59.50
2019-05-26T10:25:18.074Z,60.10
2019-05-26T10:27:47.540Z,59.90
2019-05-26T10:30:19.046Z,60.40
2019-05-26T10:32:48.499Z,60.80
2019-05-26T10:35:18.171Z,60.70
2019-05-26T10:37:47.609Z,60.80
2019-05-26T10:40:18.113Z,59.80
2019-05-26T10:42:47.584Z,60.10
2019-05-26T10:45:17.661Z,59.90
2019-05-26T10:47:47.119Z,60.00
2019-05-26T10:50:18.496Z,60.30
2019-05-26T10:52:47.936Z,60.60
2019-05-26T10:55:17.454Z,61.10
2019-05-26T10:57:46.929Z,60.90
2019-05-26T11:00:17.397Z,60.40
2019-05-26T11:02:46.860Z,61.10
2019-05-26T11:05:16.830Z,61.70
2019-05-26T11:07:46.271Z,61.10
2019-05-26T11:10:15.949Z,61.10
2019-05-26T11:12:45.405Z,61.60
2019-05-26T11:15:15.215Z,60.40
2019-05-26T11:17:44.671Z,59.90
2019-05-26T11:20:15.945Z,59.20
2019-05-26T11:22:45.403Z,60.10
2019-05-26T11:25:15.111Z,59.70
2019-05-26T11:27:44.707Z,59.80
2019-05-26T11:30:15.759Z,59.40
2019-05-26T11:32:45.283Z,59.20
2019-05-26T11:35:15.140Z,59.20
2019-05-26T11:37:44.590Z,58.90
2019-05-26T11:40:14.771Z,58.80
2019-05-26T11:42:45.220Z,59.40
2019-05-26T11:45:18.402Z,59.90
2019-05-26T11:47:47.848Z,60.50
2019-05-26T11:50:17.889Z,60.60
2019-05-26T11:52:47.431Z,60.30
2019-05-26T11:55:17.123Z,60.00
2019-05-26T11:57:46.615Z,60.10
2019-05-26T12:00:17.868Z,61.30
2019-05-26T12:02:47.579Z,61.20
2019-05-26T12:05:18.051Z,60.70
2019-05-26T12:07:47.644Z,60.70
2019-05-26T12:10:17.411Z,61.00
2019-05-26T12:12:46.836Z,61.70
2019-05-26T12:15:17.414Z,61.90
2019-05-26T12:17:46.874Z,61.50
2019-05-26T12:20:17.348Z,61.20
2019-05-26T12:22:46.792Z,62.10
2019-05-26T12:25:16.367Z,61.90
2019-05-26T12:27:45.841Z,61.80
2019-05-26T12:30:17.231Z,62.30
2019-05-26T12:32:46.845Z,62.40
2019-05-26T12:35:16.761Z,62.30
2019-05-26T12:37:48.293Z,62.40
2019-05-26T12:40:18.042Z,63.10
2019-05-26T12:42:47.501Z,62.90
2019-05-26T12:45:17.853Z,62.20
2019-05-26T12:47:47.369Z,62.10
2019-05-26T12:50:18.752Z,61.60
2019-05-26T12:52:50.301Z,61.10
2019-05-26T12:55:19.924Z,60.50
2019-05-26T12:57:49.375Z,60.10
2019-05-26T13:00:19.429Z,60.10
2019-05-26T13:02:48.991Z,60.50
2019-05-26T13:05:18.857Z,60.40
2019-05-26T13:07:48.642Z,60.60
2019-05-26T13:10:19.283Z,61.00
2019-05-26T13:12:48.726Z,60.70
2019-05-26T13:15:18.712Z,60.80
2019-05-26T13:17:48.137Z,61.30
2019-05-26T13:20:18.203Z,60.50
2019-05-26T13:22:47.635Z,60.80
2019-05-26T13:25:19.958Z,61.50
2019-05-26T13:27:49.434Z,61.70
2019-05-26T13:30:22.312Z,62.40
2019-05-26T13:32:51.757Z,62.00
2019-05-26T13:35:21.444Z,61.90
2019-05-26T13:37:50.980Z,62.30
2019-05-26T13:40:21.556Z,62.90
2019-05-26T13:42:50.995Z,63.40
2019-05-26T13:45:23.287Z,63.50
2019-05-26T13:47:52.901Z,63.50
2019-05-26T13:50:25.531Z,63.70
2019-05-26T13:52:54.993Z,63.30
2019-05-26T13:55:24.440Z,63.40
2019-05-26T13:57:53.901Z,62.90
2019-05-26T14:00:24.197Z,63.40
2019-05-26T14:02:53.807Z,63.10
2019-05-26T14:05:23.503Z,63.90
2019-05-26T14:07:54.546Z,64.00
2019-05-26T14:10:28.707Z,64.00
2019-05-26T14:12:58.334Z,64.30
2019-05-26T14:15:37.188Z,65.00
2019-05-26T14:17:59.955Z,65.80
2019-05-26T14:20:34.103Z,66.10
2019-05-26T14:23:03.734Z,66.00
2019-05-26T14:25:33.189Z,66.70
2019-05-26T14:28:02.750Z,67.50
2019-05-26T14:30:32.354Z,67.50
2019-05-26T14:33:01.961Z,67.30
2019-05-26T14:35:31.408Z,67.40
2019-05-26T14:38:00.889Z,67.30
2019-05-26T14:40:30.348Z,67.50
2019-05-26T14:42:59.786Z,67.20
2019-05-26T14:45:29.241Z,66.60
2019-05-26T14:47:58.704Z,66.10
2019-05-26T14:50:28.403Z,66.60
2019-05-26T14:52:57.879Z,67.10
2019-05-26T14:55:27.314Z,67.90
2019-05-26T14:57:56.758Z,68.50
2019-05-26T15:00:27.030Z,68.30
2019-05-26T15:02:56.467Z,68.20
2019-05-26T15:05:25.981Z,68.40
2019-05-26T15:07:55.564Z,68.30
2019-05-26T15:10:25.088Z,67.90
2019-05-26T15:12:54.558Z,68.40
2019-05-26T15:15:24.086Z,68.10
2019-05-26T15:17:53.541Z,68.00
2019-05-26T15:20:23.011Z,67.00
2019-05-26T15:22:52.477Z,66.70
2019-05-26T15:25:21.945Z,66.50
2019-05-26T15:27:51.372Z,66.00
2019-05-26T15:30:21.141Z,65.70
2019-05-26T15:32:50.600Z,65.80
2019-05-26T15:35:20.162Z,65.90
2019-05-26T15:37:49.576Z,65.20
2019-05-26T15:40:19.280Z,65.30
2019-05-26T15:42:48.748Z,65.60
2019-05-26T15:45:19.217Z,65.70
2019-05-26T15:47:48.686Z,66.30
2019-05-26T15:50:18.537Z,66.60
2019-05-26T15:52:47.986Z,66.30
2019-05-26T15:55:17.864Z,66.30
2019-05-26T15:57:47.332Z,66.50
2019-05-26T16:00:17.191Z,66.50
2019-05-26T16:02:46.823Z,66.80
2019-05-26T16:05:16.347Z,67.40
2019-05-26T16:07:45.838Z,68.50
2019-05-26T16:10:15.549Z,68.50
2019-05-26T16:12:45.009Z,69.00
2019-05-26T16:15:18.135Z,68.30
2019-05-26T16:17:47.660Z,68.40
2019-05-26T16:20:18.072Z,68.50
2019-05-26T16:22:47.537Z,68.60
2019-05-26T16:25:17.472Z,69.10
2019-05-26T16:27:46.899Z,69.20
2019-05-26T16:30:17.081Z,69.30
2019-05-26T16:32:46.676Z,69.20
2019-05-26T16:35:16.584Z,69.70
2019-05-26T16:37:48.935Z,69.70
2019-05-26T16:40:18.733Z,69.60
2019-05-26T16:42:51.481Z,69.30
2019-05-26T16:45:21.211Z,69.20
2019-05-26T16:47:52.400Z,70.10
2019-05-26T16:50:21.928Z,70.00
2019-05-26T16:52:54.380Z,70.60
2019-05-26T16:55:22.884Z,71.00
2019-05-26T16:57:52.531Z,71.40
2019-05-26T17:00:22.498Z,71.70
2019-05-26T17:02:52.340Z,71.80
2019-05-26T17:05:24.470Z,71.80
2019-05-26T17:07:54.077Z,72.30
2019-05-26T17:10:23.612Z,72.60
2019-05-26T17:12:53.065Z,72.70
2019-05-26T17:15:22.608Z,72.30
2019-05-26T17:17:52.157Z,72.60
2019-05-26T17:20:22.395Z,72.80
2019-05-26T17:22:51.868Z,72.80
2019-05-26T17:25:21.389Z,73.20
2019-05-26T17:27:51.021Z,73.60
2019-05-26T17:30:22.350Z,73.90
2019-05-26T17:32:52.160Z,74.10
2019-05-26T17:35:21.682Z,74.10
2019-05-26T17:37:51.490Z,74.00
2019-05-26T17:40:23.507Z,74.10
2019-05-26T17:42:53.139Z,74.10
2019-05-26T17:45:22.718Z,74.70
2019-05-26T17:47:52.219Z,75.10
2019-05-26T17:50:22.386Z,75.50
2019-05-26T17:52:51.849Z,77.10
2019-05-26T17:55:21.492Z,78.40
2019-05-26T17:57:50.954Z,80.20
2019-05-26T18:00:21.242Z,80.50
2019-05-26T18:02:50.779Z,81.50
2019-05-26T18:05:20.451Z,82.10
2019-05-26T18:07:49.919Z,82.50
2019-05-26T18:10:19.913Z,83.80
2019-05-26T18:12:49.342Z,83.80
2019-05-26T18:15:19.150Z,84.40
2019-05-26T18:17:48.685Z,83.90
2019-05-26T18:20:18.979Z,85.00
2019-05-26T18:22:48.462Z,85.30
2019-05-26T18:25:18.019Z,86.30
2019-05-26T18:27:47.489Z,85.80
2019-05-26T18:30:17.455Z,86.40
2019-05-26T18:32:46.920Z,86.30
2019-05-26T18:35:16.527Z,87.40
2019-05-26T18:37:45.962Z,87.20
2019-05-26T18:40:15.779Z,86.60
2019-05-26T18:42:45.220Z,86.80
2019-05-26T18:45:15.646Z,86.90
2019-05-26T18:47:45.477Z,87.50
2019-05-26T18:50:15.664Z,88.30
2019-05-26T18:52:45.104Z,88.90
2019-05-26T18:55:14.902Z,89.60
2019-05-26T18:57:45.577Z,90.00
2019-05-26T19:00:15.286Z,90.30
2019-05-26T19:02:44.758Z,90.50
2019-05-26T19:05:14.499Z,90.50
2019-05-26T19:07:43.940Z,90.80
2019-05-26T19:10:13.823Z,90.90
2019-05-26T19:12:43.345Z,91.10
2019-05-26T19:15:16.114Z,91.30
2019-05-26T19:17:45.724Z,91.50
2019-05-26T19:20:17.480Z,91.60
2019-05-26T19:22:46.921Z,91.90
2019-05-26T19:25:16.965Z,92.00
2019-05-26T19:27:46.499Z,92.10
2019-05-26T19:30:16.351Z,92.30
2019-05-26T19:32:45.792Z,92.30
2019-05-26T19:35:15.800Z,92.50
2019-05-26T19:37:45.495Z,92.40
2019-05-26T19:40:15.377Z,92.60
2019-05-26T19:42:44.844Z,92.40
2019-05-26T19:45:14.539Z,92.70
2019-05-26T19:47:46.889Z,92.90
2019-05-26T19:50:17.274Z,93.30
2019-05-26T19:52:49.727Z,93.10
2019-05-26T19:55:17.957Z,93.00
2019-05-26T19:57:47.588Z,93.00
2019-05-26T20:00:18.484Z,93.20
2019-05-26T20:02:48.109Z,93.20
2019-05-26T20:05:17.729Z,93.20
2019-05-26T20:07:47.362Z,93.20
2019-05-26T20:10:17.467Z,93.20
2019-05-26T20:12:46.973Z,93.30
2019-05-26T20:15:16.868Z,93.20
2019-05-26T20:17:46.328Z,93.20
2019-05-26T20:20:16.089Z,93.40
2019-05-26T20:22:45.582Z,93.40
2019-05-26T20:25:15.354Z,93.40
2019-05-26T20:27:46.096Z,93.20
2019-05-26T20:30:16.035Z,93.30
2019-05-26T20:32:45.473Z,93.60
2019-05-26T20:35:16.176Z,93.20
2019-05-26T20:37:51.229Z,93.20
2019-05-26T20:40:20.863Z,93.30
2019-05-26T20:42:50.420Z,93.30
2019-05-26T20:45:20.356Z,93.40
2019-05-26T20:47:49.820Z,93.20
2019-05-26T20:50:28.747Z,93.40
2019-05-26T20:52:50.793Z,93.40
2019-05-26T20:55:20.245Z,93.40
2019-05-26T20:57:49.695Z,93.50
2019-05-26T21:00:20.841Z,93.60
2019-05-26T21:02:50.301Z,93.70
2019-05-26T21:05:20.280Z,93.70
2019-05-26T21:07:49.719Z,93.70
2019-05-26T21:10:19.328Z,93.80
2019-05-26T21:12:48.779Z,93.80
2019-05-26T21:15:19.962Z,94.00
2019-05-26T21:17:49.431Z,93.90
2019-05-26T21:20:19.404Z,94.00
2019-05-26T21:22:48.883Z,94.10
2019-05-26T21:25:18.556Z,94.00
2019-05-26T21:27:47.997Z,93.90
2019-05-26T21:30:17.584Z,94.00
2019-05-26T21:32:47.032Z,93.90
2019-05-26T21:35:16.707Z,93.80
2019-05-26T21:37:46.142Z,93.80
2019-05-26T21:40:16.152Z,93.80
2019-05-26T21:42:45.616Z,93.80
2019-05-26T21:45:15.328Z,93.70
2019-05-26T21:47:44.819Z,93.60
2019-05-26T21:50:17.490Z,93.80
2019-05-26T21:52:46.961Z,93.90
2019-05-26T21:55:16.833Z,93.90
2019-05-26T21:57:46.308Z,94.00
2019-05-26T22:00:19.013Z,94.10
2019-05-26T22:02:48.478Z,94.00
2019-05-26T22:05:18.128Z,93.90
2019-05-26T22:07:47.584Z,93.90
2019-05-26T22:10:17.228Z,93.90
2019-05-26T22:12:46.691Z,93.90
2019-05-26T22:15:16.563Z,93.90
2019-05-26T22:17:45.980Z,93.80
2019-05-26T22:20:16.319Z,94.00
2019-05-26T22:22:45.796Z,94.00
2019-05-26T22:25:15.328Z,94.00
2019-05-26T22:27:46.345Z,94.20
2019-05-26T22:30:16.130Z,94.10
2019-05-26T22:32:45.597Z,94.00
2019-05-26T22:35:15.109Z,93.80
2019-05-26T22:37:44.556Z,93.80
2019-05-26T22:40:14.562Z,93.90
2019-05-26T22:42:44.049Z,94.00
2019-05-26T22:45:14.080Z,94.20
2019-05-26T22:47:45.083Z,94.10
2019-05-26T22:50:15.872Z,94.20
2019-05-26T22:52:45.319Z,94.00
2019-05-26T22:55:15.197Z,94.00
2019-05-26T22:57:47.282Z,94.00
2019-05-26T23:00:18.987Z,93.80
2019-05-26T23:02:48.452Z,93.80
2019-05-26T23:05:18.089Z,93.80
2019-05-26T23:07:47.575Z,93.80
2019-05-26T23:10:17.359Z,93.80
2019-05-26T23:12:46.827Z,93.60
2019-05-26T23:15:17.917Z,93.70
2019-05-26T23:17:47.365Z,93.50
2019-05-26T23:20:17.259Z,92.80
2019-05-26T23:22:46.707Z,92.50
2019-05-26T23:25:16.377Z,92.40
2019-05-26T23:27:45.824Z,92.20
2019-05-26T23:30:15.349Z,92.30
2019-05-26T23:32:44.802Z,92.30
2019-05-26T23:35:14.705Z,92.10
2019-05-26T23:37:47.064Z,92.20
2019-05-26T23:40:17.245Z,91.90
2019-05-26T23:42:46.680Z,91.90
2019-05-26T23:45:16.266Z,92.00
2019-05-26T23:47:45.745Z,91.60
2019-05-26T23:50:15.600Z,91.70
2019-05-26T23:52:45.072Z,91.70
2019-05-26T23:55:14.844Z,91.70
2019-05-26T23:57:44.320Z,91.80
