createdAt,value
2023-04-20T00:22:58.215Z,7.07
2023-04-20T00:53:00.664Z,7.43
2023-04-20T01:23:03.125Z,7.83
2023-04-20T01:53:09.872Z,6.97
2023-04-20T02:23:15.871Z,6.25
2023-04-20T02:53:13.279Z,5.64
2023-04-20T03:23:13.927Z,4.28
2023-04-20T03:53:16.382Z,4.13
2023-04-20T04:23:16.800Z,5.50
2023-04-20T04:53:19.362Z,7.80
2023-04-20T05:23:26.498Z,8.95
2023-04-20T05:53:25.205Z,8.47
2023-04-20T06:23:27.708Z,10.02
2023-04-20T06:53:30.229Z,13.31
2023-04-20T07:23:32.774Z,15.39
2023-04-20T07:53:36.510Z,17.46
2023-04-20T08:23:39.024Z,20.79
2023-04-20T08:53:41.993Z,17.36
2023-04-20T09:23:44.520Z,17.53
2023-04-20T09:53:52.399Z,16.65
2023-04-20T10:23:53.147Z,11.05
2023-04-20T10:53:55.727Z,8.35
2023-04-20T11:23:58.274Z,8.01
2023-04-20T11:54:01.627Z,6.82
2023-04-20T12:24:04.490Z,5.60
2023-04-20T12:54:07.321Z,5.61
2023-04-20T13:24:09.891Z,6.22
2023-04-20T13:54:16.015Z,6.41
2023-04-20T14:29:26.943Z,7.54
2023-04-20T14:59:31.828Z,7.85
2023-04-20T15:29:30.957Z,9.14
2023-04-20T15:59:34.660Z,11.97
2023-04-20T16:29:36.219Z,11.39
2023-04-20T16:59:41.260Z,13.78
2023-04-20T17:29:43.958Z,20.51
2023-04-20T17:59:46.450Z,23.02
2023-04-20T18:29:48.928Z,25.28
2023-04-20T18:59:51.439Z,31.30
2023-04-20T19:29:54.153Z,36.37
2023-04-20T19:59:56.280Z,36.11
2023-04-20T20:29:59.800Z,36.07
2023-04-20T21:00:04.698Z,33.68
2023-04-20T21:30:07.403Z,34.55
2023-04-20T22:00:09.437Z,34.93
2023-04-20T22:30:12.058Z,32.93
2023-04-20T23:00:14.737Z,30.84
2023-04-20T23:30:17.290Z,32.24
