createdAt,value
2019-03-11T00:00:10.955Z,1004.10
2019-03-11T00:01:10.910Z,1004.11
2019-03-11T00:02:10.896Z,1004.15
2019-03-11T00:03:10.916Z,1004.06
2019-03-11T00:04:11.754Z,1004.19
2019-03-11T00:05:10.924Z,1004.19
2019-03-11T00:06:10.883Z,1004.19
2019-03-11T00:07:10.854Z,1004.26
2019-03-11T00:08:10.829Z,1004.27
2019-03-11T00:09:10.822Z,1004.34
2019-03-11T00:10:10.830Z,1004.26
2019-03-11T00:11:10.820Z,1004.24
2019-03-11T00:12:10.793Z,1004.25
2019-03-11T00:13:10.784Z,1004.22
2019-03-11T00:14:10.778Z,1004.22
2019-03-11T00:15:10.775Z,1004.23
2019-03-11T00:16:10.783Z,1004.32
2019-03-11T00:17:10.726Z,1004.37
2019-03-11T00:18:10.716Z,1004.38
2019-03-11T00:19:10.707Z,1004.36
2019-03-11T00:20:10.713Z,1004.40
2019-03-11T00:21:10.688Z,1004.38
2019-03-11T00:22:10.705Z,1004.41
2019-03-11T00:23:10.662Z,1004.47
2019-03-11T00:24:10.656Z,1004.49
2019-03-11T00:25:10.837Z,1004.56
2019-03-11T00:26:10.639Z,1004.55
2019-03-11T00:27:10.641Z,1004.55
2019-03-11T00:28:10.626Z,1004.51
2019-03-11T00:29:10.606Z,1004.47
2019-03-11T00:30:10.635Z,1004.48
2019-03-11T00:31:10.594Z,1004.55
2019-03-11T00:32:10.577Z,1004.54
2019-03-11T00:33:10.575Z,1004.52
2019-03-11T00:34:10.538Z,1004.60
2019-03-11T00:35:10.535Z,1004.58
2019-03-11T00:36:10.539Z,1004.63
2019-03-11T00:37:10.505Z,1004.65
2019-03-11T00:38:10.503Z,1004.65
2019-03-11T00:39:10.520Z,1004.68
2019-03-11T00:40:10.513Z,1004.69
2019-03-11T00:41:10.472Z,1004.74
2019-03-11T00:42:10.462Z,1004.80
2019-03-11T00:43:10.444Z,1004.77
2019-03-11T00:44:10.421Z,1004.72
2019-03-11T00:45:10.437Z,1004.82
2019-03-11T00:46:10.412Z,1004.81
2019-03-11T00:47:10.401Z,1004.75
2019-03-11T00:48:10.382Z,1004.79
2019-03-11T00:49:10.381Z,1004.79
2019-03-11T00:50:10.370Z,1004.83
2019-03-11T00:51:10.379Z,1004.77
2019-03-11T00:52:10.334Z,1004.82
2019-03-11T00:53:10.322Z,1004.78
2019-03-11T00:54:10.310Z,1004.78
2019-03-11T00:55:10.325Z,1004.84
2019-03-11T00:56:10.323Z,1004.82
2019-03-11T00:57:10.274Z,1004.70
2019-03-11T00:58:10.262Z,1004.86
2019-03-11T00:59:10.252Z,1004.92
2019-03-11T01:00:10.462Z,1004.86
2019-03-11T01:01:10.248Z,1004.89
2019-03-11T01:02:10.250Z,1004.95
2019-03-11T01:03:10.212Z,1004.83
2019-03-11T01:04:10.202Z,1004.94
2019-03-11T01:05:10.216Z,1004.93
2019-03-11T01:06:10.193Z,1004.86
2019-03-11T01:07:10.189Z,1004.94
2019-03-11T01:08:10.153Z,1004.85
2019-03-11T01:09:10.160Z,1004.88
2019-03-11T01:10:10.137Z,1004.92
2019-03-11T01:11:10.120Z,1004.97
2019-03-11T01:12:10.112Z,1004.98
2019-03-11T01:13:10.134Z,1004.93
2019-03-11T01:14:10.081Z,1005.04
2019-03-11T01:15:10.081Z,1004.99
2019-03-11T01:16:10.061Z,1004.98
2019-03-11T01:17:10.052Z,1004.99
2019-03-11T01:18:10.054Z,1004.94
2019-03-11T01:19:10.035Z,1004.97
2019-03-11T01:20:10.057Z,1004.97
2019-03-11T01:21:10.002Z,1005.04
2019-03-11T01:22:10.035Z,1004.98
2019-03-11T01:23:09.990Z,1005.03
2019-03-11T01:24:09.988Z,1005.04
2019-03-11T01:25:09.970Z,1005.15
2019-03-11T01:26:09.949Z,1005.00
2019-03-11T01:27:09.964Z,1005.07
2019-03-11T01:28:09.952Z,1004.96
2019-03-11T01:29:09.929Z,1005.04
2019-03-11T01:30:09.933Z,1004.97
2019-03-11T01:31:09.889Z,1005.01
2019-03-11T01:32:09.879Z,1005.05
2019-03-11T01:33:09.899Z,1005.01
2019-03-11T01:34:09.865Z,1005.03
2019-03-11T01:35:09.864Z,1005.17
2019-03-11T01:36:09.833Z,1005.08
2019-03-11T01:37:09.823Z,1004.99
2019-03-11T01:38:09.821Z,1005.02
2019-03-11T01:39:09.803Z,1005.03
2019-03-11T01:40:09.813Z,1005.10
2019-03-11T01:41:09.802Z,1005.09
2019-03-11T01:42:09.768Z,1005.01
2019-03-11T01:43:09.767Z,1005.01
2019-03-11T01:44:09.754Z,1005.15
2019-03-11T01:45:09.750Z,1005.04
2019-03-11T01:46:09.733Z,1005.06
2019-03-11T01:47:09.742Z,1005.05
2019-03-11T01:48:09.699Z,1005.02
2019-03-11T01:49:09.685Z,1005.15
2019-03-11T01:50:09.696Z,1005.11
2019-03-11T01:51:09.668Z,1005.17
2019-03-11T01:52:09.672Z,1005.05
2019-03-11T01:53:09.641Z,1005.11
2019-03-11T01:54:09.629Z,1005.00
2019-03-11T01:55:09.634Z,1005.08
2019-03-11T01:56:09.610Z,1005.05
2019-03-11T01:57:09.606Z,1005.13
2019-03-11T01:58:09.615Z,1005.14
2019-03-11T01:59:09.574Z,1005.04
2019-03-11T02:00:09.573Z,1005.00
2019-03-11T02:01:09.552Z,1005.10
2019-03-11T02:02:09.577Z,1005.04
2019-03-11T02:03:09.546Z,1005.13
2019-03-11T02:04:09.552Z,1005.02
2019-03-11T02:05:09.550Z,1005.01
2019-03-11T02:06:09.502Z,1004.96
2019-03-11T02:07:09.488Z,1005.03
2019-03-11T02:08:09.479Z,1005.02
2019-03-11T02:09:09.476Z,1005.01
2019-03-11T02:10:09.465Z,1005.05
2019-03-11T02:11:09.436Z,1005.03
2019-03-11T02:12:09.430Z,1005.09
2019-03-11T02:13:09.436Z,1005.14
2019-03-11T02:14:09.422Z,1005.12
2019-03-11T02:15:09.516Z,1005.07
2019-03-11T02:16:09.425Z,1004.98
2019-03-11T02:17:09.382Z,1004.97
2019-03-11T02:18:09.360Z,1005.12
2019-03-11T02:19:09.350Z,1005.00
2019-03-11T02:20:09.360Z,1005.01
2019-03-11T02:21:09.355Z,1005.13
2019-03-11T02:22:09.322Z,1005.07
2019-03-11T02:23:09.305Z,1005.06
2019-03-11T02:24:09.297Z,1005.12
2019-03-11T02:25:09.283Z,1005.08
2019-03-11T02:26:09.289Z,1005.06
2019-03-11T02:27:09.298Z,1005.06
2019-03-11T02:28:09.255Z,1005.09
2019-03-11T02:29:09.233Z,1005.12
2019-03-11T02:30:09.235Z,1005.12
2019-03-11T02:31:09.234Z,1005.11
2019-03-11T02:32:09.201Z,1005.15
2019-03-11T02:33:09.194Z,1005.11
2019-03-11T02:34:09.191Z,1005.10
2019-03-11T02:35:09.168Z,1005.14
2019-03-11T02:36:09.177Z,1005.16
2019-03-11T02:37:09.152Z,1005.17
2019-03-11T02:38:09.134Z,1005.15
2019-03-11T02:39:09.121Z,1005.07
2019-03-11T02:40:09.120Z,1005.12
2019-03-11T02:41:09.133Z,1005.16
2019-03-11T02:42:09.111Z,1005.12
2019-03-11T02:43:09.097Z,1005.11
2019-03-11T02:44:09.095Z,1005.19
2019-03-11T02:45:09.064Z,1005.20
2019-03-11T02:46:09.057Z,1005.23
2019-03-11T02:47:09.058Z,1005.07
2019-03-11T02:48:09.027Z,1005.13
2019-03-11T02:49:09.013Z,1005.20
2019-03-11T02:50:09.049Z,1005.09
2019-03-11T02:51:09.007Z,1005.09
2019-03-11T02:52:09.039Z,1005.15
2019-03-11T02:53:08.984Z,1005.10
2019-03-11T02:54:08.969Z,1005.08
2019-03-11T02:55:09.038Z,1005.10
2019-03-11T02:56:08.998Z,1005.10
2019-03-11T02:57:08.917Z,1005.14
2019-03-11T02:58:08.920Z,1005.03
2019-03-11T02:59:08.908Z,1005.03
2019-03-11T03:00:08.914Z,1005.04
2019-03-11T03:01:08.911Z,1005.03
2019-03-11T03:02:08.884Z,1005.05
2019-03-11T03:03:08.877Z,1005.02
2019-03-11T03:04:08.870Z,1004.98
2019-03-11T03:05:08.844Z,1004.89
2019-03-11T03:06:08.844Z,1004.98
2019-03-11T03:07:08.808Z,1005.03
2019-03-11T03:08:08.808Z,1005.06
2019-03-11T03:09:08.870Z,1005.00
2019-03-11T03:10:08.802Z,1005.02
2019-03-11T03:11:08.782Z,1005.00
2019-03-11T03:12:08.757Z,1005.08
2019-03-11T03:13:08.784Z,1005.03
2019-03-11T03:14:08.732Z,1005.07
2019-03-11T03:15:08.733Z,1005.02
2019-03-11T03:16:08.708Z,1004.99
2019-03-11T03:17:08.710Z,1005.00
2019-03-11T03:18:08.690Z,1004.88
2019-03-11T03:19:08.706Z,1004.95
2019-03-11T03:20:08.679Z,1005.03
2019-03-11T03:21:08.705Z,1004.96
2019-03-11T03:22:08.655Z,1004.99
2019-03-11T03:23:08.624Z,1004.99
2019-03-11T03:24:08.678Z,1004.98
2019-03-11T03:25:08.620Z,1004.95
2019-03-11T03:26:08.603Z,1004.93
2019-03-11T03:27:08.583Z,1004.96
2019-03-11T03:28:08.672Z,1004.96
2019-03-11T03:29:08.565Z,1005.01
2019-03-11T03:30:08.576Z,1004.99
2019-03-11T03:31:08.544Z,1004.96
2019-03-11T03:32:08.546Z,1004.96
2019-03-11T03:33:08.524Z,1004.91
2019-03-11T03:34:08.539Z,1004.94
2019-03-11T03:35:08.532Z,1004.93
2019-03-11T03:36:08.484Z,1004.93
2019-03-11T03:37:08.474Z,1004.86
2019-03-11T03:38:08.464Z,1004.90
2019-03-11T03:39:08.457Z,1004.87
2019-03-11T03:40:08.464Z,1004.90
2019-03-11T03:41:08.419Z,1004.86
2019-03-11T03:42:08.521Z,1004.90
2019-03-11T03:43:08.584Z,1004.80
2019-03-11T03:44:08.420Z,1004.83
2019-03-11T03:45:08.403Z,1004.86
2019-03-11T03:46:18.738Z,1004.73
2019-03-11T03:47:09.378Z,1004.82
2019-03-11T03:48:08.349Z,1004.78
2019-03-11T03:49:08.343Z,1004.80
2019-03-11T03:50:08.402Z,1004.86
2019-03-11T03:51:08.398Z,1004.76
2019-03-11T03:52:08.307Z,1004.79
2019-03-11T03:53:08.290Z,1004.76
2019-03-11T03:54:08.351Z,1004.74
2019-03-11T03:55:08.292Z,1004.75
2019-03-11T03:56:08.291Z,1004.72
2019-03-11T03:57:08.242Z,1004.71
2019-03-11T03:58:08.235Z,1004.68
2019-03-11T03:59:08.227Z,1004.70
2019-03-11T04:00:08.231Z,1004.74
2019-03-11T04:01:08.203Z,1004.71
2019-03-11T04:02:08.203Z,1004.73
2019-03-11T04:03:08.186Z,1004.68
2019-03-11T04:04:08.163Z,1004.67
2019-03-11T04:05:08.167Z,1004.68
2019-03-11T04:06:08.140Z,1004.70
2019-03-11T04:07:08.135Z,1004.74
2019-03-11T04:08:08.153Z,1004.71
2019-03-11T04:09:08.116Z,1004.69
2019-03-11T04:10:08.154Z,1004.72
2019-03-11T04:11:08.091Z,1004.66
2019-03-11T04:12:08.079Z,1004.70
2019-03-11T04:13:08.078Z,1004.70
2019-03-11T04:14:08.052Z,1004.68
2019-03-11T04:15:08.048Z,1004.75
2019-03-11T04:16:08.037Z,1004.66
2019-03-11T04:17:08.014Z,1004.66
2019-03-11T04:18:08.017Z,1004.68
2019-03-11T04:19:08.000Z,1004.66
2019-03-11T04:20:07.981Z,1004.67
2019-03-11T04:21:07.984Z,1004.60
2019-03-11T04:22:07.983Z,1004.61
2019-03-11T04:23:07.997Z,1004.70
2019-03-11T04:24:07.951Z,1004.70
2019-03-11T04:25:07.931Z,1004.68
2019-03-11T04:26:07.965Z,1004.63
2019-03-11T04:27:07.904Z,1004.62
2019-03-11T04:28:07.902Z,1004.56
2019-03-11T04:29:07.891Z,1004.60
2019-03-11T04:30:07.885Z,1004.52
2019-03-11T04:31:07.882Z,1004.61
2019-03-11T04:32:07.856Z,1004.60
2019-03-11T04:33:07.846Z,1004.63
2019-03-11T04:34:07.828Z,1004.63
2019-03-11T04:35:07.830Z,1004.60
2019-03-11T04:36:07.834Z,1004.63
2019-03-11T04:37:07.791Z,1004.73
2019-03-11T04:38:07.779Z,1004.74
2019-03-11T04:39:07.769Z,1004.71
2019-03-11T04:40:07.778Z,1004.62
2019-03-11T04:41:07.772Z,1004.64
2019-03-11T04:42:07.759Z,1004.55
2019-03-11T04:43:07.735Z,1004.63
2019-03-11T04:44:07.710Z,1004.64
2019-03-11T04:45:07.708Z,1004.71
2019-03-11T04:46:07.737Z,1004.67
2019-03-11T04:47:07.710Z,1004.71
2019-03-11T04:48:07.668Z,1004.65
2019-03-11T04:49:07.660Z,1004.73
2019-03-11T04:50:07.643Z,1004.71
2019-03-11T04:51:07.658Z,1004.65
2019-03-11T04:52:07.638Z,1004.65
2019-03-11T04:53:07.638Z,1004.67
2019-03-11T04:54:07.596Z,1004.70
2019-03-11T04:55:07.592Z,1004.68
2019-03-11T04:56:07.945Z,1004.64
2019-03-11T04:57:07.574Z,1004.70
2019-03-11T04:58:07.567Z,1004.75
2019-03-11T04:59:07.546Z,1004.72
2019-03-11T05:00:07.553Z,1004.73
2019-03-11T05:01:07.546Z,1004.80
2019-03-11T05:02:07.506Z,1004.77
2019-03-11T05:03:07.506Z,1004.76
2019-03-11T05:04:07.517Z,1004.81
2019-03-11T05:05:07.476Z,1004.78
2019-03-11T05:06:07.484Z,1004.75
2019-03-11T05:07:07.458Z,1004.78
2019-03-11T05:08:07.456Z,1004.75
2019-03-11T05:09:07.440Z,1004.80
2019-03-11T05:10:07.416Z,1004.73
2019-03-11T05:11:07.418Z,1004.74
2019-03-11T05:12:07.394Z,1004.74
2019-03-11T05:13:07.407Z,1004.65
2019-03-11T05:14:07.378Z,1004.79
2019-03-11T05:15:07.382Z,1004.74
2019-03-11T05:16:07.384Z,1004.76
2019-03-11T05:17:07.357Z,1004.78
2019-03-11T05:18:07.375Z,1004.68
2019-03-11T05:19:07.330Z,1004.82
2019-03-11T05:20:07.315Z,1004.75
2019-03-11T05:21:07.323Z,1004.78
2019-03-11T05:22:07.284Z,1004.82
2019-03-11T05:23:07.271Z,1004.75
2019-03-11T05:24:07.283Z,1004.81
2019-03-11T05:25:07.252Z,1004.78
2019-03-11T05:26:07.269Z,1004.82
2019-03-11T05:27:07.227Z,1004.76
2019-03-11T05:28:07.216Z,1004.77
2019-03-11T05:29:07.204Z,1004.73
2019-03-11T05:30:07.232Z,1004.67
2019-03-11T05:31:07.237Z,1004.80
2019-03-11T05:32:07.207Z,1004.70
2019-03-11T05:33:07.155Z,1004.72
2019-03-11T05:34:07.146Z,1004.72
2019-03-11T05:35:07.143Z,1004.66
2019-03-11T05:36:07.206Z,1004.77
2019-03-11T05:37:07.149Z,1004.64
2019-03-11T05:38:07.300Z,1004.75
2019-03-11T05:39:07.088Z,1004.69
2019-03-11T05:40:07.085Z,1004.73
2019-03-11T05:41:08.849Z,1004.72
2019-03-11T05:42:07.082Z,1004.76
2019-03-11T05:43:07.059Z,1004.68
2019-03-11T05:44:07.033Z,1004.77
2019-03-11T05:45:07.023Z,1004.79
2019-03-11T05:46:07.437Z,1004.71
2019-03-11T05:47:07.012Z,1004.67
2019-03-11T05:48:06.998Z,1004.71
2019-03-11T05:49:06.994Z,1004.72
2019-03-11T05:50:06.965Z,1004.61
2019-03-11T05:51:06.962Z,1004.69
2019-03-11T05:52:06.944Z,1004.67
2019-03-11T05:53:06.950Z,1004.68
2019-03-11T05:54:06.936Z,1004.66
2019-03-11T05:55:06.942Z,1004.66
2019-03-11T05:56:07.065Z,1004.68
2019-03-11T05:57:06.909Z,1004.64
2019-03-11T05:58:06.887Z,1004.65
2019-03-11T05:59:06.876Z,1004.66
2019-03-11T06:00:06.868Z,1004.73
2019-03-11T06:01:06.840Z,1004.77
2019-03-11T06:02:06.837Z,1004.70
2019-03-11T06:03:06.829Z,1004.78
2019-03-11T06:04:06.824Z,1004.76
2019-03-11T06:05:06.803Z,1004.75
2019-03-11T06:06:06.795Z,1004.79
2019-03-11T06:07:06.784Z,1004.79
2019-03-11T06:08:06.759Z,1004.74
2019-03-11T06:09:06.752Z,1004.76
2019-03-11T06:10:06.743Z,1004.77
2019-03-11T06:11:06.740Z,1004.80
2019-03-11T06:12:06.749Z,1004.81
2019-03-11T06:13:06.704Z,1004.81
2019-03-11T06:14:06.707Z,1004.82
2019-03-11T06:15:06.680Z,1004.85
2019-03-11T06:16:06.672Z,1004.82
2019-03-11T06:17:06.677Z,1004.83
2019-03-11T06:18:06.651Z,1004.83
2019-03-11T06:19:06.633Z,1004.82
2019-03-11T06:20:06.640Z,1004.84
2019-03-11T06:21:06.621Z,1004.80
2019-03-11T06:22:06.642Z,1004.91
2019-03-11T06:23:06.593Z,1004.90
2019-03-11T06:24:06.580Z,1004.81
2019-03-11T06:25:06.577Z,1004.78
2019-03-11T06:26:06.558Z,1004.80
2019-03-11T06:27:06.546Z,1004.91
2019-03-11T06:28:06.580Z,1004.78
2019-03-11T06:29:06.524Z,1004.90
2019-03-11T06:30:08.164Z,1004.91
2019-03-11T06:31:06.582Z,1004.83
2019-03-11T06:32:06.486Z,1004.84
2019-03-11T06:33:06.484Z,1004.87
2019-03-11T06:34:06.477Z,1004.83
2019-03-11T06:35:06.459Z,1004.86
2019-03-11T06:36:06.440Z,1004.85
2019-03-11T06:37:06.432Z,1004.85
2019-03-11T06:38:06.445Z,1004.89
2019-03-11T06:39:06.411Z,1004.85
2019-03-11T06:40:06.416Z,1004.84
2019-03-11T06:41:06.387Z,1004.84
2019-03-11T06:42:06.373Z,1004.81
2019-03-11T06:43:06.384Z,1004.84
2019-03-11T06:44:06.362Z,1004.78
2019-03-11T06:45:06.374Z,1004.79
2019-03-11T06:46:06.331Z,1004.89
2019-03-11T06:47:06.321Z,1004.89
2019-03-11T06:48:06.365Z,1004.80
2019-03-11T06:49:06.298Z,1004.87
2019-03-11T06:50:06.299Z,1004.81
2019-03-11T06:51:06.271Z,1004.75
2019-03-11T06:52:06.263Z,1004.77
2019-03-11T06:53:06.280Z,1004.85
2019-03-11T06:54:06.244Z,1004.76
2019-03-11T06:55:06.244Z,1004.84
2019-03-11T06:56:06.240Z,1004.82
2019-03-11T06:57:06.208Z,1004.84
2019-03-11T06:58:06.213Z,1004.88
2019-03-11T06:59:06.185Z,1004.82
2019-03-11T07:00:06.174Z,1004.88
2019-03-11T07:01:06.174Z,1004.89
2019-03-11T07:02:06.330Z,1004.90
2019-03-11T07:03:06.248Z,1004.88
2019-03-11T07:04:06.191Z,1004.78
2019-03-11T07:05:06.136Z,1004.84
2019-03-11T07:06:06.108Z,1004.91
2019-03-11T07:07:06.102Z,1004.89
2019-03-11T07:08:06.079Z,1004.92
2019-03-11T07:09:06.134Z,1004.90
2019-03-11T07:10:06.079Z,1005.01
2019-03-11T07:11:06.043Z,1004.97
2019-03-11T07:12:06.053Z,1004.92
2019-03-11T07:13:06.048Z,1004.96
2019-03-11T07:14:06.055Z,1004.93
2019-03-11T07:15:06.062Z,1004.96
2019-03-11T07:16:05.988Z,1004.90
2019-03-11T07:17:05.978Z,1004.98
2019-03-11T07:18:05.982Z,1005.00
2019-03-11T07:19:05.992Z,1005.02
2019-03-11T07:20:05.945Z,1005.01
2019-03-11T07:21:05.951Z,1004.95
2019-03-11T07:22:05.941Z,1005.01
2019-03-11T07:23:05.921Z,1004.99
2019-03-11T07:24:05.925Z,1005.01
2019-03-11T07:25:05.888Z,1004.94
2019-03-11T07:26:05.875Z,1004.96
2019-03-11T07:27:05.866Z,1004.99
2019-03-11T07:28:05.859Z,1005.02
2019-03-11T07:29:05.863Z,1005.04
2019-03-11T07:30:05.839Z,1005.03
2019-03-11T07:31:05.818Z,1005.08
2019-03-11T07:32:05.806Z,1005.03
2019-03-11T07:33:07.070Z,1005.15
2019-03-11T07:34:05.804Z,1005.15
2019-03-11T07:35:08.748Z,1005.12
2019-03-11T07:36:05.759Z,1005.17
2019-03-11T07:37:05.829Z,1005.12
2019-03-11T07:38:05.746Z,1005.09
2019-03-11T07:39:05.752Z,1005.09
2019-03-11T07:40:05.723Z,1005.09
2019-03-11T07:41:05.796Z,1005.19
2019-03-11T07:42:05.691Z,1005.16
2019-03-11T07:43:05.681Z,1005.18
2019-03-11T07:44:05.728Z,1005.15
2019-03-11T07:45:05.835Z,1005.23
2019-03-11T07:46:05.663Z,1005.19
2019-03-11T07:47:05.645Z,1005.17
2019-03-11T07:48:05.632Z,1005.20
2019-03-11T07:49:05.632Z,1005.20
2019-03-11T07:50:05.621Z,1005.17
2019-03-11T07:51:05.602Z,1005.20
2019-03-11T07:52:05.600Z,1005.10
2019-03-11T07:53:05.569Z,1005.14
2019-03-11T07:54:05.574Z,1005.19
2019-03-11T07:55:05.546Z,1005.24
2019-03-11T07:56:05.536Z,1005.00
2019-03-11T07:57:05.546Z,1005.19
2019-03-11T07:58:05.517Z,1005.23
2019-03-11T07:59:05.568Z,1005.26
2019-03-11T08:00:05.501Z,1005.26
2019-03-11T08:01:05.482Z,1005.24
2019-03-11T08:02:05.471Z,1005.15
2019-03-11T08:03:05.478Z,1005.12
2019-03-11T08:04:05.444Z,1005.15
2019-03-11T08:05:05.448Z,1005.20
2019-03-11T08:06:05.421Z,1005.25
2019-03-11T08:07:05.415Z,1005.09
2019-03-11T08:08:05.580Z,1005.24
2019-03-11T08:09:05.414Z,1005.21
2019-03-11T08:10:05.397Z,1005.17
2019-03-11T08:11:05.365Z,1005.20
2019-03-11T08:12:05.357Z,1005.21
2019-03-11T08:13:07.899Z,1005.23
2019-03-11T08:14:05.339Z,1005.20
2019-03-11T08:15:05.359Z,1005.20
2019-03-11T08:16:05.307Z,1005.37
2019-03-11T08:17:05.298Z,1005.20
2019-03-11T08:18:05.514Z,1005.30
2019-03-11T08:19:05.291Z,1005.33
2019-03-11T08:20:05.344Z,1005.27
2019-03-11T08:21:05.248Z,1005.38
2019-03-11T08:22:05.238Z,1005.32
2019-03-11T08:23:05.234Z,1005.29
2019-03-11T08:24:05.454Z,1005.33
2019-03-11T08:25:05.210Z,1005.31
2019-03-11T08:26:05.202Z,1005.35
2019-03-11T08:27:05.205Z,1005.32
2019-03-11T08:28:05.168Z,1005.37
2019-03-11T08:29:05.162Z,1005.38
2019-03-11T08:30:05.155Z,1005.46
2019-03-11T08:31:05.185Z,1005.38
2019-03-11T08:32:05.138Z,1005.41
2019-03-11T08:33:05.112Z,1005.42
2019-03-11T08:34:05.102Z,1005.46
2019-03-11T08:35:06.132Z,1005.39
2019-03-11T08:36:05.108Z,1005.39
2019-03-11T08:37:05.070Z,1005.42
2019-03-11T08:38:05.525Z,1005.35
2019-03-11T08:39:05.049Z,1005.34
2019-03-11T08:40:05.053Z,1005.41
2019-03-11T08:41:05.029Z,1005.46
2019-03-11T08:42:05.014Z,1005.41
2019-03-11T08:43:05.010Z,1005.38
2019-03-11T08:44:04.989Z,1005.42
2019-03-11T08:45:04.991Z,1005.47
2019-03-11T08:46:04.976Z,1005.52
2019-03-11T08:47:04.971Z,1005.51
2019-03-11T08:48:04.970Z,1005.44
2019-03-11T08:49:04.931Z,1005.48
2019-03-11T08:50:04.928Z,1005.45
2019-03-11T08:51:04.914Z,1005.53
2019-03-11T08:52:05.471Z,1005.50
2019-03-11T08:53:04.927Z,1005.44
2019-03-11T08:54:04.885Z,1005.55
2019-03-11T08:55:04.873Z,1005.58
2019-03-11T08:56:04.855Z,1005.47
2019-03-11T08:57:04.851Z,1005.51
2019-03-11T08:58:04.829Z,1005.46
2019-03-11T08:59:04.837Z,1005.48
2019-03-11T09:00:04.887Z,1005.39
2019-03-11T09:01:04.807Z,1005.46
2019-03-11T09:02:04.787Z,1005.47
2019-03-11T09:03:04.793Z,1005.48
2019-03-11T09:04:04.765Z,1005.44
2019-03-11T09:05:04.778Z,1005.43
2019-03-11T09:06:04.740Z,1005.49
2019-03-11T09:07:04.737Z,1005.51
2019-03-11T09:08:04.720Z,1005.41
2019-03-11T09:09:05.543Z,1005.59
2019-03-11T09:10:04.716Z,1005.46
2019-03-11T09:11:04.759Z,1005.52
2019-03-11T09:12:04.675Z,1005.57
2019-03-11T09:13:04.660Z,1005.60
2019-03-11T09:14:04.653Z,1005.66
2019-03-11T09:15:04.679Z,1005.60
2019-03-11T09:16:04.646Z,1005.50
2019-03-11T09:17:04.656Z,1005.57
2019-03-11T09:18:04.606Z,1005.50
2019-03-11T09:19:04.599Z,1005.59
2019-03-11T09:20:04.584Z,1005.57
2019-03-11T09:21:05.036Z,1005.59
2019-03-11T09:22:04.566Z,1005.53
2019-03-11T09:23:04.552Z,1005.62
2019-03-11T09:24:04.536Z,1005.63
2019-03-11T09:25:04.527Z,1005.56
2019-03-11T09:26:04.543Z,1005.65
2019-03-11T09:27:04.521Z,1005.35
2019-03-11T09:28:04.504Z,1005.56
2019-03-11T09:29:04.486Z,1005.60
2019-03-11T09:30:04.480Z,1005.58
2019-03-11T09:31:04.479Z,1005.59
2019-03-11T09:32:04.452Z,1005.62
2019-03-11T09:33:04.464Z,1005.54
2019-03-11T09:34:04.429Z,1005.59
2019-03-11T09:35:04.526Z,1005.65
2019-03-11T09:36:04.406Z,1005.62
2019-03-11T09:37:04.399Z,1005.69
2019-03-11T09:38:04.455Z,1005.76
2019-03-11T09:39:04.378Z,1005.66
2019-03-11T09:40:04.357Z,1005.67
2019-03-11T09:41:04.357Z,1005.63
2019-03-11T09:42:04.368Z,1005.79
2019-03-11T09:43:04.323Z,1005.64
2019-03-11T09:44:04.330Z,1005.64
2019-03-11T09:45:04.462Z,1005.64
2019-03-11T09:46:04.376Z,1005.61
2019-03-11T09:47:04.285Z,1005.64
2019-03-11T09:48:04.262Z,1005.63
2019-03-11T09:49:04.268Z,1005.70
2019-03-11T09:50:04.288Z,1005.71
2019-03-11T09:51:04.253Z,1005.66
2019-03-11T09:52:04.217Z,1005.70
2019-03-11T09:53:04.307Z,1005.63
2019-03-11T09:54:04.309Z,1005.71
2019-03-11T09:55:04.213Z,1005.61
2019-03-11T09:56:04.221Z,1005.66
2019-03-11T09:57:04.160Z,1005.64
2019-03-11T09:58:04.678Z,1005.65
2019-03-11T09:59:04.160Z,1005.74
2019-03-11T10:00:04.149Z,1005.75
2019-03-11T10:01:04.185Z,1005.61
2019-03-11T10:02:04.160Z,1005.80
2019-03-11T10:03:04.167Z,1005.70
2019-03-11T10:04:04.081Z,1005.75
2019-03-11T10:05:04.070Z,1005.79
2019-03-11T10:06:04.405Z,1005.73
2019-03-11T10:07:04.056Z,1005.64
2019-03-11T10:08:04.088Z,1005.79
2019-03-11T10:09:04.088Z,1005.66
2019-03-11T10:10:04.015Z,1005.65
2019-03-11T10:11:04.010Z,1005.73
2019-03-11T10:12:03.989Z,1005.80
2019-03-11T10:13:03.992Z,1005.75
2019-03-11T10:14:03.973Z,1005.75
2019-03-11T10:15:03.953Z,1005.71
2019-03-11T10:16:04.077Z,1005.70
2019-03-11T10:17:03.945Z,1005.78
2019-03-11T10:18:03.921Z,1005.76
2019-03-11T10:19:03.915Z,1005.73
2019-03-11T10:20:03.904Z,1005.76
2019-03-11T10:21:03.920Z,1005.83
2019-03-11T10:22:03.912Z,1005.78
2019-03-11T10:23:03.887Z,1005.81
2019-03-11T10:24:03.865Z,1005.74
2019-03-11T10:25:03.845Z,1005.78
2019-03-11T10:26:04.018Z,1005.75
2019-03-11T10:27:03.843Z,1005.74
2019-03-11T10:28:03.822Z,1005.73
2019-03-11T10:29:03.800Z,1005.67
2019-03-11T10:30:03.810Z,1005.72
2019-03-11T10:31:03.773Z,1005.81
2019-03-11T10:32:03.849Z,1005.82
2019-03-11T10:33:03.755Z,1005.79
2019-03-11T10:34:03.732Z,1005.79
2019-03-11T10:35:03.731Z,1005.78
2019-03-11T10:36:03.713Z,1005.73
2019-03-11T10:37:03.716Z,1005.72
2019-03-11T10:38:03.686Z,1005.71
2019-03-11T10:39:03.721Z,1005.79
2019-03-11T10:40:03.692Z,1005.71
2019-03-11T10:41:03.766Z,1005.75
2019-03-11T10:42:03.781Z,1005.84
2019-03-11T10:43:03.705Z,1005.68
2019-03-11T10:44:03.952Z,1005.67
2019-03-11T10:45:03.658Z,1005.78
2019-03-11T10:46:03.636Z,1005.58
2019-03-11T10:47:03.637Z,1005.57
2019-03-11T10:48:03.583Z,1005.54
2019-03-11T10:49:03.576Z,1005.66
2019-03-11T10:50:03.557Z,1005.70
2019-03-11T10:51:03.592Z,1005.56
2019-03-11T10:52:03.552Z,1005.65
2019-03-11T10:53:03.596Z,1005.65
2019-03-11T10:54:03.528Z,1005.70
2019-03-11T10:55:03.493Z,1005.68
2019-03-11T10:56:03.855Z,1005.67
2019-03-11T10:57:03.474Z,1005.64
2019-03-11T10:58:03.466Z,1005.65
2019-03-11T10:59:03.450Z,1005.82
2019-03-11T11:00:03.445Z,1005.79
2019-03-11T11:01:03.430Z,1005.62
2019-03-11T11:02:03.435Z,1005.72
2019-03-11T11:03:03.410Z,1005.59
2019-03-11T11:04:03.396Z,1005.75
2019-03-11T11:05:03.385Z,1005.74
2019-03-11T11:06:03.386Z,1005.70
2019-03-11T11:07:03.372Z,1005.71
2019-03-11T11:08:03.373Z,1005.71
2019-03-11T11:09:03.351Z,1005.79
2019-03-11T11:10:03.332Z,1005.75
2019-03-11T11:11:03.337Z,1005.88
2019-03-11T11:12:03.303Z,1005.79
2019-03-11T11:13:03.310Z,1005.71
2019-03-11T11:14:03.286Z,1005.81
2019-03-11T11:15:03.317Z,1005.80
2019-03-11T11:16:03.262Z,1005.79
2019-03-11T11:17:03.252Z,1005.76
2019-03-11T11:18:03.348Z,1005.78
2019-03-11T11:19:03.222Z,1005.83
2019-03-11T11:20:04.121Z,1005.85
2019-03-11T11:21:03.212Z,1005.94
2019-03-11T11:22:03.202Z,1005.86
2019-03-11T11:23:10.740Z,1005.87
2019-03-11T11:24:03.170Z,1005.90
2019-03-11T11:25:03.154Z,1005.96
2019-03-11T11:26:03.164Z,1005.90
2019-03-11T11:27:03.144Z,1005.91
2019-03-11T11:28:03.137Z,1005.95
2019-03-11T11:29:03.112Z,1005.97
2019-03-11T11:30:03.094Z,1005.98
2019-03-11T11:31:03.104Z,1005.89
2019-03-11T11:32:03.078Z,1005.96
2019-03-11T11:33:03.068Z,1006.09
2019-03-11T11:34:03.052Z,1006.02
2019-03-11T11:35:03.056Z,1006.07
2019-03-11T11:36:03.056Z,1006.02
2019-03-11T11:37:03.041Z,1006.09
2019-03-11T11:38:03.011Z,1006.09
2019-03-11T11:39:03.003Z,1006.12
2019-03-11T11:40:02.989Z,1006.16
2019-03-11T11:41:03.018Z,1006.20
2019-03-11T11:42:02.967Z,1006.14
2019-03-11T11:43:02.953Z,1006.14
2019-03-11T11:44:02.947Z,1006.15
2019-03-11T11:45:02.932Z,1006.09
2019-03-11T11:46:02.947Z,1006.15
2019-03-11T11:47:02.903Z,1006.16
2019-03-11T11:48:02.931Z,1006.10
2019-03-11T11:49:02.882Z,1006.15
2019-03-11T11:50:02.872Z,1006.08
2019-03-11T11:51:02.877Z,1006.03
2019-03-11T11:52:02.871Z,1006.03
2019-03-11T11:53:02.841Z,1006.07
2019-03-11T11:54:02.825Z,1006.05
2019-03-11T11:55:10.366Z,1006.02
2019-03-11T11:56:02.816Z,1006.01
2019-03-11T11:57:02.796Z,1006.02
2019-03-11T11:58:02.804Z,1006.04
2019-03-11T11:59:02.781Z,1006.05
2019-03-11T12:00:02.757Z,1006.04
2019-03-11T12:01:02.757Z,1006.01
2019-03-11T12:02:04.037Z,1006.02
2019-03-11T12:03:02.739Z,1006.02
2019-03-11T12:04:02.737Z,1006.01
2019-03-11T12:05:02.714Z,1006.03