createdAt,value
2023-01-07T00:01:37.081Z,99893.09
2023-01-07T00:04:06.947Z,99893.94
2023-01-07T00:06:40.104Z,99881.22
2023-01-07T00:09:11.593Z,99882.03
2023-01-07T00:11:41.145Z,99882.88
2023-01-07T00:14:12.138Z,99878.59
2023-01-07T00:16:40.818Z,99886.22
2023-01-07T00:19:12.487Z,99876.88
2023-01-07T00:21:39.304Z,99881.97
2023-01-07T00:24:07.660Z,99876.03
2023-01-07T00:26:37.036Z,99878.53
2023-01-07T00:29:05.983Z,99876.88
2023-01-07T00:31:36.542Z,99873.47
2023-01-07T00:34:04.060Z,99867.53
2023-01-07T00:36:43.205Z,99876.03
2023-01-07T00:39:18.365Z,99876.03
2023-01-07T00:42:04.614Z,99865.00
2023-01-07T00:44:32.406Z,99863.34
2023-01-07T00:47:00.424Z,99860.00
2023-01-07T00:49:27.762Z,99855.78
2023-01-07T00:51:54.497Z,99855.78
2023-01-07T00:54:21.239Z,99853.25
2023-01-07T00:56:47.996Z,99853.25
2023-01-07T00:59:14.695Z,99861.75
2023-01-07T01:01:41.521Z,99854.13
2023-01-07T01:04:08.430Z,99851.59
2023-01-07T01:06:35.392Z,99852.38
2023-01-07T01:09:02.490Z,99839.66
2023-01-07T01:11:29.205Z,99838.00
2023-01-07T01:13:55.925Z,99840.53
2023-01-07T01:16:22.881Z,99840.53
2023-01-07T01:18:49.623Z,99833.72
2023-01-07T01:21:17.053Z,99836.25
2023-01-07T01:23:44.014Z,99832.84
2023-01-07T01:26:17.031Z,99831.97
2023-01-07T01:28:44.985Z,99822.66
2023-01-07T01:31:12.403Z,99822.63
2023-01-07T01:33:39.324Z,99827.69
2023-01-07T01:36:10.252Z,99824.31
2023-01-07T01:38:37.471Z,99824.28
2023-01-07T01:41:05.534Z,99823.44
2023-01-07T01:43:35.311Z,99811.56
2023-01-07T01:46:22.035Z,99811.56
2023-01-07T01:49:25.656Z,99814.97
2023-01-07T01:52:04.211Z,99810.78
2023-01-07T01:54:32.824Z,99808.25
2023-01-07T01:57:04.769Z,99805.69
2023-01-07T01:59:36.312Z,99806.53
2023-01-07T02:02:04.027Z,99803.16
2023-01-07T02:04:31.632Z,99801.44
2023-01-07T02:07:17.280Z,99803.97
2023-01-07T02:09:46.107Z,99804.84
2023-01-07T02:12:56.547Z,99803.97
2023-01-07T02:15:56.100Z,99808.25
2023-01-07T02:18:47.660Z,99798.94
2023-01-07T02:21:38.005Z,99794.69
2023-01-07T02:24:54.541Z,99792.13
2023-01-07T02:27:52.647Z,99783.69
2023-01-07T02:30:37.194Z,99782.00
2023-01-07T02:33:36.332Z,99781.97
2023-01-07T02:36:08.821Z,99780.28
2023-01-07T02:38:49.353Z,99780.25
2023-01-07T02:41:47.903Z,99776.84
2023-01-07T02:44:23.920Z,99774.31
2023-01-07T02:47:29.570Z,99776.81
2023-01-07T02:49:56.259Z,99783.59
2023-01-07T02:52:28.319Z,99782.66
2023-01-07T02:55:18.892Z,99777.56
2023-01-07T02:58:14.839Z,99767.38
2023-01-07T03:00:53.303Z,99766.53
2023-01-07T03:03:34.818Z,99758.03
2023-01-07T03:06:44.926Z,99752.91
2023-01-07T03:09:49.207Z,99753.78
2023-01-07T03:12:32.195Z,99747.00
2023-01-07T03:15:37.016Z,99750.34
2023-01-07T03:18:29.005Z,99756.28
2023-01-07T03:21:05.069Z,99745.22
2023-01-07T03:23:33.647Z,99747.75
2023-01-07T03:26:05.149Z,99740.09
2023-01-07T03:28:37.294Z,99741.75
2023-01-07T03:31:05.639Z,99746.81
2023-01-07T03:33:51.507Z,99732.34
2023-01-07T03:36:25.105Z,99734.03
2023-01-07T03:38:53.838Z,99745.03
2023-01-07T03:41:40.211Z,99729.75
2023-01-07T03:44:07.057Z,99741.63
2023-01-07T03:46:36.524Z,99738.19
2023-01-07T03:49:03.856Z,99737.34
2023-01-07T03:51:30.589Z,99739.81
2023-01-07T03:53:57.326Z,99724.53
2023-01-07T03:56:24.106Z,99732.16
2023-01-07T03:58:50.826Z,99730.47
2023-01-07T04:01:17.673Z,99726.16
2023-01-07T04:03:44.498Z,99726.16
2023-01-07T04:06:11.232Z,99725.28
2023-01-07T04:08:38.005Z,99715.09
2023-01-07T04:11:04.898Z,99706.66
2023-01-07T04:13:31.758Z,99707.53
2023-01-07T04:15:59.557Z,99704.13
2023-01-07T04:18:26.334Z,99703.22
2023-01-07T04:20:53.095Z,99693.94
2023-01-07T04:23:19.841Z,99691.41
2023-01-07T04:25:47.795Z,99687.97
2023-01-07T04:28:14.855Z,99679.47
2023-01-07T04:30:42.063Z,99677.78
2023-01-07T04:33:08.916Z,99672.72
2023-01-07T04:35:35.858Z,99664.28
2023-01-07T04:38:02.642Z,99660.09
2023-01-07T04:40:29.468Z,99661.84
2023-01-07T04:42:56.242Z,99659.31
2023-01-07T04:45:23.256Z,99659.41
2023-01-07T04:47:49.999Z,99654.34
2023-01-07T04:50:16.801Z,99640.03
2023-01-07T04:52:43.539Z,99641.78
2023-01-07T04:55:11.004Z,99640.19
2023-01-07T04:57:38.106Z,99641.94
2023-01-07T05:00:06.851Z,99630.97
2023-01-07T05:02:33.686Z,99634.44
2023-01-07T05:05:00.571Z,99620.91
2023-01-07T05:07:27.567Z,99620.13
2023-01-07T05:09:54.474Z,99621.84
2023-01-07T05:12:21.172Z,99613.44
2023-01-07T05:14:47.918Z,99610.97
2023-01-07T05:17:14.672Z,99602.53
2023-01-07T05:19:41.547Z,99611.88
2023-01-07T05:22:08.329Z,99613.63
2023-01-07T05:24:35.051Z,99609.44
2023-01-07T05:27:01.965Z,99609.47
2023-01-07T05:29:28.712Z,99611.22
2023-01-07T05:31:55.485Z,99606.13
2023-01-07T05:34:22.264Z,99613.78
2023-01-07T05:36:49.007Z,99606.16
2023-01-07T05:39:15.737Z,99598.59
2023-01-07T05:41:42.476Z,99610.47
2023-01-07T05:44:09.181Z,99609.69
2023-01-07T05:46:35.996Z,99606.31
2023-01-07T05:49:03.255Z,99598.75
2023-01-07T05:51:29.969Z,99598.75
2023-01-07T05:53:56.761Z,99593.72
2023-01-07T05:56:23.479Z,99597.13
2023-01-07T05:58:50.413Z,99597.19
2023-01-07T06:01:17.269Z,99599.75
2023-01-07T06:03:44.074Z,99601.44
2023-01-07T06:06:10.884Z,99593.81
2023-01-07T06:08:39.031Z,99594.69
2023-01-07T06:11:07.971Z,99596.38
2023-01-07T06:13:35.444Z,99587.88
2023-01-07T06:16:08.958Z,99590.44
2023-01-07T06:18:36.603Z,99590.44
2023-01-07T06:21:03.707Z,99581.97
2023-01-07T06:23:31.344Z,99578.59
2023-01-07T06:25:58.169Z,99574.38
2023-01-07T06:28:25.067Z,99573.41
2023-01-07T06:30:51.857Z,99574.19
2023-01-07T06:33:18.612Z,99575.06
2023-01-07T06:35:46.562Z,99570.00
2023-01-07T06:38:13.347Z,99572.59
2023-01-07T06:40:40.144Z,99568.38
2023-01-07T06:43:06.863Z,99562.50
2023-01-07T06:45:33.669Z,99565.88
2023-01-07T06:48:00.503Z,99560.78
2023-01-07T06:50:27.246Z,99568.41
2023-01-07T06:52:54.049Z,99554.84
2023-01-07T06:55:20.750Z,99562.47
2023-01-07T06:57:47.443Z,99548.88
2023-01-07T07:00:14.919Z,99544.59
2023-01-07T07:02:41.702Z,99545.41
2023-01-07T07:05:08.769Z,99533.56
2023-01-07T07:07:35.621Z,99523.38
2023-01-07T07:10:07.162Z,99526.72
2023-01-07T07:12:38.517Z,99518.22
2023-01-07T07:15:08.037Z,99528.31
2023-01-07T07:17:35.166Z,99531.66
2023-01-07T07:20:02.015Z,99533.34
2023-01-07T07:22:28.841Z,99524.84
2023-01-07T07:24:55.849Z,99528.19
2023-01-07T07:27:22.602Z,99522.19
2023-01-07T07:29:49.436Z,99523.88
2023-01-07T07:32:16.351Z,99513.66
2023-01-07T07:34:43.091Z,99508.53
2023-01-07T07:37:09.839Z,99500.91
2023-01-07T07:39:36.587Z,99507.66
2023-01-07T07:42:05.563Z,99504.22
2023-01-07T07:44:32.417Z,99504.22
2023-01-07T07:46:59.202Z,99498.25
2023-01-07T07:49:25.961Z,99498.22
2023-01-07T07:51:52.720Z,99493.94
2023-01-07T07:54:19.489Z,99488.81
2023-01-07T07:56:46.459Z,99492.16
2023-01-07T07:59:13.172Z,99488.78
2023-01-07T08:01:40.103Z,99490.44
2023-01-07T08:04:06.924Z,99485.28
2023-01-07T08:06:34.257Z,99481.88
2023-01-07T08:09:01.792Z,99479.25
2023-01-07T08:11:28.653Z,99476.66
2023-01-07T08:13:55.448Z,99478.28
2023-01-07T08:16:22.283Z,99476.59
2023-01-07T08:18:49.128Z,99471.47
2023-01-07T08:21:15.898Z,99475.59
2023-01-07T08:23:42.574Z,99473.00
2023-01-07T08:26:09.557Z,99461.88
2023-01-07T08:28:39.021Z,99471.13
2023-01-07T08:31:08.044Z,99464.25
2023-01-07T08:33:38.487Z,99461.59
2023-01-07T08:36:18.088Z,99463.88
2023-01-07T08:38:53.676Z,99461.56
2023-01-07T08:41:23.139Z,99459.75
2023-01-07T08:43:50.466Z,99454.97
2023-01-07T08:46:17.593Z,99444.75
2023-01-07T08:48:44.396Z,99442.69
2023-01-07T08:51:11.260Z,99435.13
2023-01-07T08:53:38.217Z,99428.38
2023-01-07T08:56:05.364Z,99429.94
2023-01-07T08:58:32.083Z,99421.22
2023-01-07T09:01:07.380Z,99414.03
2023-01-07T09:03:35.084Z,99418.91
2023-01-07T09:06:01.893Z,99410.41
2023-01-07T09:08:28.642Z,99416.03
2023-01-07T09:10:56.189Z,99410.75
2023-01-07T09:13:23.408Z,99407.63
2023-01-07T09:15:53.394Z,99402.97
2023-01-07T09:18:30.652Z,99406.03
2023-01-07T09:20:57.369Z,99404.81
2023-01-07T09:23:24.310Z,99390.56
2023-01-07T09:25:51.039Z,99387.72
2023-01-07T09:28:17.768Z,99393.06
2023-01-07T09:30:44.483Z,99389.91
2023-01-07T09:33:11.290Z,99387.19
2023-01-07T09:35:38.051Z,99389.16
2023-01-07T09:38:05.160Z,99385.16
2023-01-07T09:40:39.330Z,99379.28
2023-01-07T09:44:00.971Z,99378.88
2023-01-07T09:46:24.257Z,99383.97
2023-01-07T09:49:00.443Z,99382.06
2023-01-07T09:51:43.769Z,99380.31
2023-01-07T09:54:37.232Z,99371.47
2023-01-07T09:57:05.308Z,99380.38
2023-01-07T09:59:32.875Z,99374.94
2023-01-07T10:02:46.882Z,99370.94
2023-01-07T10:05:49.180Z,99373.56
2023-01-07T10:08:35.258Z,99364.59
2023-01-07T10:11:23.918Z,99370.53
2023-01-07T10:14:30.581Z,99368.44
2023-01-07T10:17:47.286Z,99369.22
2023-01-07T10:20:44.120Z,99366.59
2023-01-07T10:23:19.373Z,99359.59
2023-01-07T10:25:50.812Z,99356.41
2023-01-07T10:28:40.370Z,99360.97
2023-01-07T10:31:18.547Z,99348.69
2023-01-07T10:33:49.431Z,99332.91
2023-01-07T10:36:38.367Z,99329.38
2023-01-07T10:39:28.565Z,99320.03
2023-01-07T10:42:14.109Z,99317.91
2023-01-07T10:45:22.682Z,99309.91
2023-01-07T10:48:30.057Z,99293.31
2023-01-07T10:51:17.980Z,99285.09
2023-01-07T10:54:13.268Z,99271.63
2023-01-07T10:56:50.797Z,99265.66
2023-01-07T10:59:21.377Z,99257.16
2023-01-07T11:01:53.982Z,99253.06
2023-01-07T11:04:21.291Z,99241.91
2023-01-07T11:06:56.444Z,99232.06
2023-01-07T11:09:31.051Z,99224.78
2023-01-07T11:12:06.141Z,99210.88
2023-01-07T11:14:41.971Z,99201.31
2023-01-07T11:17:41.632Z,99197.66
2023-01-07T11:20:09.165Z,99190.53
2023-01-07T11:22:39.320Z,99180.09
2023-01-07T11:25:29.544Z,99176.94
2023-01-07T11:28:01.327Z,99176.22
2023-01-07T11:30:33.318Z,99159.25
2023-01-07T11:33:04.906Z,99162.47
2023-01-07T11:35:32.551Z,99160.38
2023-01-07T11:38:00.447Z,99138.31
2023-01-07T11:40:32.803Z,99135.50
2023-01-07T11:43:03.812Z,99131.03
2023-01-07T11:46:19.776Z,99135.34
2023-01-07T11:48:52.776Z,99122.81
2023-01-07T11:51:22.672Z,99142.59
2023-01-07T11:53:49.296Z,99135.06
2023-01-07T11:56:23.811Z,99135.97
2023-01-07T11:59:15.620Z,99135.97
2023-01-07T12:01:56.785Z,99131.25
2023-01-07T12:04:35.580Z,99123.16
2023-01-07T12:07:15.705Z,99121.59
2023-01-07T12:09:45.020Z,99123.47
2023-01-07T12:12:31.740Z,99120.75
2023-01-07T12:19:58.118Z,99110.00
2023-01-07T12:23:17.947Z,99098.72
2023-01-07T12:26:19.032Z,99111.78
2023-01-07T12:29:16.283Z,99089.94
2023-01-07T12:32:42.474Z,99093.38
2023-01-07T12:35:46.559Z,99094.94
2023-01-07T12:38:27.675Z,99087.75
2023-01-07T12:41:01.710Z,99083.13
2023-01-07T12:43:42.539Z,99077.75
2023-01-07T12:46:17.549Z,99070.66
2023-01-07T12:49:24.022Z,99071.84
2023-01-07T12:52:06.729Z,99069.31
2023-01-07T12:54:42.696Z,99056.41
2023-01-07T12:57:28.917Z,99056.44
2023-01-07T13:00:23.126Z,99065.38
2023-01-07T13:03:20.619Z,99043.88
2023-01-07T13:06:19.952Z,99040.59
2023-01-07T13:12:45.620Z,99038.97
2023-01-07T13:15:29.020Z,99042.81
2023-01-07T13:18:12.687Z,99043.22
2023-01-07T13:21:12.597Z,99041.84
2023-01-07T13:24:19.907Z,99035.28
2023-01-07T13:26:52.251Z,99027.25
2023-01-07T13:29:58.580Z,99024.19
2023-01-07T13:33:03.752Z,99017.78
2023-01-07T13:36:00.280Z,99012.16
2023-01-07T13:38:36.160Z,99008.91
2023-01-07T13:41:58.831Z,99006.78
2023-01-07T13:45:21.323Z,99007.44
2023-01-07T13:48:05.499Z,99002.81
2023-01-07T13:51:01.720Z,98997.94
2023-01-07T13:53:46.695Z,99002.44
2023-01-07T13:56:19.479Z,98995.06
2023-01-07T13:59:00.355Z,98987.66
2023-01-07T14:02:17.327Z,98995.59
2023-01-07T14:05:22.080Z,98990.78
2023-01-07T14:07:54.282Z,98980.00
2023-01-07T14:10:32.232Z,98981.03
2023-01-07T14:13:34.619Z,98982.97
2023-01-07T14:16:31.521Z,98972.22
2023-01-07T14:19:35.128Z,98960.63
2023-01-07T14:22:07.664Z,98974.44
2023-01-07T14:25:11.814Z,98964.47
2023-01-07T14:28:20.451Z,98966.56
2023-01-07T14:30:50.271Z,98955.78
2023-01-07T14:33:30.613Z,98971.94
2023-01-07T14:36:04.819Z,98959.38
2023-01-07T14:38:31.542Z,98958.66
2023-01-07T14:41:09.498Z,98970.69
2023-01-07T14:43:42.263Z,98944.63
2023-01-07T14:46:09.727Z,98948.94
2023-01-07T14:48:37.843Z,98949.00
2023-01-07T14:51:35.086Z,98935.66
2023-01-07T14:54:33.167Z,98930.72
2023-01-07T14:57:35.919Z,98923.22
2023-01-07T15:00:33.393Z,98924.25
2023-01-07T15:03:24.588Z,98915.06
2023-01-07T15:06:18.871Z,98899.09
2023-01-07T15:09:22.459Z,98901.69
2023-01-07T15:12:12.493Z,98891.59
2023-01-07T15:15:26.812Z,98884.13
2023-01-07T15:17:53.583Z,98875.81
2023-01-07T15:20:20.429Z,98887.75
2023-01-07T15:22:56.136Z,98873.41
2023-01-07T15:25:40.361Z,98871.81
2023-01-07T15:28:40.951Z,98876.19
2023-01-07T15:31:21.237Z,98865.25
2023-01-07T15:34:10.677Z,98865.38
2023-01-07T15:36:45.234Z,98868.84
2023-01-07T15:39:28.135Z,98852.03
2023-01-07T15:41:57.272Z,98847.91
2023-01-07T15:44:31.017Z,98841.19
2023-01-07T15:46:57.793Z,98837.94
2023-01-07T15:49:27.974Z,98839.69
2023-01-07T15:52:01.438Z,98846.59
2023-01-07T15:54:39.460Z,98833.03
2023-01-07T15:57:14.429Z,98838.16
2023-01-07T15:59:48.035Z,98828.91
2023-01-07T16:02:32.449Z,98817.09
2023-01-07T16:05:02.788Z,98818.81
2023-01-07T16:07:37.391Z,98808.69
2023-01-07T16:10:04.990Z,98801.97
2023-01-07T16:12:36.455Z,98803.63
2023-01-07T16:15:23.577Z,98806.25
2023-01-07T16:17:53.883Z,98806.28
2023-01-07T16:20:36.814Z,98809.69
2023-01-07T16:23:09.547Z,98797.81
2023-01-07T16:25:42.852Z,98807.88
2023-01-07T16:28:23.883Z,98804.38
2023-01-07T16:30:52.547Z,98791.59
2023-01-07T16:33:27.932Z,98799.94
2023-01-07T16:35:59.200Z,98804.97
2023-01-07T16:38:26.995Z,98803.25
2023-01-07T16:40:54.535Z,98810.78
2023-01-07T16:43:45.407Z,98801.38
2023-01-07T16:46:31.245Z,98798.81
2023-01-07T16:49:29.837Z,98796.34
2023-01-07T16:52:26.202Z,98801.38
2023-01-07T16:54:53.007Z,98796.31
2023-01-07T16:57:42.090Z,98793.69
2023-01-07T17:00:19.108Z,98802.97
2023-01-07T17:03:00.610Z,98811.31
2023-01-07T17:05:31.869Z,98796.06
2023-01-07T17:08:05.822Z,98797.59
2023-01-07T17:10:40.678Z,98785.63
2023-01-07T17:13:33.929Z,98777.09
2023-01-07T17:16:25.796Z,98766.94
2023-01-07T17:18:53.872Z,98761.84
2023-01-07T17:21:42.038Z,98769.47
2023-01-07T17:24:23.268Z,98777.91
2023-01-07T17:26:51.361Z,98772.75
2023-01-07T17:29:19.757Z,98773.59
2023-01-07T17:31:47.453Z,98763.31
2023-01-07T17:34:14.512Z,98768.41
2023-01-07T17:36:41.755Z,98765.00
2023-01-07T17:39:08.638Z,98773.44
2023-01-07T17:41:56.937Z,98781.06
2023-01-07T17:44:23.738Z,98758.19
2023-01-07T17:46:50.511Z,98774.25
2023-01-07T17:49:17.472Z,98766.56
2023-01-07T17:51:47.950Z,98751.16
2023-01-07T17:54:22.130Z,98748.63
2023-01-07T17:56:49.719Z,98741.84
2023-01-07T17:59:20.787Z,98732.44
2023-01-07T18:01:48.535Z,98721.28
2023-01-07T18:04:15.432Z,98713.72
2023-01-07T18:06:43.457Z,98701.81
2023-01-07T18:09:11.331Z,98720.44
2023-01-07T18:12:02.120Z,98712.81
2023-01-07T18:14:29.057Z,98712.81
2023-01-07T18:16:55.950Z,98720.38
2023-01-07T18:19:22.681Z,98722.03
2023-01-07T18:21:49.442Z,98721.16
2023-01-07T18:24:19.738Z,98740.63
2023-01-07T18:26:47.625Z,98742.31
2023-01-07T18:29:14.636Z,98758.38
2023-01-07T18:31:44.453Z,98745.63
2023-01-07T18:34:14.398Z,98738.84
2023-01-07T18:36:41.889Z,98746.31
2023-01-07T18:39:16.823Z,98747.22
2023-01-07T18:41:44.899Z,98742.97
2023-01-07T18:44:11.649Z,98743.78
2023-01-07T18:46:39.440Z,98734.44
2023-01-07T18:49:06.182Z,98731.03
2023-01-07T18:51:32.899Z,98742.09
2023-01-07T18:53:59.601Z,98743.78
2023-01-07T18:56:26.401Z,98755.69
2023-01-07T18:58:54.322Z,98761.59
2023-01-07T19:01:21.902Z,98761.56
2023-01-07T19:03:48.783Z,98758.13
2023-01-07T19:06:16.453Z,98746.25
2023-01-07T19:08:43.198Z,98754.66
2023-01-07T19:11:13.872Z,98751.25
2023-01-07T19:13:41.073Z,98739.38
2023-01-07T19:16:11.642Z,98737.75
2023-01-07T19:18:39.288Z,98749.63
2023-01-07T19:21:10.243Z,98751.28
2023-01-07T19:23:36.986Z,98750.47
2023-01-07T19:26:07.489Z,98753.78
2023-01-07T19:28:34.489Z,98756.28
2023-01-07T19:31:06.413Z,98757.97
2023-01-07T19:33:34.188Z,98751.25
2023-01-07T19:36:09.216Z,98758.81
2023-01-07T19:38:45.236Z,98763.19
2023-01-07T19:41:16.844Z,98767.44
2023-01-07T19:43:45.699Z,98769.09
2023-01-07T19:46:15.659Z,98765.75
2023-01-07T19:48:42.887Z,98762.34
2023-01-07T19:51:10.958Z,98749.66
2023-01-07T19:53:38.024Z,98753.09
2023-01-07T19:56:12.597Z,98759.03
2023-01-07T19:58:44.892Z,98748.16
2023-01-07T20:01:57.433Z,98746.59
2023-01-07T20:04:24.899Z,98741.75
2023-01-07T20:06:51.771Z,98741.03
2023-01-07T20:09:18.716Z,98736.06
2023-01-07T20:11:46.263Z,98736.06
2023-01-07T20:14:14.144Z,98722.53
2023-01-07T20:16:41.799Z,98723.44
2023-01-07T20:19:12.604Z,98711.59
2023-01-07T20:21:39.968Z,98707.41
2023-01-07T20:24:07.251Z,98716.00
2023-01-07T20:26:35.601Z,98721.16
2023-01-07T20:29:02.581Z,98721.25
2023-01-07T20:31:30.970Z,98716.16
2023-01-07T20:33:59.344Z,98711.13
2023-01-07T20:36:30.495Z,98707.00
2023-01-07T20:38:57.528Z,98694.38
2023-01-07T20:41:28.003Z,98685.19
2023-01-07T20:43:58.183Z,98706.47
2023-01-07T20:46:27.920Z,98708.19
2023-01-07T20:48:56.308Z,98721.00
2023-01-07T20:51:23.573Z,98702.44
2023-01-07T20:53:50.483Z,98701.63
2023-01-07T20:56:20.622Z,98704.22
2023-01-07T20:58:48.710Z,98692.41
2023-01-07T21:01:19.768Z,98697.50
2023-01-07T21:03:46.768Z,98709.34
2023-01-07T21:06:20.442Z,98721.94
2023-01-07T21:08:48.527Z,98709.16
2023-01-07T21:11:20.930Z,98704.84
2023-01-07T21:13:48.757Z,98711.59
2023-01-07T21:16:16.214Z,98707.31
2023-01-07T21:18:44.039Z,98688.56
2023-01-07T21:21:20.888Z,98700.41
2023-01-07T21:23:48.755Z,98696.09
2023-01-07T21:26:17.107Z,98689.22
2023-01-07T21:28:44.667Z,98688.19
2023-01-07T21:31:15.149Z,98705.94
2023-01-07T21:33:43.443Z,98716.94
2023-01-07T21:36:18.852Z,98719.44
2023-01-07T21:38:47.031Z,98712.56
2023-01-07T21:41:16.444Z,98705.69
2023-01-07T21:43:43.959Z,98699.78
2023-01-07T21:46:11.743Z,98701.69
2023-01-07T21:48:41.806Z,98686.34
2023-01-07T21:51:24.013Z,98690.63
2023-01-07T21:53:58.106Z,98700.44
2023-01-07T21:56:32.510Z,98698.06
2023-01-07T21:59:00.214Z,98704.97
2023-01-07T22:01:30.296Z,98704.13
2023-01-07T22:03:58.836Z,98704.97
2023-01-07T22:06:34.798Z,98700.72
2023-01-07T22:09:08.254Z,98706.56
2023-01-07T22:11:38.642Z,98703.34
2023-01-07T22:14:05.693Z,98706.72
2023-01-07T22:16:33.098Z,98692.28
2023-01-07T22:19:01.164Z,98693.09
2023-01-07T22:21:28.071Z,98692.28
2023-01-07T22:23:54.876Z,98688.06
2023-01-07T22:26:22.643Z,98702.47
2023-01-07T22:28:54.040Z,98694.88
2023-01-07T22:31:31.290Z,98688.91
2023-01-07T22:33:58.660Z,98677.88
2023-01-07T22:36:56.309Z,98683.84
2023-01-07T22:39:37.671Z,98678.75
2023-01-07T22:42:16.705Z,98672.81
2023-01-07T22:44:51.740Z,98649.84
2023-01-07T22:47:25.341Z,98654.94
2023-01-07T22:49:53.535Z,98649.84
2023-01-07T22:52:20.481Z,98658.25
2023-01-07T22:54:47.380Z,98653.94
2023-01-07T22:57:14.660Z,98672.53
2023-01-07T22:59:41.405Z,98676.78
2023-01-07T23:02:08.267Z,98670.88
2023-01-07T23:04:35.007Z,98678.53
2023-01-07T23:07:01.774Z,98675.94
2023-01-07T23:09:28.637Z,98676.75
2023-01-07T23:11:59.424Z,98675.06
2023-01-07T23:14:28.803Z,98655.63
2023-01-07T23:16:56.872Z,98658.16
2023-01-07T23:19:23.595Z,98637.88
2023-01-07T23:21:53.862Z,98634.56
2023-01-07T23:24:22.748Z,98644.00
2023-01-07T23:26:54.059Z,98627.06
2023-01-07T23:29:21.473Z,98622.06
2023-01-07T23:31:48.794Z,98617.91
2023-01-07T23:34:16.524Z,98609.53
2023-01-07T23:36:43.269Z,98591.78
2023-01-07T23:39:10.049Z,98618.91
2023-01-07T23:41:36.785Z,98607.97
2023-01-07T23:44:03.811Z,98618.19
2023-01-07T23:46:31.745Z,98618.25
2023-01-07T23:48:58.502Z,98614.06
2023-01-07T23:51:25.353Z,98620.78
2023-01-07T23:53:52.127Z,98614.88
2023-01-07T23:56:20.887Z,98611.53
2023-01-07T23:58:49.491Z,98609.84
