createdAt,value
2023-04-27T00:00:31.057Z,12.30
2023-04-27T00:05:39.362Z,11.60
2023-04-27T00:10:41.428Z,10.20
2023-04-27T00:15:45.425Z,10.50
2023-04-27T00:20:47.263Z,9.80
2023-04-27T00:25:49.012Z,9.70
2023-04-27T00:30:54.137Z,9.30
2023-04-27T00:36:00.796Z,8.70
2023-04-27T00:41:04.161Z,8.80
2023-04-27T00:46:05.983Z,8.60
2023-04-27T00:51:07.837Z,7.70
2023-04-27T00:56:09.588Z,8.30
2023-04-27T01:01:12.111Z,9.30
2023-04-27T01:06:13.839Z,10.10
2023-04-27T01:11:18.367Z,9.70
2023-04-27T01:16:20.130Z,9.90
2023-04-27T01:21:22.046Z,9.00
2023-04-27T01:26:23.788Z,8.80
2023-04-27T01:31:25.976Z,8.40
2023-04-27T01:36:28.907Z,9.20
2023-04-27T01:41:31.429Z,8.10
2023-04-27T01:46:33.302Z,8.70
2023-04-27T01:51:35.131Z,8.40
2023-04-27T01:56:36.879Z,8.00
2023-04-27T02:01:38.673Z,8.70
2023-04-27T02:06:41.509Z,13.50
2023-04-27T02:11:43.213Z,13.80
2023-04-27T02:16:45.012Z,13.50
2023-04-27T02:21:46.693Z,14.20
2023-04-27T02:26:48.728Z,14.20
2023-04-27T02:31:50.485Z,13.30
2023-04-27T02:36:52.283Z,15.80
2023-04-27T02:41:54.155Z,14.80
2023-04-27T02:46:55.919Z,14.70
2023-04-27T02:51:57.698Z,14.50
2023-04-27T02:56:59.750Z,13.90
2023-04-27T03:02:01.681Z,12.90
2023-04-27T03:07:04.354Z,11.90
2023-04-27T03:12:06.221Z,13.10
2023-04-27T03:17:08.013Z,13.40
2023-04-27T03:22:09.707Z,12.80
2023-04-27T03:27:11.664Z,14.50
2023-04-27T03:32:13.455Z,14.60
2023-04-27T03:37:15.777Z,15.50
2023-04-27T03:42:17.614Z,16.40
2023-04-27T03:47:19.348Z,16.20
2023-04-27T03:52:22.210Z,17.30
2023-04-27T03:57:24.289Z,15.90
2023-04-27T04:07:13.182Z,14.50
2023-04-27T04:12:14.958Z,11.90
2023-04-27T04:17:16.935Z,11.40
2023-04-27T04:22:18.657Z,9.90
2023-04-27T04:27:20.482Z,11.00
2023-04-27T04:32:23.184Z,9.40
2023-04-27T04:37:25.198Z,9.90
2023-04-27T04:42:27.713Z,10.50
2023-04-27T04:47:34.306Z,9.90
2023-04-27T04:52:41.390Z,9.50
2023-04-27T04:57:43.702Z,8.80
2023-04-27T05:02:45.628Z,11.90
2023-04-27T05:07:47.481Z,14.40
2023-04-27T05:12:49.196Z,10.20
2023-04-27T05:17:50.946Z,9.40
2023-04-27T05:22:52.727Z,8.60
2023-04-27T05:27:54.485Z,10.00
2023-04-27T05:32:56.534Z,8.80
2023-04-27T05:37:58.277Z,9.50
2023-04-27T05:43:03.334Z,9.10
2023-04-27T05:48:05.242Z,6.40
2023-04-27T05:53:07.116Z,6.40
2023-04-27T05:58:09.402Z,7.30
2023-04-27T06:03:11.567Z,7.40
2023-04-27T06:08:13.633Z,8.40
2023-04-27T06:13:16.351Z,7.20
2023-04-27T06:18:18.238Z,7.40
2023-04-27T06:23:20.142Z,8.00
2023-04-27T06:28:21.951Z,7.60
2023-04-27T06:33:23.726Z,7.60
2023-04-27T06:38:25.433Z,7.60
2023-04-27T06:43:27.111Z,7.70
2023-04-27T06:48:29.750Z,7.60
2023-04-27T06:53:31.556Z,7.30
2023-04-27T06:58:33.238Z,7.00
2023-04-27T07:03:36.709Z,5.40
2023-04-27T07:08:38.779Z,5.70
2023-04-27T07:13:40.449Z,6.20
2023-04-27T07:18:43.597Z,7.00
2023-04-27T07:23:46.577Z,5.80
2023-04-27T07:28:48.461Z,5.50
2023-04-27T07:33:50.353Z,4.90
2023-04-27T07:38:53.162Z,4.20
2023-04-27T07:43:54.928Z,3.30
2023-04-27T07:48:59.949Z,3.00
2023-04-27T07:54:03.586Z,3.60
2023-04-27T07:59:05.604Z,3.40
2023-04-27T08:04:07.492Z,3.30
2023-04-27T08:09:09.754Z,2.70
2023-04-27T08:14:13.747Z,2.90
2023-04-27T08:19:16.305Z,3.30
2023-04-27T08:24:18.365Z,4.10
2023-04-27T08:29:27.862Z,3.20
2023-04-27T08:34:31.161Z,2.60
2023-04-27T08:39:32.989Z,2.90
2023-04-27T08:44:39.959Z,3.40
2023-04-27T08:49:41.865Z,3.10
2023-04-27T08:54:43.595Z,3.60
2023-04-27T08:59:45.632Z,2.70
2023-04-27T09:04:47.687Z,3.20
2023-04-27T09:09:50.113Z,2.60
2023-04-27T09:14:59.554Z,3.40
2023-04-27T09:20:08.805Z,3.00
2023-04-27T09:25:10.996Z,3.10
2023-04-27T09:30:14.766Z,3.60
2023-04-27T09:35:25.687Z,2.80
2023-04-27T09:40:31.310Z,2.90
2023-04-27T09:45:34.268Z,3.60
2023-04-27T09:50:40.921Z,3.60
2023-04-27T09:56:04.701Z,3.40
2023-04-27T10:01:27.804Z,3.80
2023-04-27T10:06:58.268Z,3.60
2023-04-27T10:12:21.647Z,3.30
2023-04-27T10:17:32.275Z,2.70
2023-04-27T10:22:52.564Z,2.30
2023-04-27T10:28:01.460Z,3.10
2023-04-27T10:33:08.776Z,3.20
2023-04-27T10:38:14.990Z,3.00
2023-04-27T10:43:18.060Z,3.00
2023-04-27T10:48:19.921Z,3.30
2023-04-27T10:53:22.052Z,3.90
2023-04-27T10:58:26.549Z,3.10
2023-04-27T11:03:31.936Z,3.10
2023-04-27T11:08:43.124Z,3.10
2023-04-27T11:13:44.905Z,4.00
2023-04-27T11:18:46.737Z,2.90
2023-04-27T11:23:48.527Z,3.40
2023-04-27T11:29:14.212Z,3.50
2023-04-27T11:34:19.537Z,3.20
2023-04-27T11:39:22.623Z,3.70
2023-04-27T11:44:27.744Z,3.40
2023-04-27T11:49:29.540Z,3.20
2023-04-27T11:54:32.013Z,3.00
2023-04-27T11:59:33.760Z,3.70
2023-04-27T12:04:36.231Z,3.90
2023-04-27T12:09:38.086Z,4.10
2023-04-27T12:14:39.893Z,4.20
2023-04-27T12:19:41.660Z,3.70
2023-04-27T12:24:43.462Z,3.50
2023-04-27T12:29:45.184Z,3.80
2023-04-27T12:34:47.312Z,3.10
2023-04-27T12:39:49.092Z,3.40
2023-04-27T12:44:51.646Z,3.70
2023-04-27T12:49:53.881Z,3.40
2023-04-27T12:54:59.202Z,3.50
2023-04-27T13:00:01.957Z,3.60
2023-04-27T13:05:04.755Z,3.50
2023-04-27T13:10:07.777Z,3.50
2023-04-27T13:15:10.846Z,1.90
2023-04-27T13:20:12.925Z,3.40
2023-04-27T13:25:16.589Z,2.40
2023-04-27T13:30:18.213Z,3.20
2023-04-27T13:35:21.007Z,4.20
2023-04-27T13:40:22.870Z,4.10
2023-04-27T13:45:24.627Z,3.20
2023-04-27T13:50:26.360Z,3.40
2023-04-27T13:55:28.153Z,3.70
2023-04-27T14:00:33.536Z,2.60
2023-04-27T14:05:35.571Z,2.40
2023-04-27T14:10:38.368Z,2.70
2023-04-27T14:15:41.092Z,2.40
2023-04-27T14:20:44.657Z,4.70
2023-04-27T14:25:46.407Z,3.60
2023-04-27T14:30:48.140Z,3.10
2023-04-27T14:35:49.830Z,3.00
2023-04-27T14:40:51.653Z,3.80
2023-04-27T14:45:59.351Z,3.50
2023-04-27T14:51:07.165Z,2.90
2023-04-27T14:56:08.901Z,3.60
2023-04-27T15:01:11.017Z,3.80
2023-04-27T15:06:13.861Z,3.30
2023-04-27T15:11:15.922Z,3.40
2023-04-27T15:16:18.073Z,3.00
2023-04-27T15:21:20.315Z,3.20
2023-04-27T15:26:22.074Z,2.90
2023-04-27T15:31:24.236Z,3.30
2023-04-27T15:36:29.004Z,3.40
2023-04-27T15:41:31.006Z,3.20
2023-04-27T15:46:32.901Z,5.30
2023-04-27T15:51:34.911Z,4.10
2023-04-27T15:56:36.687Z,4.70
2023-04-27T16:01:38.479Z,3.60
2023-04-27T16:06:40.652Z,3.40
2023-04-27T16:11:45.427Z,11.00
2023-04-27T16:16:47.431Z,3.80
2023-04-27T16:21:49.694Z,3.90
2023-04-27T16:26:51.498Z,4.30
2023-04-27T16:31:53.376Z,3.80
2023-04-27T16:36:55.243Z,5.10
2023-04-27T16:41:57.424Z,3.80
2023-04-27T16:46:59.170Z,15.10
2023-04-27T16:52:01.380Z,14.00
2023-04-27T16:57:04.262Z,7.30
2023-04-27T17:02:22.893Z,9.30
2023-04-27T17:07:28.685Z,5.00
2023-04-27T17:12:30.644Z,4.20
2023-04-27T17:17:35.724Z,8.20
2023-04-27T17:22:37.765Z,13.40
2023-04-27T17:27:39.582Z,6.50
2023-04-27T17:32:41.771Z,4.80
2023-04-27T17:37:43.485Z,5.00
2023-04-27T17:42:45.220Z,3.90
2023-04-27T17:47:47.014Z,5.30
2023-04-27T17:52:52.551Z,5.30
2023-04-27T17:57:54.328Z,4.60
2023-04-27T18:02:58.455Z,4.70
2023-04-27T18:08:00.379Z,5.00
2023-04-27T18:13:02.287Z,5.50
2023-04-27T18:18:06.669Z,5.90
2023-04-27T18:23:10.005Z,9.70
2023-04-27T18:28:11.950Z,8.70
2023-04-27T18:33:13.693Z,15.40
2023-04-27T18:38:15.768Z,12.70
2023-04-27T18:43:17.612Z,11.00
2023-04-27T18:48:19.567Z,11.70
2023-04-27T18:53:21.677Z,14.80
2023-04-27T18:58:23.658Z,14.60
2023-04-27T19:03:25.828Z,12.60
2023-04-27T19:08:27.860Z,12.30
2023-04-27T19:13:29.862Z,19.00
2023-04-27T19:18:31.942Z,18.00
2023-04-27T19:23:34.210Z,15.10
2023-04-27T19:28:36.335Z,14.90
2023-04-27T19:33:38.128Z,15.90
2023-04-27T19:38:40.133Z,22.00
2023-04-27T19:43:42.029Z,20.10
2023-04-27T19:48:43.800Z,19.20
2023-04-27T19:53:45.868Z,19.80
2023-04-27T19:58:47.971Z,18.10
2023-04-27T20:03:50.200Z,16.40
2023-04-27T20:08:53.227Z,16.10
2023-04-27T20:13:55.021Z,17.70
2023-04-27T20:18:57.134Z,22.50
2023-04-27T20:23:59.551Z,19.40
2023-04-27T20:29:07.495Z,22.90
2023-04-27T20:34:09.194Z,24.20
2023-04-27T20:44:14.251Z,18.40
2023-04-27T20:49:24.591Z,18.40
2023-04-27T20:54:33.578Z,19.30
2023-04-27T20:59:35.333Z,17.90
2023-04-27T21:04:37.908Z,18.10
2023-04-27T21:09:40.515Z,16.00
2023-04-27T21:14:48.906Z,17.50
2023-04-27T21:29:54.748Z,55.30
2023-04-27T21:34:56.477Z,74.90
2023-04-27T21:40:05.176Z,26.70
2023-04-27T21:45:08.621Z,23.40
2023-04-27T21:50:11.881Z,22.40
2023-04-27T21:55:13.604Z,40.30
2023-04-27T22:00:15.642Z,28.60
2023-04-27T22:05:21.044Z,28.00
2023-04-27T22:10:22.815Z,29.70
2023-04-27T22:20:26.413Z,34.30
2023-04-27T22:25:28.220Z,61.40
2023-04-27T22:30:30.847Z,36.60
2023-04-27T22:35:33.408Z,33.40
2023-04-27T22:40:35.205Z,39.60
2023-04-27T22:45:38.870Z,34.40
2023-04-27T22:50:40.959Z,35.30
2023-04-27T22:55:42.772Z,33.90
2023-04-27T23:00:44.498Z,30.20
2023-04-27T23:05:46.263Z,27.40
2023-04-27T23:10:54.644Z,32.50
2023-04-27T23:15:58.675Z,44.70
2023-04-27T23:21:00.416Z,44.60
2023-04-27T23:26:02.608Z,55.50
2023-04-27T23:31:04.482Z,60.20
2023-04-27T23:36:06.546Z,54.50
2023-04-27T23:41:08.957Z,54.40
2023-04-27T23:46:11.879Z,53.30
2023-04-27T23:51:15.517Z,53.40
