createdAt,value
2018-09-01T00:02:28.318Z,100350.78
2018-09-01T00:05:33.132Z,100344.66
2018-09-01T00:08:38.055Z,100348.62
2018-09-01T00:11:43.000Z,100351.53
2018-09-01T00:14:48.036Z,100351.21
2018-09-01T00:17:52.934Z,100352.84
2018-09-01T00:20:57.938Z,100350.38
2018-09-01T00:24:07.894Z,100349.94
2018-09-01T00:27:12.792Z,100353.33
2018-09-01T00:30:17.725Z,100353.62
2018-09-01T00:33:22.687Z,100350.80
2018-09-01T00:36:27.541Z,100339.31
2018-09-01T00:39:32.430Z,100346.16
2018-09-01T00:42:37.361Z,100336.35
2018-09-01T00:45:42.294Z,100329.42
2018-09-01T00:48:47.180Z,100334.06
2018-09-01T00:51:52.106Z,100336.41
2018-09-01T00:54:57.028Z,100339.59
2018-09-01T00:58:02.614Z,100343.00
2018-09-01T01:01:07.398Z,100344.05
2018-09-01T01:04:12.343Z,100338.98
2018-09-01T01:07:17.458Z,100343.98
2018-09-01T01:10:22.397Z,100343.00
2018-09-01T01:13:27.208Z,100346.31
2018-09-01T01:16:32.181Z,100352.84
2018-09-01T01:19:37.077Z,100361.30
2018-09-01T01:22:42.292Z,100352.86
2018-09-01T01:25:47.169Z,100359.42
2018-09-01T01:28:52.078Z,100361.63
2018-09-01T01:31:56.996Z,100361.22
2018-09-01T01:35:03.716Z,100366.14
2018-09-01T01:38:08.559Z,100361.70
2018-09-01T01:41:13.407Z,100347.20
2018-09-01T01:44:18.151Z,100343.23
2018-09-01T01:47:23.082Z,100344.91
2018-09-01T01:50:28.078Z,100355.68
2018-09-01T01:53:32.995Z,100357.00
2018-09-01T01:56:37.908Z,100366.28
2018-09-01T01:59:42.767Z,100365.19
2018-09-01T02:02:48.254Z,100365.39
2018-09-01T02:05:53.070Z,100364.52
2018-09-01T02:08:58.653Z,100372.55
2018-09-01T02:12:03.560Z,100368.52
2018-09-01T02:15:08.482Z,100370.98
2018-09-01T02:18:13.513Z,100372.78
2018-09-01T02:21:18.766Z,100379.55
2018-09-01T02:24:23.667Z,100378.55
2018-09-01T02:27:29.067Z,100380.45
2018-09-01T02:30:33.864Z,100377.71
2018-09-01T02:33:38.707Z,100376.42
2018-09-01T02:36:43.494Z,100380.02
2018-09-01T02:39:48.440Z,100380.98
2018-09-01T02:42:53.307Z,100386.91
2018-09-01T02:45:58.125Z,100396.80
2018-09-01T02:49:02.966Z,100400.84
2018-09-01T02:52:07.939Z,100400.10
2018-09-01T02:55:12.899Z,100399.86
2018-09-01T02:58:17.803Z,100398.71
2018-09-01T03:01:27.931Z,100402.59
2018-09-01T03:04:32.763Z,100409.13
2018-09-01T03:07:37.543Z,100407.15
2018-09-01T03:10:42.373Z,100404.27
2018-09-01T03:13:47.308Z,100405.19
2018-09-01T03:16:53.200Z,100404.66
2018-09-01T03:19:58.185Z,100402.48
2018-09-01T03:23:03.118Z,100416.48
2018-09-01T03:26:08.014Z,100411.54
2018-09-01T03:29:12.852Z,100405.98
2018-09-01T03:32:18.804Z,100414.81
2018-09-01T03:35:23.818Z,100421.73
2018-09-01T03:38:28.664Z,100417.30
2018-09-01T03:41:33.507Z,100418.27
2018-09-01T03:44:38.323Z,100413.78
2018-09-01T03:47:43.082Z,100414.89
2018-09-01T03:50:47.956Z,100405.14
2018-09-01T03:53:52.819Z,100407.30
2018-09-01T03:56:57.627Z,100408.81
2018-09-01T04:00:02.461Z,100410.40
2018-09-01T04:03:07.540Z,100405.40
2018-09-01T04:06:12.300Z,100407.85
2018-09-01T04:09:17.147Z,100414.85
2018-09-01T04:12:22.089Z,100417.67
2018-09-01T04:15:26.937Z,100418.91
2018-09-01T04:18:31.783Z,100419.89
2018-09-01T04:21:36.807Z,100423.03
2018-09-01T04:24:41.705Z,100416.23
2018-09-01T04:27:46.518Z,100423.14
2018-09-01T04:30:51.363Z,100430.73
2018-09-01T04:33:56.207Z,100430.00
2018-09-01T04:37:01.262Z,100437.55
2018-09-01T04:40:06.413Z,100434.98
2018-09-01T04:43:11.978Z,100440.35
2018-09-01T04:46:16.894Z,100441.67
2018-09-01T04:49:21.784Z,100441.52
2018-09-01T04:52:26.892Z,100439.08
2018-09-01T04:55:31.750Z,100443.83
2018-09-01T04:58:36.619Z,100447.25
2018-09-01T05:01:41.448Z,100452.01
2018-09-01T05:04:46.342Z,100451.70
2018-09-01T05:07:51.291Z,100451.55
2018-09-01T05:10:56.091Z,100450.39
2018-09-01T05:14:01.000Z,100451.23
2018-09-01T05:17:05.898Z,100453.89
2018-09-01T05:20:10.778Z,100451.76
2018-09-01T05:23:15.664Z,100448.23
2018-09-01T05:26:20.540Z,100451.13
2018-09-01T05:29:25.514Z,100453.08
2018-09-01T05:32:30.419Z,100457.94
2018-09-01T05:35:35.239Z,100453.38
2018-09-01T05:38:40.374Z,100453.77
2018-09-01T05:41:45.364Z,100448.67
2018-09-01T05:44:50.383Z,100446.31
2018-09-01T05:47:55.302Z,100447.34
2018-09-01T05:51:00.169Z,100449.89
2018-09-01T05:54:05.094Z,100446.50
2018-09-01T05:57:10.105Z,100453.43
2018-09-01T06:00:19.081Z,100455.98
2018-09-01T06:03:24.004Z,100454.28
2018-09-01T06:06:28.989Z,100448.20
2018-09-01T06:09:33.752Z,100445.52
2018-09-01T06:12:38.626Z,100449.67
2018-09-01T06:15:43.449Z,100450.13
2018-09-01T06:18:48.298Z,100450.00
2018-09-01T06:21:53.186Z,100453.84
2018-09-01T06:24:58.266Z,100456.52
2018-09-01T06:29:05.655Z,100446.74
2018-09-01T06:32:10.949Z,100449.02
2018-09-01T06:35:15.896Z,100455.36
2018-09-01T06:38:20.751Z,100459.61
2018-09-01T06:41:25.600Z,100464.35
2018-09-01T06:44:30.629Z,100463.87
2018-09-01T06:47:35.483Z,100468.28
2018-09-01T06:50:40.409Z,100479.53
2018-09-01T06:53:45.333Z,100481.02
2018-09-01T06:56:50.165Z,100472.14
2018-09-01T06:59:55.021Z,100472.56
2018-09-01T07:02:59.995Z,100472.95
2018-09-01T07:06:04.819Z,100473.14
2018-09-01T07:09:09.762Z,100470.94
2018-09-01T07:12:14.675Z,100477.33
2018-09-01T07:15:19.545Z,100481.19
2018-09-01T07:18:24.474Z,100482.21
2018-09-01T07:21:29.382Z,100485.66
2018-09-01T07:24:34.235Z,100489.33
2018-09-01T07:27:39.165Z,100484.02
2018-09-01T07:30:44.109Z,100499.72
2018-09-01T07:33:49.135Z,100500.18
2018-09-01T07:36:53.941Z,100495.73
2018-09-01T07:39:58.806Z,100489.33
2018-09-01T07:43:03.613Z,100493.27
2018-09-01T07:46:08.618Z,100498.88
2018-09-01T07:49:13.504Z,100501.83
2018-09-01T07:52:18.333Z,100511.17
2018-09-01T07:55:23.187Z,100514.36
2018-09-01T07:58:28.031Z,100511.73
2018-09-01T08:01:32.929Z,100517.63
2018-09-01T08:04:37.925Z,100514.03
2018-09-01T08:07:42.809Z,100504.61
2018-09-01T08:10:47.830Z,100509.30
2018-09-01T08:13:52.762Z,100507.20
2018-09-01T08:16:57.838Z,100500.14
2018-09-01T08:20:02.879Z,100497.08
2018-09-01T08:23:07.912Z,100502.17
2018-09-01T08:26:12.864Z,100504.06
2018-09-01T08:29:17.733Z,100498.89
2018-09-01T08:32:22.573Z,100503.84
2018-09-01T08:35:27.443Z,100501.37
2018-09-01T08:38:32.375Z,100495.30
2018-09-01T08:41:37.216Z,100495.22
2018-09-01T08:44:42.150Z,100494.98
2018-09-01T08:47:47.076Z,100496.73
2018-09-01T08:50:51.963Z,100496.28
2018-09-01T08:53:56.918Z,100498.38
2018-09-01T08:57:01.860Z,100501.08
2018-09-01T09:00:07.294Z,100496.95
2018-09-01T09:03:12.294Z,100504.73
2018-09-01T09:06:17.127Z,100502.38
2018-09-01T09:09:22.181Z,100494.80
2018-09-01T09:12:27.137Z,100496.45
2018-09-01T09:15:31.985Z,100492.89
2018-09-01T09:18:36.889Z,100496.45
2018-09-01T09:21:41.701Z,100499.19
2018-09-01T09:24:46.664Z,100493.72
2018-09-01T09:27:51.486Z,100488.22
2018-09-01T09:30:56.534Z,100488.77
2018-09-01T09:34:01.668Z,100492.24
2018-09-01T09:37:06.567Z,100495.86
2018-09-01T09:40:11.525Z,100501.66
2018-09-01T09:43:16.452Z,100504.64
2018-09-01T09:46:21.378Z,100510.77
2018-09-01T09:49:26.228Z,100512.29
2018-09-01T09:52:31.089Z,100519.80
2018-09-01T09:55:36.087Z,100511.85
2018-09-01T09:58:41.066Z,100518.44
2018-09-01T10:01:46.021Z,100515.18
2018-09-01T10:04:50.885Z,100510.12
2018-09-01T10:07:55.768Z,100512.63
2018-09-01T10:11:00.717Z,100510.30
2018-09-01T10:14:05.638Z,100503.95
2018-09-01T10:17:10.544Z,100512.69
2018-09-01T10:20:15.570Z,100501.04
2018-09-01T10:23:20.366Z,100501.42
2018-09-01T10:26:25.222Z,100501.76
2018-09-01T10:29:30.148Z,100501.52
2018-09-01T10:32:35.010Z,100505.36
2018-09-01T10:35:40.129Z,100496.67
2018-09-01T10:38:45.894Z,100495.34
2018-09-01T10:41:50.886Z,100492.62
2018-09-01T10:44:56.198Z,100491.20
2018-09-01T10:48:01.207Z,100486.00
2018-09-01T10:51:06.167Z,100479.68
2018-09-01T10:54:11.051Z,100484.36
2018-09-01T10:57:15.883Z,100475.86
2018-09-01T11:00:21.575Z,100470.43
2018-09-01T11:03:26.539Z,100464.47
2018-09-01T11:06:31.414Z,100457.24
2018-09-01T11:09:36.279Z,100465.41
2018-09-01T11:12:41.138Z,100454.99
2018-09-01T11:15:46.080Z,100454.36
2018-09-01T11:18:50.938Z,100454.13
2018-09-01T11:21:55.855Z,100447.72
2018-09-01T11:25:00.770Z,100445.71
2018-09-01T11:28:05.823Z,100433.22
2018-09-01T11:31:10.904Z,100442.02
2018-09-01T11:34:16.061Z,100444.79
2018-09-01T11:37:20.951Z,100437.02
2018-09-01T11:40:25.787Z,100444.82
2018-09-01T11:43:30.876Z,100432.73
2018-09-01T11:46:35.715Z,100424.55
2018-09-01T11:49:40.583Z,100410.56
2018-09-01T11:52:45.425Z,100418.05
2018-09-01T11:55:50.376Z,100423.39
2018-09-01T11:58:55.479Z,100429.73
2018-09-01T12:02:00.222Z,100435.08
2018-09-01T12:05:05.144Z,100442.05
2018-09-01T12:08:10.023Z,100434.66
2018-09-01T12:11:15.423Z,100448.37
2018-09-01T12:14:20.262Z,100449.47
2018-09-01T12:17:25.161Z,100443.16
2018-09-01T12:20:30.172Z,100442.61
2018-09-01T12:23:35.074Z,100445.08
2018-09-01T12:26:39.985Z,100438.67
2018-09-01T12:29:44.856Z,100443.31
2018-09-01T12:32:49.832Z,100438.69
2018-09-01T12:35:54.651Z,100445.39
2018-09-01T12:38:59.626Z,100443.88
2018-09-01T12:42:04.628Z,100439.48
2018-09-01T12:45:09.502Z,100438.46
2018-09-01T12:48:14.318Z,100432.88
2018-09-01T12:51:19.222Z,100424.40
2018-09-01T12:54:24.217Z,100416.83
2018-09-01T12:57:29.032Z,100425.70
2018-09-01T13:00:34.033Z,100424.55
2018-09-01T13:03:39.579Z,100428.28
2018-09-01T13:06:44.561Z,100422.98
2018-09-01T13:09:49.709Z,100429.42
2018-09-01T13:12:54.636Z,100422.23
2018-09-01T13:15:59.468Z,100418.56
2018-09-01T13:19:04.266Z,100408.42
2018-09-01T13:22:09.295Z,100397.01
2018-09-01T13:25:14.169Z,100398.30
2018-09-01T13:28:19.045Z,100404.78
2018-09-01T13:31:23.882Z,100417.03
2018-09-01T13:34:29.073Z,100424.88
2018-09-01T13:37:33.864Z,100419.00
2018-09-01T13:40:38.942Z,100423.92
2018-09-01T13:43:43.857Z,100420.31
2018-09-01T13:46:48.771Z,100413.66
2018-09-01T13:49:53.619Z,100413.08
2018-09-01T13:52:58.404Z,100407.48
2018-09-01T13:56:03.412Z,100400.81
2018-09-01T13:59:08.343Z,100397.41
2018-09-01T14:02:13.295Z,100395.53
2018-09-01T14:05:18.276Z,100392.28
2018-09-01T14:08:23.259Z,100386.13
2018-09-01T14:11:28.350Z,100372.00
2018-09-01T14:14:33.182Z,100379.75
2018-09-01T14:17:38.173Z,100385.43
2018-09-01T14:20:43.042Z,100389.00
2018-09-01T14:23:47.980Z,100400.13
2018-09-01T14:26:52.894Z,100394.77
2018-09-01T14:29:57.762Z,100392.57
2018-09-01T14:33:02.682Z,100394.72
2018-09-01T14:36:08.060Z,100392.42
2018-09-01T14:39:13.182Z,100382.33
2018-09-01T14:42:18.012Z,100384.14
2018-09-01T14:45:23.061Z,100377.28
2018-09-01T14:48:27.889Z,100387.56
2018-09-01T14:51:32.798Z,100379.05
2018-09-01T14:54:37.686Z,100374.80
2018-09-01T14:57:42.567Z,100374.94
2018-09-01T15:00:47.462Z,100379.28
2018-09-01T15:03:52.328Z,100374.06
2018-09-01T15:06:57.375Z,100371.22
2018-09-01T15:10:02.321Z,100374.85
2018-09-01T15:13:07.253Z,100380.47
2018-09-01T15:16:12.106Z,100382.77
2018-09-01T15:19:17.085Z,100389.38
2018-09-01T15:22:21.937Z,100388.81
2018-09-01T15:25:26.832Z,100390.16
2018-09-01T15:28:31.923Z,100381.60
2018-09-01T15:31:36.872Z,100387.50
2018-09-01T15:34:41.975Z,100384.01
2018-09-01T15:37:46.891Z,100382.92
2018-09-01T15:40:51.901Z,100380.09
2018-09-01T15:43:56.880Z,100380.23
2018-09-01T15:47:01.726Z,100374.00
2018-09-01T15:50:06.809Z,100374.39
2018-09-01T15:53:11.839Z,100379.45
2018-09-01T15:56:16.909Z,100386.77
2018-09-01T15:59:21.753Z,100391.06
2018-09-01T16:02:26.662Z,100389.23
2018-09-01T16:05:31.492Z,100392.23
2018-09-01T16:08:36.360Z,100384.56
2018-09-01T16:11:41.278Z,100388.14
2018-09-01T16:14:46.145Z,100385.11
2018-09-01T16:17:51.165Z,100383.67
2018-09-01T16:20:56.217Z,100386.47
2018-09-01T16:24:02.755Z,100382.41
2018-09-01T16:27:07.728Z,100380.75
2018-09-01T16:30:12.606Z,100386.53
2018-09-01T16:33:17.380Z,100386.53
2018-09-01T16:36:22.302Z,100384.08
2018-09-01T16:39:27.245Z,100387.70
2018-09-01T16:42:32.225Z,100383.58
2018-09-01T16:45:37.121Z,100389.38
2018-09-01T16:48:42.003Z,100388.83
2018-09-01T16:51:46.909Z,100391.56
2018-09-01T16:54:51.804Z,100388.78
2018-09-01T16:57:56.825Z,100398.07
2018-09-01T17:01:01.787Z,100398.61
2018-09-01T17:04:06.728Z,100399.17
2018-09-01T17:07:11.662Z,100401.02
2018-09-01T17:10:16.742Z,100402.06
2018-09-01T17:13:21.567Z,100404.80
2018-09-01T17:16:26.632Z,100414.28
2018-09-01T17:19:31.520Z,100411.75
2018-09-01T17:22:37.009Z,100408.61
2018-09-01T17:25:41.985Z,100419.45
2018-09-01T17:28:46.903Z,100417.72
2018-09-01T17:31:51.753Z,100419.58
2018-09-01T17:34:56.634Z,100422.56
2018-09-01T17:38:01.656Z,100421.88
2018-09-01T17:41:06.630Z,100428.09
2018-09-01T17:44:11.582Z,100421.94
2018-09-01T17:47:16.500Z,100420.77
2018-09-01T17:50:21.449Z,100421.77
2018-09-01T17:53:26.420Z,100423.48
2018-09-01T17:56:31.495Z,100424.19
2018-09-01T17:59:36.561Z,100427.72
2018-09-01T18:02:41.486Z,100431.66
2018-09-01T18:05:46.415Z,100430.83
2018-09-01T18:08:51.356Z,100430.80
2018-09-01T18:11:56.284Z,100432.17
2018-09-01T18:15:01.230Z,100428.91
2018-09-01T18:18:06.286Z,100432.53
2018-09-01T18:21:11.219Z,100431.86
2018-09-01T18:24:16.197Z,100441.23
2018-09-01T18:27:21.214Z,100441.74
2018-09-01T18:30:26.170Z,100436.44
2018-09-01T18:33:31.133Z,100444.14
2018-09-01T18:36:36.031Z,100442.97
2018-09-01T18:39:41.046Z,100447.80
2018-09-01T18:42:46.976Z,100454.37
2018-09-01T18:45:51.964Z,100462.48
2018-09-01T18:48:56.808Z,100458.25
2018-09-01T18:52:01.667Z,100460.31
2018-09-01T18:55:07.857Z,100456.28
2018-09-01T18:58:12.870Z,100458.08
2018-09-01T19:01:17.824Z,100465.28
2018-09-01T19:04:22.789Z,100461.16
2018-09-01T19:07:27.922Z,100466.00
2018-09-01T19:10:32.982Z,100469.00
2018-09-01T19:13:37.973Z,100471.91
2018-09-01T19:16:42.986Z,100474.45
2018-09-01T19:19:47.921Z,100471.25
2018-09-01T19:22:52.830Z,100475.39
2018-09-01T19:25:57.902Z,100479.13
2018-09-01T19:29:02.834Z,100472.20
2018-09-01T19:32:07.979Z,100476.28
2018-09-01T19:35:14.748Z,100483.38
2018-09-01T19:38:19.734Z,100477.45
2018-09-01T19:41:25.470Z,100480.19
2018-09-01T19:44:30.381Z,100478.78
2018-09-01T19:47:35.345Z,100483.66
2018-09-01T19:50:40.282Z,100479.44
2018-09-01T19:53:45.244Z,100483.77
2018-09-01T19:56:50.197Z,100483.95
2018-09-01T19:59:55.200Z,100486.59
2018-09-01T20:03:00.212Z,100485.92
2018-09-01T20:06:05.282Z,100484.63
2018-09-01T20:09:10.326Z,100477.23
2018-09-01T20:12:15.406Z,100482.20
2018-09-01T20:15:20.389Z,100483.80
2018-09-01T20:18:25.637Z,100488.16
2018-09-01T20:21:30.935Z,100493.91
2018-09-01T20:24:36.093Z,100491.95
2018-09-01T20:27:41.033Z,100491.20
2018-09-01T20:30:45.927Z,100492.42
2018-09-01T20:33:50.791Z,100487.24
2018-09-01T20:36:55.854Z,100488.49
2018-09-01T20:40:00.749Z,100486.55
2018-09-01T20:43:05.915Z,100483.61
2018-09-01T20:46:10.923Z,100477.84
2018-09-01T20:49:15.888Z,100479.88
2018-09-01T20:52:20.949Z,100479.43
2018-09-01T20:55:25.797Z,100476.98
2018-09-01T20:58:30.861Z,100474.20
2018-09-01T21:01:35.779Z,100483.47
2018-09-01T21:04:40.717Z,100478.72
2018-09-01T21:07:45.747Z,100482.20
2018-09-01T21:10:51.843Z,100476.79
2018-09-01T21:13:56.789Z,100476.47
2018-09-01T21:17:01.806Z,100474.83
2018-09-01T21:20:07.672Z,100467.29
2018-09-01T21:23:12.629Z,100472.19
2018-09-01T21:26:17.584Z,100472.19
2018-09-01T21:29:22.722Z,100483.18
2018-09-01T21:32:27.707Z,100480.23
2018-09-01T21:35:32.595Z,100488.13
2018-09-01T21:38:37.590Z,100488.25
2018-09-01T21:41:42.622Z,100483.67
2018-09-01T21:44:47.665Z,100485.02
2018-09-01T21:47:52.590Z,100489.72
2018-09-01T21:50:57.415Z,100490.89
2018-09-01T21:54:02.957Z,100486.50
2018-09-01T21:57:08.301Z,100489.06
2018-09-01T22:00:13.423Z,100489.83
2018-09-01T22:03:18.742Z,100492.52
2018-09-01T22:06:23.631Z,100492.01
2018-09-01T22:09:28.651Z,100494.58
2018-09-01T22:12:33.595Z,100492.64
2018-09-01T22:15:38.564Z,100491.83
2018-09-01T22:18:43.907Z,100497.19
2018-09-01T22:21:48.810Z,100493.27
2018-09-01T22:24:53.741Z,100494.85
2018-09-01T22:27:58.648Z,100498.52
2018-09-01T22:31:03.670Z,100497.02
2018-09-01T22:34:08.579Z,100498.15
2018-09-01T22:37:13.483Z,100494.72
2018-09-01T22:40:18.365Z,100495.11
2018-09-01T22:43:23.383Z,100501.87
2018-09-01T22:46:28.425Z,100499.89
2018-09-01T22:49:33.507Z,100498.77
2018-09-01T22:52:38.377Z,100494.58
2018-09-01T22:55:43.235Z,100492.45
2018-09-01T22:58:48.145Z,100490.80
2018-09-01T23:01:53.202Z,100491.46
2018-09-01T23:04:58.110Z,100486.44
2018-09-01T23:08:03.044Z,100482.77
2018-09-01T23:11:08.298Z,100478.91
2018-09-01T23:14:13.238Z,100472.10
2018-09-01T23:17:18.099Z,100474.02
2018-09-01T23:20:23.119Z,100476.61
2018-09-01T23:23:27.951Z,100475.08
2018-09-01T23:26:32.771Z,100469.57
2018-09-01T23:29:37.814Z,100470.02
2018-09-01T23:32:42.704Z,100469.74
2018-09-01T23:35:47.793Z,100470.92
2018-09-01T23:38:52.779Z,100475.09
2018-09-01T23:41:57.742Z,100484.80
2018-09-01T23:45:02.637Z,100485.67
2018-09-01T23:48:07.535Z,100491.33
2018-09-01T23:51:12.543Z,100493.98
2018-09-01T23:54:17.460Z,100487.03
2018-09-01T23:57:22.266Z,100488.86
