createdAt,value
2023-05-10T00:00:41.214Z,100285.25
2023-05-10T00:03:08.200Z,100280.06
2023-05-10T00:05:35.071Z,100282.50
2023-05-10T00:08:01.896Z,100281.88
2023-05-10T00:10:28.652Z,100277.72
2023-05-10T00:12:55.681Z,100274.97
2023-05-10T00:15:22.659Z,100270.47
2023-05-10T00:17:49.702Z,100271.13
2023-05-10T00:20:17.021Z,100273.97
2023-05-10T00:22:44.016Z,100269.22
2023-05-10T00:25:11.645Z,100268.41
2023-05-10T00:27:38.444Z,100268.28
2023-05-10T00:30:06.203Z,100273.69
2023-05-10T00:32:33.094Z,100261.69
2023-05-10T00:34:59.976Z,100266.72
2023-05-10T00:37:27.645Z,100270.56
2023-05-10T00:39:55.354Z,100268.84
2023-05-10T00:42:23.310Z,100267.63
2023-05-10T00:44:52.377Z,100263.84
2023-05-10T00:47:19.417Z,100266.22
2023-05-10T00:49:47.073Z,100259.16
2023-05-10T00:52:14.386Z,100255.78
2023-05-10T00:54:41.800Z,100251.06
2023-05-10T00:57:08.959Z,100256.91
2023-05-10T00:59:36.052Z,100257.06
2023-05-10T01:02:03.283Z,100245.56
2023-05-10T01:04:31.659Z,100260.44
2023-05-10T01:06:58.833Z,100260.38
2023-05-10T01:09:27.454Z,100258.56
2023-05-10T01:11:55.562Z,100259.75
2023-05-10T01:14:23.196Z,100258.16
2023-05-10T01:16:51.222Z,100252.13
2023-05-10T01:19:23.409Z,100253.28
2023-05-10T01:21:54.307Z,100245.66
2023-05-10T01:24:36.175Z,100241.84
2023-05-10T01:27:18.285Z,100243.94
2023-05-10T01:30:09.129Z,100247.22
2023-05-10T01:33:07.208Z,100241.69
2023-05-10T01:35:55.955Z,100238.28
2023-05-10T01:38:47.231Z,100245.94
2023-05-10T01:41:29.447Z,100240.66
2023-05-10T01:44:04.696Z,100238.84
2023-05-10T01:46:38.536Z,100244.59
2023-05-10T01:49:13.098Z,100255.44
2023-05-10T01:51:49.970Z,100250.53
2023-05-10T01:54:20.431Z,100249.38
2023-05-10T01:56:56.220Z,100246.44
2023-05-10T01:59:25.092Z,100243.41
2023-05-10T02:01:55.327Z,100244.41
2023-05-10T02:04:24.719Z,100246.03
2023-05-10T02:06:54.004Z,100243.16
2023-05-10T02:09:22.848Z,100241.47
2023-05-10T02:11:51.459Z,100243.72
2023-05-10T02:14:20.042Z,100244.84
2023-05-10T02:16:48.396Z,100242.25
2023-05-10T02:19:16.591Z,100248.72
2023-05-10T02:21:45.612Z,100254.19
2023-05-10T02:24:12.888Z,100247.22
2023-05-10T02:26:41.375Z,100244.81
2023-05-10T02:29:09.650Z,100240.97
2023-05-10T02:31:37.094Z,100242.22
2023-05-10T02:34:07.017Z,100241.19
2023-05-10T02:36:34.505Z,100246.81
2023-05-10T02:39:03.013Z,100246.50
2023-05-10T02:41:33.552Z,100235.41
2023-05-10T02:44:03.990Z,100237.47
2023-05-10T02:46:31.653Z,100235.94
2023-05-10T02:48:58.868Z,100235.47
2023-05-10T02:51:32.687Z,100231.09
2023-05-10T02:54:05.067Z,100238.06
2023-05-10T02:56:36.845Z,100247.28
2023-05-10T02:59:03.691Z,100238.84
2023-05-10T03:01:30.655Z,100257.81
2023-05-10T03:03:58.740Z,100243.59
2023-05-10T03:06:25.835Z,100247.81
2023-05-10T03:08:52.631Z,100257.94
2023-05-10T03:11:48.521Z,100246.72
2023-05-10T03:14:54.028Z,100255.22
2023-05-10T03:17:30.764Z,100240.94
2023-05-10T03:20:04.135Z,100247.22
2023-05-10T03:22:37.850Z,100248.53
2023-05-10T03:25:07.668Z,100254.34
2023-05-10T03:27:37.589Z,100254.78
2023-05-10T03:30:08.245Z,100248.16
2023-05-10T03:32:35.915Z,100251.38
2023-05-10T03:35:10.846Z,100259.28
2023-05-10T03:37:38.177Z,100257.97
2023-05-10T03:40:06.754Z,100263.56
2023-05-10T03:42:36.145Z,100260.28
2023-05-10T03:45:03.124Z,100264.69
2023-05-10T03:47:30.909Z,100261.34
2023-05-10T03:49:58.833Z,100264.13
2023-05-10T03:52:26.370Z,100264.81
2023-05-10T03:54:53.322Z,100256.91
2023-05-10T03:57:20.307Z,100260.41
2023-05-10T03:59:47.356Z,100258.44
2023-05-10T04:02:14.262Z,100261.09
2023-05-10T04:04:41.248Z,100258.56
2023-05-10T04:07:08.188Z,100260.25
2023-05-10T04:09:35.042Z,100255.09
2023-05-10T04:12:03.448Z,100260.59
2023-05-10T04:14:30.343Z,100261.22
2023-05-10T04:16:57.181Z,100271.59
2023-05-10T04:19:24.392Z,100268.78
2023-05-10T04:21:51.266Z,100268.97
2023-05-10T04:24:18.137Z,100275.94
2023-05-10T04:26:44.976Z,100270.06
2023-05-10T04:29:11.802Z,100272.16
2023-05-10T04:31:38.909Z,100279.50
2023-05-10T04:34:06.141Z,100274.94
2023-05-10T04:36:34.931Z,100268.72
2023-05-10T04:39:01.981Z,100275.91
2023-05-10T04:41:30.409Z,100278.97
2023-05-10T04:43:57.649Z,100281.69
2023-05-10T04:46:24.548Z,100282.97
2023-05-10T04:48:51.486Z,100282.31
2023-05-10T04:51:18.322Z,100294.38
2023-05-10T04:53:51.158Z,100272.53
2023-05-10T04:56:24.564Z,100281.00
2023-05-10T04:58:51.359Z,100281.84
2023-05-10T05:01:18.429Z,100279.78
2023-05-10T05:03:45.365Z,100282.53
2023-05-10T05:06:12.202Z,100283.91
2023-05-10T05:08:39.063Z,100272.59
2023-05-10T05:11:05.994Z,100284.34
2023-05-10T05:13:33.147Z,100287.72
2023-05-10T05:16:02.403Z,100286.88
2023-05-10T05:18:29.579Z,100281.06
2023-05-10T05:20:56.458Z,100276.91
2023-05-10T05:23:25.873Z,100277.63
2023-05-10T05:25:53.734Z,100270.84
2023-05-10T05:28:21.488Z,100274.09
2023-05-10T05:30:48.414Z,100275.94
2023-05-10T05:33:16.506Z,100270.66
2023-05-10T05:35:48.603Z,100276.44
2023-05-10T05:38:15.470Z,100276.81
2023-05-10T05:40:42.330Z,100271.75
2023-05-10T05:43:09.374Z,100269.59
2023-05-10T05:45:36.205Z,100277.00
2023-05-10T05:48:03.144Z,100275.34
2023-05-10T05:50:30.016Z,100280.16
2023-05-10T05:52:57.614Z,100283.38
2023-05-10T05:55:25.390Z,100280.66
2023-05-10T05:57:52.538Z,100286.94
2023-05-10T06:00:19.494Z,100290.25
2023-05-10T06:02:46.471Z,100295.44
2023-05-10T06:05:15.273Z,100290.22
2023-05-10T06:07:43.369Z,100297.25
2023-05-10T06:10:10.845Z,100288.88
2023-05-10T06:12:37.784Z,100293.84
2023-05-10T06:15:05.062Z,100293.53
2023-05-10T06:17:32.075Z,100302.78
2023-05-10T06:19:58.875Z,100294.22
2023-05-10T06:22:25.989Z,100303.94
2023-05-10T06:24:52.825Z,100309.91
2023-05-10T06:27:19.693Z,100308.03
2023-05-10T06:29:46.566Z,100308.84
2023-05-10T06:32:13.442Z,100308.44
2023-05-10T06:34:40.535Z,100313.44
2023-05-10T06:37:07.384Z,100324.28
2023-05-10T06:39:34.279Z,100321.72
2023-05-10T06:42:02.806Z,100320.28
2023-05-10T06:44:33.042Z,100325.81
2023-05-10T06:47:00.056Z,100315.09
2023-05-10T06:49:26.971Z,100310.88
2023-05-10T06:51:53.781Z,100313.91
2023-05-10T06:54:20.640Z,100316.13
2023-05-10T06:56:47.506Z,100319.13
2023-05-10T06:59:14.801Z,100309.13
2023-05-10T07:01:41.847Z,100315.66
2023-05-10T07:04:08.931Z,100321.66
2023-05-10T07:06:35.816Z,100313.19
2023-05-10T07:09:02.962Z,100320.09
2023-05-10T07:11:29.828Z,100324.38
2023-05-10T07:13:56.673Z,100315.91
2023-05-10T07:16:23.657Z,100316.41
2023-05-10T07:18:51.711Z,100310.63
2023-05-10T07:21:18.713Z,100307.00
2023-05-10T07:23:45.679Z,100309.06
2023-05-10T07:26:12.754Z,100313.78
2023-05-10T07:28:40.157Z,100310.63
2023-05-10T07:31:07.086Z,100303.63
2023-05-10T07:33:34.049Z,100307.56
2023-05-10T07:36:00.898Z,100306.41
2023-05-10T07:38:27.906Z,100315.69
2023-05-10T07:40:54.777Z,100310.88
2023-05-10T07:43:21.615Z,100312.31
2023-05-10T07:45:48.484Z,100311.63
2023-05-10T07:48:15.368Z,100313.38
2023-05-10T07:50:42.249Z,100314.56
2023-05-10T07:53:09.107Z,100310.34
2023-05-10T07:55:36.479Z,100309.94
2023-05-10T07:58:03.759Z,100308.03
2023-05-10T08:00:30.797Z,100306.31
2023-05-10T08:02:57.846Z,100313.09
2023-05-10T08:05:24.841Z,100311.38
2023-05-10T08:07:51.736Z,100315.88
2023-05-10T08:10:18.637Z,100316.47
2023-05-10T08:12:45.716Z,100319.31
2023-05-10T08:15:12.662Z,100315.53
2023-05-10T08:17:39.518Z,100312.97
2023-05-10T08:20:07.063Z,100308.88
2023-05-10T08:22:33.857Z,100317.41
2023-05-10T08:25:00.774Z,100315.16
2023-05-10T08:27:27.649Z,100313.72
2023-05-10T08:29:54.478Z,100315.84
2023-05-10T08:32:21.353Z,100317.53
2023-05-10T08:34:48.218Z,100319.19
2023-05-10T08:37:15.230Z,100314.09
2023-05-10T08:39:42.161Z,100314.22
2023-05-10T08:42:10.381Z,100319.84
2023-05-10T08:44:38.051Z,100321.56
2023-05-10T08:47:10.306Z,100320.28
2023-05-10T08:49:38.684Z,100319.44
2023-05-10T08:52:07.061Z,100319.63
2023-05-10T08:54:35.022Z,100320.44
2023-05-10T08:57:02.110Z,100316.56
2023-05-10T08:59:29.629Z,100323.41
2023-05-10T09:01:59.489Z,100312.44
2023-05-10T09:04:27.173Z,100321.22
2023-05-10T09:06:54.548Z,100319.31
2023-05-10T09:09:22.829Z,100313.44
2023-05-10T09:11:50.181Z,100323.94
2023-05-10T09:14:18.450Z,100325.38
2023-05-10T09:16:45.885Z,100312.50
2023-05-10T09:19:12.887Z,100323.47
2023-05-10T09:21:39.757Z,100318.25
2023-05-10T09:24:07.881Z,100315.03
2023-05-10T09:26:36.674Z,100312.75
2023-05-10T09:29:04.281Z,100306.69
2023-05-10T09:31:57.489Z,100305.47
2023-05-10T09:34:32.163Z,100314.69
2023-05-10T09:37:07.523Z,100311.63
2023-05-10T09:39:36.223Z,100302.88
2023-05-10T09:42:06.026Z,100303.66
2023-05-10T09:44:34.416Z,100307.75
2023-05-10T09:47:04.500Z,100298.06
2023-05-10T09:49:31.786Z,100298.69
2023-05-10T09:52:09.086Z,100297.19
2023-05-10T09:54:37.135Z,100289.69
2023-05-10T09:57:04.425Z,100297.22
2023-05-10T09:59:34.159Z,100296.09
2023-05-10T10:02:01.612Z,100287.78
2023-05-10T10:04:30.016Z,100290.47
2023-05-10T10:07:05.239Z,100282.34
2023-05-10T10:09:33.818Z,100290.03
2023-05-10T10:12:05.681Z,100285.28
2023-05-10T10:14:32.811Z,100283.88
2023-05-10T10:19:36.887Z,100284.63
2023-05-10T10:22:04.334Z,100289.00
2023-05-10T10:24:31.272Z,100287.56
2023-05-10T10:27:05.703Z,100284.75
2023-05-10T10:29:53.758Z,100280.25
2023-05-10T10:32:34.539Z,100278.75
2023-05-10T10:35:01.788Z,100277.31
2023-05-10T10:37:51.260Z,100278.00
2023-05-10T10:40:36.168Z,100278.13
2023-05-10T10:43:22.813Z,100285.47
2023-05-10T10:46:15.515Z,100268.78
2023-05-10T10:48:48.063Z,100264.91
2023-05-10T10:51:15.550Z,100271.19
2023-05-10T10:53:42.562Z,100265.28
2023-05-10T10:56:16.241Z,100268.25
2023-05-10T10:58:52.241Z,100270.13
2023-05-10T11:01:19.958Z,100272.81
2023-05-10T11:04:01.880Z,100266.06
2023-05-10T11:06:33.512Z,100270.72
2023-05-10T11:09:10.309Z,100260.84
2023-05-10T11:11:49.305Z,100255.06
2023-05-10T11:14:22.442Z,100267.47
2023-05-10T11:16:49.446Z,100260.72
2023-05-10T11:19:17.935Z,100251.22
2023-05-10T11:21:52.924Z,100256.44
2023-05-10T11:24:24.016Z,100252.25
2023-05-10T11:26:54.994Z,100250.34
2023-05-10T11:29:21.941Z,100254.66
2023-05-10T11:31:50.075Z,100259.19
2023-05-10T11:34:31.472Z,100255.25
2023-05-10T11:36:59.090Z,100252.16
2023-05-10T11:39:30.693Z,100257.25
2023-05-10T11:41:58.650Z,100254.13
2023-05-10T11:44:31.719Z,100249.63
2023-05-10T11:47:02.727Z,100242.31
2023-05-10T11:49:30.003Z,100234.16
2023-05-10T11:52:14.921Z,100250.63
2023-05-10T11:54:55.888Z,100240.06
2023-05-10T11:57:28.016Z,100227.78
2023-05-10T11:59:56.256Z,100240.16
2023-05-10T12:02:23.577Z,100239.06
2023-05-10T12:04:51.934Z,100241.63
2023-05-10T12:07:18.963Z,100235.44
2023-05-10T12:09:46.239Z,100234.16
2023-05-10T12:12:19.269Z,100229.97
2023-05-10T12:14:51.405Z,100235.47
2023-05-10T12:17:18.236Z,100225.53
2023-05-10T12:19:45.044Z,100223.56
2023-05-10T12:22:11.952Z,100216.28
2023-05-10T12:24:41.600Z,100213.03
2023-05-10T12:27:11.317Z,100221.16
2023-05-10T12:29:44.867Z,100209.78
2023-05-10T12:32:11.788Z,100203.16
2023-05-10T12:34:39.692Z,100208.84
2023-05-10T12:37:06.609Z,100207.16
2023-05-10T12:39:44.421Z,100212.97
2023-05-10T12:42:11.705Z,100191.31
2023-05-10T12:44:38.572Z,100205.34
2023-05-10T12:47:05.482Z,100200.13
2023-05-10T12:49:32.643Z,100196.66
2023-05-10T12:51:59.593Z,100194.53
2023-05-10T12:54:26.324Z,100189.03
2023-05-10T12:56:53.156Z,100191.28
2023-05-10T12:59:20.007Z,100183.16
2023-05-10T13:01:46.837Z,100180.75
2023-05-10T13:04:13.874Z,100179.88
2023-05-10T13:06:40.770Z,100184.31
2023-05-10T13:09:08.062Z,100177.72
2023-05-10T13:11:34.953Z,100182.78
2023-05-10T13:14:01.816Z,100178.25
2023-05-10T13:16:28.656Z,100168.56
2023-05-10T13:18:55.550Z,100172.88
2023-05-10T13:21:22.379Z,100173.38
2023-05-10T13:23:49.259Z,100172.47
2023-05-10T13:26:16.134Z,100159.75
2023-05-10T13:28:43.034Z,100163.06
2023-05-10T13:31:10.013Z,100165.88
2023-05-10T13:33:36.881Z,100160.78
2023-05-10T13:36:03.905Z,100160.72
2023-05-10T13:38:30.811Z,100158.59
2023-05-10T13:40:57.648Z,100154.97
2023-05-10T13:43:25.111Z,100155.63
2023-05-10T13:45:52.010Z,100141.97
2023-05-10T13:48:18.811Z,100142.75
2023-05-10T13:50:45.994Z,100133.31
2023-05-10T13:53:13.774Z,100137.38
2023-05-10T13:56:36.912Z,100143.69
2023-05-10T13:59:04.969Z,100137.06
2023-05-10T14:01:32.218Z,100141.78
2023-05-10T14:03:59.575Z,100140.56
2023-05-10T14:06:26.502Z,100140.78
2023-05-10T14:08:53.421Z,100143.97
2023-05-10T14:11:22.591Z,100150.47
2023-05-10T14:13:50.697Z,100148.38
2023-05-10T14:16:17.661Z,100146.13
2023-05-10T14:18:44.508Z,100157.91
2023-05-10T14:21:11.371Z,100147.09
2023-05-10T14:23:38.250Z,100142.88
2023-05-10T14:26:05.339Z,100145.69
2023-05-10T14:28:32.491Z,100142.47
2023-05-10T14:31:00.101Z,100145.91
2023-05-10T14:33:27.021Z,100145.34
2023-05-10T14:35:55.973Z,100136.69
2023-05-10T14:38:22.744Z,100152.72
2023-05-10T14:40:49.575Z,100147.69
2023-05-10T14:43:16.358Z,100150.19
2023-05-10T14:45:43.191Z,100140.53
2023-05-10T14:48:13.285Z,100139.78
2023-05-10T14:50:40.628Z,100141.94
2023-05-10T14:53:38.308Z,100145.34
2023-05-10T14:56:05.271Z,100145.78
2023-05-10T14:58:33.973Z,100142.44
2023-05-10T15:01:01.864Z,100151.16
2023-05-10T15:03:29.720Z,100152.13
2023-05-10T15:05:58.719Z,100160.47
2023-05-10T15:08:28.861Z,100157.63
2023-05-10T15:10:56.967Z,100163.66
2023-05-10T15:13:23.890Z,100172.66
2023-05-10T15:15:50.973Z,100163.31
2023-05-10T15:18:18.024Z,100163.03
2023-05-10T15:20:44.890Z,100169.19
2023-05-10T15:23:11.740Z,100173.47
2023-05-10T15:25:38.622Z,100159.94
2023-05-10T15:28:06.082Z,100169.22
2023-05-10T15:30:32.983Z,100164.03
2023-05-10T15:33:00.143Z,100163.63
2023-05-10T15:35:28.059Z,100163.88
2023-05-10T15:37:54.878Z,100164.47
2023-05-10T15:40:21.947Z,100168.44
2023-05-10T15:42:48.789Z,100173.47
2023-05-10T15:45:16.592Z,100168.75
2023-05-10T15:47:45.258Z,100164.66
2023-05-10T15:50:12.948Z,100163.19
2023-05-10T15:52:39.853Z,100163.44
2023-05-10T15:55:13.091Z,100162.94
2023-05-10T15:57:42.581Z,100169.38
2023-05-10T16:00:11.760Z,100161.69
2023-05-10T16:02:41.756Z,100170.06
2023-05-10T16:05:10.004Z,100181.28
2023-05-10T16:07:36.942Z,100172.19
2023-05-10T16:10:06.631Z,100184.03
2023-05-10T16:12:33.649Z,100175.44
2023-05-10T16:15:00.453Z,100184.81
2023-05-10T16:17:27.397Z,100180.53
2023-05-10T16:19:54.336Z,100190.31
2023-05-10T16:22:22.484Z,100183.28
2023-05-10T16:24:49.301Z,100187.31
2023-05-10T16:27:16.425Z,100198.78
2023-05-10T16:29:43.197Z,100196.78
2023-05-10T16:32:10.019Z,100206.81
2023-05-10T16:34:36.920Z,100207.06
2023-05-10T16:37:04.091Z,100208.13
2023-05-10T16:39:31.037Z,100210.84
2023-05-10T16:41:57.806Z,100214.84
2023-05-10T16:44:25.918Z,100213.16
2023-05-10T16:46:53.305Z,100218.19
2023-05-10T16:49:20.389Z,100218.09
2023-05-10T16:51:47.146Z,100225.47
2023-05-10T16:54:13.961Z,100228.50
2023-05-10T16:56:40.947Z,100223.91
2023-05-10T16:59:07.718Z,100229.91
2023-05-10T17:01:34.754Z,100228.84
2023-05-10T17:04:01.697Z,100227.50
2023-05-10T17:06:28.619Z,100227.97
2023-05-10T17:08:55.458Z,100235.94
2023-05-10T17:11:22.392Z,100238.00
2023-05-10T17:13:49.302Z,100247.78
2023-05-10T17:16:16.232Z,100243.66
2023-05-10T17:18:43.428Z,100257.50
2023-05-10T17:21:10.296Z,100257.94
2023-05-10T17:23:37.356Z,100259.38
2023-05-10T17:26:05.486Z,100258.47
2023-05-10T17:28:32.670Z,100263.63
2023-05-10T17:31:00.114Z,100278.16
2023-05-10T17:33:26.918Z,100276.06
2023-05-10T17:35:53.962Z,100274.44
2023-05-10T17:38:20.802Z,100279.41
2023-05-10T17:40:47.609Z,100279.66
2023-05-10T17:43:14.405Z,100279.53
2023-05-10T17:45:41.247Z,100284.56
2023-05-10T17:48:08.213Z,100280.31
2023-05-10T17:50:35.491Z,100281.25
2023-05-10T17:53:03.022Z,100287.59
2023-05-10T17:55:30.873Z,100291.31
2023-05-10T17:57:59.672Z,100295.47
2023-05-10T18:00:26.786Z,100297.16
2023-05-10T18:02:53.742Z,100309.91
2023-05-10T18:05:21.032Z,100312.06
2023-05-10T18:07:48.154Z,100313.47
2023-05-10T18:10:15.001Z,100323.28
2023-05-10T18:12:41.790Z,100322.81
2023-05-10T18:15:09.161Z,100319.81
2023-05-10T18:17:36.120Z,100318.84
2023-05-10T18:20:03.380Z,100324.25
2023-05-10T18:22:30.214Z,100326.16
2023-05-10T18:24:56.973Z,100334.84
2023-05-10T18:27:23.922Z,100340.03
2023-05-10T18:29:50.723Z,100345.13
2023-05-10T18:32:17.734Z,100340.03
2023-05-10T18:34:44.544Z,100353.16
2023-05-10T18:37:11.735Z,100354.13
2023-05-10T18:39:38.562Z,100352.75
2023-05-10T18:42:05.928Z,100360.72
2023-05-10T18:44:32.833Z,100363.88
2023-05-10T18:46:59.810Z,100365.03
2023-05-10T18:49:27.626Z,100369.94
2023-05-10T18:51:54.555Z,100368.66
2023-05-10T18:54:21.502Z,100370.03
2023-05-10T18:56:49.923Z,100367.69
2023-05-10T18:59:16.840Z,100366.13
2023-05-10T19:01:43.753Z,100366.13
2023-05-10T19:04:10.820Z,100360.38
2023-05-10T19:06:37.753Z,100361.56
2023-05-10T19:09:04.727Z,100363.34
2023-05-10T19:11:34.133Z,100363.03
2023-05-10T19:14:01.869Z,100371.72
2023-05-10T19:16:30.072Z,100368.13
2023-05-10T19:18:57.208Z,100374.91
2023-05-10T19:21:25.817Z,100379.88
2023-05-10T19:23:53.613Z,100370.47
2023-05-10T19:26:20.450Z,100370.03
2023-05-10T19:28:47.398Z,100371.16
2023-05-10T19:31:14.412Z,100375.63
2023-05-10T19:33:41.325Z,100374.28
2023-05-10T19:36:09.262Z,100370.13
2023-05-10T19:38:37.549Z,100369.28
2023-05-10T19:41:04.898Z,100361.41
2023-05-10T19:43:34.562Z,100368.41
2023-05-10T19:46:02.701Z,100366.31
2023-05-10T19:48:30.672Z,100359.03
2023-05-10T19:51:07.573Z,100363.47
2023-05-10T19:53:36.227Z,100354.75
2023-05-10T19:56:07.075Z,100356.69
2023-05-10T19:58:34.433Z,100365.88
2023-05-10T20:01:01.693Z,100367.06
2023-05-10T20:03:29.144Z,100361.44
2023-05-10T20:05:56.114Z,100360.81
2023-05-10T20:08:23.034Z,100363.34
2023-05-10T20:10:49.872Z,100364.63
2023-05-10T20:13:16.712Z,100354.88
2023-05-10T20:15:43.951Z,100348.50
2023-05-10T20:18:10.821Z,100349.34
2023-05-10T20:20:37.794Z,100346.50
2023-05-10T20:23:04.711Z,100348.94
2023-05-10T20:25:31.691Z,100346.16
2023-05-10T20:27:58.464Z,100342.16
2023-05-10T20:30:25.328Z,100339.72
2023-05-10T20:32:52.272Z,100345.66
2023-05-10T20:35:19.175Z,100333.38
2023-05-10T20:37:48.371Z,100335.50
2023-05-10T20:40:15.809Z,100332.50
2023-05-10T20:42:42.772Z,100333.34
2023-05-10T20:45:10.384Z,100339.50
2023-05-10T20:47:37.278Z,100342.34
2023-05-10T20:50:04.866Z,100339.81
2023-05-10T20:52:31.768Z,100336.72
2023-05-10T20:54:58.613Z,100344.28
2023-05-10T20:57:25.625Z,100340.34
2023-05-10T20:59:52.762Z,100328.59
2023-05-10T21:02:20.053Z,100336.34
2023-05-10T21:04:46.978Z,100323.41
2023-05-10T21:07:13.830Z,100328.59
2023-05-10T21:09:40.810Z,100324.78
2023-05-10T21:12:09.123Z,100326.78
2023-05-10T21:14:36.069Z,100324.56
2023-05-10T21:17:02.902Z,100324.91
2023-05-10T21:19:29.699Z,100331.13
2023-05-10T21:21:57.691Z,100332.28
2023-05-10T21:24:24.641Z,100334.00
2023-05-10T21:26:51.580Z,100332.00
2023-05-10T21:29:18.382Z,100334.94
2023-05-10T21:31:45.212Z,100334.53
2023-05-10T21:34:13.977Z,100336.56
2023-05-10T21:36:41.018Z,100329.56
2023-05-10T21:39:07.864Z,100333.13
2023-05-10T21:41:34.786Z,100328.38
2023-05-10T21:44:01.822Z,100330.72
2023-05-10T21:46:28.686Z,100327.94
2023-05-10T21:48:55.676Z,100327.94
2023-05-10T21:51:22.587Z,100325.81
2023-05-10T21:53:49.422Z,100325.19
2023-05-10T21:56:16.262Z,100317.25
2023-05-10T21:58:43.078Z,100312.72
2023-05-10T22:01:09.950Z,100309.34
2023-05-10T22:03:36.800Z,100322.78
2023-05-10T22:06:03.856Z,100320.25
2023-05-10T22:08:30.805Z,100318.84
2023-05-10T22:10:57.695Z,100310.69
2023-05-10T22:13:24.501Z,100321.28
2023-05-10T22:15:51.872Z,100309.97
2023-05-10T22:18:18.858Z,100311.56
2023-05-10T22:20:46.651Z,100312.50
2023-05-10T22:23:13.819Z,100319.72
2023-05-10T22:25:40.767Z,100310.47
2023-05-10T22:28:08.695Z,100310.06
2023-05-10T22:30:35.565Z,100299.34
2023-05-10T22:33:02.440Z,100300.06
2023-05-10T22:35:29.292Z,100303.16
2023-05-10T22:37:56.410Z,100298.63
2023-05-10T22:40:23.289Z,100293.88
2023-05-10T22:42:50.259Z,100291.94
2023-05-10T22:45:17.393Z,100287.94
2023-05-10T22:47:44.368Z,100288.56
2023-05-10T22:50:11.956Z,100286.44
2023-05-10T22:52:39.560Z,100293.53
2023-05-10T22:55:07.273Z,100292.25
2023-05-10T22:57:34.527Z,100297.09
2023-05-10T23:00:02.143Z,100294.88
2023-05-10T23:02:29.441Z,100294.97
2023-05-10T23:04:56.485Z,100292.53
2023-05-10T23:07:24.088Z,100296.13
2023-05-10T23:09:50.996Z,100286.06
2023-05-10T23:12:17.939Z,100284.63
2023-05-10T23:14:46.644Z,100286.47
2023-05-10T23:17:13.770Z,100281.81
2023-05-10T23:19:40.641Z,100278.75
2023-05-10T23:22:07.858Z,100272.28
2023-05-10T23:24:34.861Z,100272.88
2023-05-10T23:27:02.547Z,100278.56
2023-05-10T23:29:29.650Z,100278.94
2023-05-10T23:31:56.652Z,100272.69
2023-05-10T23:34:23.552Z,100276.75
2023-05-10T23:36:50.458Z,100273.72
2023-05-10T23:39:17.488Z,100274.88
2023-05-10T23:41:44.923Z,100277.25
2023-05-10T23:44:11.742Z,100276.63
2023-05-10T23:46:38.667Z,100280.19
2023-05-10T23:49:05.473Z,100267.81
2023-05-10T23:51:32.996Z,100275.56
2023-05-10T23:54:00.281Z,100263.97
2023-05-10T23:56:27.309Z,100271.38
2023-05-10T23:58:54.062Z,100274.13
