createdAt,value
2023-05-15T00:01:49.257Z,12.23
2023-05-15T00:04:17.001Z,12.05
2023-05-15T00:06:44.802Z,12.68
2023-05-15T00:09:13.915Z,9.15
2023-05-15T00:11:41.598Z,12.43
2023-05-15T00:14:09.325Z,9.57
2023-05-15T00:16:37.095Z,10.38
2023-05-15T00:19:04.892Z,14.40
2023-05-15T00:21:32.622Z,8.05
2023-05-15T00:24:00.563Z,8.75
2023-05-15T00:26:29.636Z,13.30
2023-05-15T00:28:57.413Z,8.68
2023-05-15T00:31:25.242Z,15.48
2023-05-15T00:33:53.044Z,10.68
2023-05-15T00:36:22.022Z,6.85
2023-05-15T00:38:49.725Z,10.35
2023-05-15T00:41:19.127Z,9.88
2023-05-15T00:43:51.034Z,7.60
2023-05-15T00:46:20.905Z,9.60
2023-05-15T00:48:51.048Z,13.40
2023-05-15T00:51:19.054Z,8.52
2023-05-15T00:53:46.868Z,10.88
2023-05-15T00:56:15.152Z,9.60
2023-05-15T00:58:43.922Z,9.20
2023-05-15T01:01:13.147Z,8.55
2023-05-15T01:03:41.028Z,5.95
2023-05-15T01:06:09.026Z,6.35
2023-05-15T01:08:43.518Z,8.35
2023-05-15T01:11:13.431Z,5.57
2023-05-15T01:13:41.268Z,9.20
2023-05-15T01:16:10.577Z,6.97
2023-05-15T01:18:39.876Z,8.77
2023-05-15T01:21:45.145Z,9.43
2023-05-15T01:24:32.296Z,9.73
2023-05-15T01:27:27.364Z,10.52
2023-05-15T01:30:06.495Z,7.35
2023-05-15T01:32:44.400Z,9.10
2023-05-15T01:35:17.651Z,7.20
2023-05-15T01:37:50.309Z,9.20
2023-05-15T01:40:22.433Z,9.13
2023-05-15T01:42:56.261Z,8.70
2023-05-15T01:45:26.392Z,11.35
2023-05-15T01:47:55.574Z,12.77
2023-05-15T01:50:23.959Z,12.45
2023-05-15T01:52:54.891Z,13.63
2023-05-15T01:55:24.878Z,14.43
2023-05-15T01:57:55.682Z,11.05
2023-05-15T02:00:23.580Z,9.00
2023-05-15T02:02:51.902Z,8.70
2023-05-15T02:05:20.239Z,8.65
2023-05-15T02:07:49.415Z,9.18
2023-05-15T02:10:19.504Z,12.55
2023-05-15T02:12:47.731Z,9.88
2023-05-15T02:15:19.161Z,8.48
2023-05-15T02:17:46.995Z,10.38
2023-05-15T02:20:15.271Z,8.52
2023-05-15T02:22:42.999Z,13.35
2023-05-15T02:25:10.867Z,8.27
2023-05-15T02:27:47.400Z,13.07
2023-05-15T02:30:25.906Z,10.43
2023-05-15T02:33:04.297Z,11.73
2023-05-15T02:35:38.286Z,8.07
2023-05-15T02:38:10.251Z,11.45
2023-05-15T02:40:38.959Z,11.52
2023-05-15T02:43:06.991Z,11.77
2023-05-15T02:45:37.325Z,10.80
2023-05-15T02:48:06.311Z,10.15
2023-05-15T02:50:34.393Z,8.95
2023-05-15T02:53:05.776Z,7.15
2023-05-15T02:55:34.312Z,10.93
2023-05-15T02:58:02.062Z,8.25
2023-05-15T03:00:29.884Z,14.18
2023-05-15T03:02:58.978Z,11.18
2023-05-15T03:05:27.398Z,9.00
2023-05-15T03:07:55.711Z,11.25
2023-05-15T03:10:24.216Z,12.15
2023-05-15T03:12:51.920Z,9.18
2023-05-15T03:15:20.326Z,9.95
2023-05-15T03:17:48.133Z,12.07
2023-05-15T03:20:17.922Z,10.85
2023-05-15T03:22:45.678Z,11.88
2023-05-15T03:25:14.082Z,8.55
2023-05-15T03:27:41.825Z,10.00
2023-05-15T03:30:10.657Z,10.65
2023-05-15T03:32:38.458Z,10.23
2023-05-15T03:35:07.015Z,10.40
2023-05-15T03:37:36.099Z,8.02
2023-05-15T03:40:04.568Z,13.85
2023-05-15T03:42:32.275Z,10.73
2023-05-15T03:45:00.020Z,9.25
2023-05-15T03:47:27.747Z,13.95
2023-05-15T03:49:55.467Z,12.48
2023-05-15T03:52:23.194Z,16.77
2023-05-15T03:54:52.437Z,12.05
2023-05-15T03:57:20.198Z,15.00
2023-05-15T03:59:47.966Z,16.40
2023-05-15T04:02:15.679Z,14.02
2023-05-15T04:04:44.599Z,11.23
2023-05-15T04:07:12.499Z,13.30
2023-05-15T04:09:40.245Z,14.90
2023-05-15T04:12:09.774Z,11.18
2023-05-15T04:14:37.460Z,13.30
2023-05-15T04:17:05.540Z,8.35
2023-05-15T04:19:33.287Z,10.98
2023-05-15T04:22:01.051Z,11.20
2023-05-15T04:24:28.742Z,11.88
2023-05-15T04:26:56.425Z,10.80
2023-05-15T04:29:25.742Z,12.90
2023-05-15T04:31:53.542Z,15.15
2023-05-15T04:34:21.419Z,9.82
2023-05-15T04:36:50.950Z,13.35
2023-05-15T04:39:18.688Z,10.25
2023-05-15T04:41:46.434Z,12.23
2023-05-15T04:44:14.242Z,12.57
2023-05-15T04:46:43.431Z,14.38
2023-05-15T04:49:11.255Z,17.15
2023-05-15T04:51:39.026Z,14.00
2023-05-15T04:54:06.827Z,15.48
2023-05-15T04:56:34.683Z,10.18
2023-05-15T04:59:02.426Z,9.82
2023-05-15T05:01:30.142Z,8.30
2023-05-15T05:03:59.231Z,16.08
2023-05-15T05:06:28.099Z,15.82
2023-05-15T05:08:57.527Z,10.05
2023-05-15T05:11:25.665Z,13.27
2023-05-15T05:13:53.504Z,11.85
2023-05-15T05:16:21.338Z,12.38
2023-05-15T05:18:49.032Z,11.98
2023-05-15T05:21:18.205Z,10.98
2023-05-15T05:23:47.192Z,12.45
2023-05-15T05:26:14.951Z,12.70
2023-05-15T05:28:42.709Z,12.13
2023-05-15T05:31:10.879Z,8.93
2023-05-15T05:33:38.716Z,12.52
2023-05-15T05:36:06.993Z,15.98
2023-05-15T05:38:37.406Z,16.52
2023-05-15T05:41:05.189Z,15.10
2023-05-15T05:43:32.926Z,11.82
2023-05-15T05:46:00.726Z,12.35
2023-05-15T05:48:28.469Z,14.02
2023-05-15T05:50:56.222Z,10.25
2023-05-15T05:53:23.884Z,11.55
2023-05-15T05:55:52.967Z,10.48
2023-05-15T05:58:25.745Z,11.07
2023-05-15T06:03:22.349Z,9.75
2023-05-15T06:05:50.173Z,10.40
2023-05-15T06:08:18.127Z,13.18
2023-05-15T06:10:45.995Z,11.93
2023-05-15T06:13:15.663Z,10.70
2023-05-15T06:15:45.695Z,13.80
2023-05-15T06:18:13.500Z,10.65
2023-05-15T06:20:42.640Z,7.72
2023-05-15T06:23:10.484Z,12.55
2023-05-15T06:25:38.259Z,12.52
2023-05-15T06:28:06.407Z,12.20
2023-05-15T06:30:35.562Z,10.48
2023-05-15T06:33:03.303Z,10.95
2023-05-15T06:35:31.030Z,12.80
2023-05-15T06:37:58.874Z,8.88
2023-05-15T06:40:27.070Z,9.35
2023-05-15T06:42:54.906Z,9.88
2023-05-15T06:45:22.818Z,11.32
2023-05-15T06:47:52.073Z,8.68
2023-05-15T06:50:19.852Z,10.05
2023-05-15T06:52:47.605Z,10.57
2023-05-15T06:55:15.367Z,6.97
2023-05-15T06:57:43.188Z,7.57
2023-05-15T07:00:12.204Z,11.27
2023-05-15T07:02:39.972Z,10.38
2023-05-15T07:05:10.465Z,9.63
2023-05-15T07:07:38.231Z,8.20
2023-05-15T07:10:06.945Z,9.45
2023-05-15T07:12:34.616Z,6.75
2023-05-15T07:15:02.415Z,8.10
2023-05-15T07:17:30.261Z,10.85
2023-05-15T07:19:58.023Z,6.30
2023-05-15T07:22:28.282Z,6.88
2023-05-15T07:24:55.967Z,7.65
2023-05-15T07:27:23.986Z,8.65
2023-05-15T07:29:51.762Z,7.70
2023-05-15T07:32:19.884Z,7.75
2023-05-15T07:34:47.643Z,7.75
2023-05-15T07:37:16.866Z,7.85
2023-05-15T07:39:46.562Z,7.28
2023-05-15T07:42:14.472Z,8.30
2023-05-15T07:44:44.647Z,9.45
2023-05-15T07:47:13.193Z,6.00
2023-05-15T07:49:40.861Z,11.63
2023-05-15T07:52:08.951Z,7.25
2023-05-15T07:54:36.651Z,7.47
2023-05-15T07:57:06.544Z,9.55
2023-05-15T07:59:34.344Z,7.30
2023-05-15T08:02:02.103Z,12.95
2023-05-15T08:04:29.943Z,10.68
2023-05-15T08:06:57.855Z,7.78
2023-05-15T08:09:25.541Z,6.82
2023-05-15T08:11:56.483Z,7.13
2023-05-15T08:14:25.739Z,9.25
2023-05-15T08:16:53.577Z,6.75
2023-05-15T08:19:22.236Z,6.68
2023-05-15T08:21:49.984Z,6.57
2023-05-15T08:24:17.765Z,7.40
2023-05-15T08:26:45.526Z,6.20
2023-05-15T08:29:13.203Z,6.47
2023-05-15T08:31:42.384Z,6.90
2023-05-15T08:34:10.898Z,5.90
2023-05-15T08:36:39.623Z,6.38
2023-05-15T08:39:09.275Z,4.68
2023-05-15T08:41:43.800Z,6.18
2023-05-15T08:44:12.414Z,5.00
2023-05-15T08:46:40.632Z,6.70
2023-05-15T08:49:15.631Z,4.25
2023-05-15T08:51:43.637Z,4.38
2023-05-15T08:54:12.098Z,5.32
2023-05-15T08:56:40.158Z,3.50
2023-05-15T08:59:08.182Z,3.20
2023-05-15T09:01:37.046Z,4.18
2023-05-15T09:04:05.964Z,5.63
2023-05-15T09:06:35.582Z,4.75
2023-05-15T09:09:05.323Z,5.10
2023-05-15T09:11:33.272Z,2.65
2023-05-15T09:14:01.181Z,6.75
2023-05-15T09:16:29.108Z,7.70
2023-05-15T09:18:58.712Z,2.35
2023-05-15T09:21:27.871Z,2.75
2023-05-15T09:24:17.855Z,6.25
2023-05-15T09:26:46.872Z,4.47
2023-05-15T09:29:18.625Z,3.00
2023-05-15T09:31:48.227Z,2.65
2023-05-15T09:34:16.061Z,2.97
2023-05-15T09:36:45.040Z,3.67
2023-05-15T09:39:14.313Z,3.83
2023-05-15T09:41:45.081Z,3.05
2023-05-15T09:44:21.707Z,3.50
2023-05-15T09:46:50.125Z,2.92
2023-05-15T09:49:18.370Z,2.53
2023-05-15T09:51:48.428Z,2.97
2023-05-15T09:54:18.860Z,6.00
2023-05-15T09:56:47.900Z,2.83
2023-05-15T09:59:16.635Z,4.90
2023-05-15T10:01:45.883Z,2.38
2023-05-15T10:04:14.850Z,4.35
2023-05-15T10:06:44.086Z,3.70
2023-05-15T10:09:12.937Z,5.70
2023-05-15T10:11:43.785Z,4.97
2023-05-15T10:14:13.274Z,3.83
2023-05-15T10:16:42.383Z,3.40
2023-05-15T10:19:11.518Z,3.88
2023-05-15T10:21:40.730Z,3.95
2023-05-15T10:24:09.401Z,5.15
2023-05-15T10:26:39.196Z,3.17
2023-05-15T10:29:12.005Z,3.97
2023-05-15T10:31:40.620Z,1.98
2023-05-15T10:34:09.643Z,2.58
2023-05-15T10:36:38.795Z,2.08
2023-05-15T10:39:07.764Z,2.22
2023-05-15T10:41:38.280Z,2.58
2023-05-15T10:44:06.426Z,4.22
2023-05-15T10:46:37.114Z,3.67
2023-05-15T10:49:05.633Z,4.35
2023-05-15T10:51:36.088Z,3.80
2023-05-15T10:54:04.614Z,4.30
2023-05-15T10:56:33.701Z,4.65
2023-05-15T10:59:07.095Z,2.25
2023-05-15T11:01:38.076Z,3.53
2023-05-15T11:04:07.938Z,1.60
2023-05-15T11:06:36.301Z,2.75
2023-05-15T11:09:39.539Z,1.40
2023-05-15T11:12:09.547Z,1.35
2023-05-15T11:14:39.530Z,0.73
2023-05-15T11:17:10.426Z,1.60
2023-05-15T11:19:57.824Z,0.85
2023-05-15T11:22:31.210Z,1.20
2023-05-15T11:27:32.509Z,1.13
2023-05-15T11:30:14.926Z,2.53
2023-05-15T11:32:57.284Z,2.00
2023-05-15T11:35:27.915Z,1.15
2023-05-15T11:37:57.790Z,1.50
2023-05-15T11:40:27.329Z,2.33
2023-05-15T11:43:09.321Z,2.60
2023-05-15T11:45:38.661Z,5.00
2023-05-15T11:48:09.198Z,4.25
2023-05-15T11:50:36.978Z,1.52
2023-05-15T11:53:06.683Z,2.10
2023-05-15T11:55:35.963Z,5.07
2023-05-15T11:58:04.326Z,3.80
2023-05-15T12:00:32.300Z,3.13
2023-05-15T12:03:00.174Z,2.83
2023-05-15T12:05:29.355Z,3.10
2023-05-15T12:07:57.134Z,4.32
2023-05-15T12:10:25.631Z,6.05
2023-05-15T12:12:53.539Z,3.25
2023-05-15T12:15:21.234Z,3.83
2023-05-15T12:17:49.079Z,2.97
2023-05-15T12:20:18.515Z,2.80
2023-05-15T12:22:47.643Z,8.93
2023-05-15T12:25:16.493Z,2.42
2023-05-15T12:27:44.690Z,7.00
2023-05-15T12:30:15.015Z,4.65
2023-05-15T12:32:43.511Z,4.25
2023-05-15T12:35:12.012Z,4.93
2023-05-15T12:37:40.004Z,3.78
2023-05-15T12:40:11.736Z,5.55
2023-05-15T12:42:40.782Z,8.93
2023-05-15T12:45:14.348Z,6.90
2023-05-15T12:47:42.780Z,6.97
2023-05-15T12:50:17.902Z,4.65
2023-05-15T12:52:53.182Z,7.10
2023-05-15T12:55:26.296Z,7.93
2023-05-15T12:57:54.458Z,4.32
2023-05-15T13:00:23.453Z,8.38
2023-05-15T13:02:53.774Z,7.78
2023-05-15T13:05:23.898Z,8.77
2023-05-15T13:07:52.486Z,6.22
2023-05-15T13:10:22.811Z,5.50
2023-05-15T13:12:53.456Z,8.80
2023-05-15T13:15:29.127Z,9.80
2023-05-15T13:18:00.586Z,5.18
2023-05-15T13:20:29.549Z,10.15
2023-05-15T13:22:57.372Z,5.05
2023-05-15T13:25:25.595Z,10.20
2023-05-15T13:27:56.333Z,7.10
2023-05-15T13:30:24.300Z,5.32
2023-05-15T13:32:55.341Z,5.18
2023-05-15T13:35:23.723Z,8.80
2023-05-15T13:37:51.598Z,5.55
2023-05-15T13:40:19.573Z,5.28
2023-05-15T13:42:47.349Z,3.28
2023-05-15T13:45:17.317Z,4.20
2023-05-15T13:47:45.401Z,9.93
2023-05-15T13:50:14.616Z,10.73
2023-05-15T13:52:43.450Z,2.92
2023-05-15T13:55:11.927Z,6.40
2023-05-15T13:57:40.123Z,7.25
2023-05-15T14:00:10.799Z,4.03
2023-05-15T14:02:40.042Z,8.38
2023-05-15T14:05:08.547Z,8.15
2023-05-15T14:07:36.404Z,10.73
2023-05-15T14:10:04.616Z,8.80
2023-05-15T14:12:32.562Z,10.63
2023-05-15T14:15:00.859Z,13.20
2023-05-15T14:17:29.234Z,11.23
2023-05-15T14:19:58.299Z,10.27
2023-05-15T14:22:25.996Z,10.23
2023-05-15T14:24:54.277Z,9.07
2023-05-15T14:27:22.052Z,8.88
2023-05-15T14:29:49.897Z,10.10
2023-05-15T14:32:17.836Z,6.35
2023-05-15T14:34:45.816Z,6.93
2023-05-15T14:37:15.025Z,16.45
2023-05-15T14:39:43.093Z,7.00
2023-05-15T14:42:12.350Z,10.30
2023-05-15T14:44:40.060Z,7.95
2023-05-15T14:47:08.988Z,7.22
2023-05-15T14:49:37.562Z,5.32
2023-05-15T14:52:07.778Z,8.85
2023-05-15T14:54:37.318Z,4.50
2023-05-15T14:57:05.457Z,6.20
2023-05-15T14:59:33.174Z,8.05
2023-05-15T15:02:01.039Z,8.43
2023-05-15T15:04:30.356Z,6.40
2023-05-15T15:06:58.158Z,6.93
2023-05-15T15:09:28.385Z,5.55
2023-05-15T15:11:58.148Z,6.68
2023-05-15T15:14:25.897Z,6.90
2023-05-15T15:16:53.597Z,5.20
2023-05-15T15:19:21.352Z,8.55
2023-05-15T15:21:49.228Z,14.80
2023-05-15T15:24:17.436Z,10.95
2023-05-15T15:26:45.257Z,6.10
2023-05-15T15:29:14.349Z,4.90
2023-05-15T15:31:42.144Z,6.65
2023-05-15T15:34:11.268Z,4.65
2023-05-15T15:36:41.422Z,8.38
2023-05-15T15:39:09.678Z,4.22
2023-05-15T15:41:38.568Z,7.40
2023-05-15T15:44:06.607Z,2.05
2023-05-15T15:46:35.701Z,12.23
2023-05-15T15:49:04.603Z,5.68
2023-05-15T15:51:34.256Z,11.18
2023-05-15T15:54:01.961Z,8.55
2023-05-15T15:56:29.773Z,7.57
2023-05-15T15:58:57.554Z,10.85
2023-05-15T16:01:25.342Z,4.88
2023-05-15T16:03:54.532Z,7.47
2023-05-15T16:06:22.284Z,9.02
2023-05-15T16:08:50.011Z,10.32
2023-05-15T16:11:17.755Z,7.00
2023-05-15T16:13:45.551Z,6.25
2023-05-15T16:16:13.349Z,9.93
2023-05-15T16:18:41.146Z,8.25
2023-05-15T16:21:10.226Z,3.15
2023-05-15T16:23:38.678Z,3.40
2023-05-15T16:26:06.687Z,10.18
2023-05-15T16:28:34.517Z,5.82
2023-05-15T16:31:02.528Z,3.60
2023-05-15T16:33:31.058Z,5.88
2023-05-15T16:35:58.894Z,5.05
2023-05-15T16:38:27.992Z,4.57
2023-05-15T16:40:55.670Z,4.20
2023-05-15T16:43:23.398Z,4.85
2023-05-15T16:45:51.121Z,8.43
2023-05-15T16:48:18.864Z,3.75
2023-05-15T16:50:46.534Z,7.07
2023-05-15T16:53:15.055Z,8.32
2023-05-15T16:55:44.339Z,4.25
2023-05-15T16:58:11.992Z,3.28
2023-05-15T17:00:39.723Z,4.50
2023-05-15T17:03:08.311Z,4.63
2023-05-15T17:05:36.117Z,12.80
2023-05-15T17:08:03.966Z,4.70
2023-05-15T17:10:31.733Z,2.58
2023-05-15T17:13:00.797Z,4.55
2023-05-15T17:15:28.771Z,7.38
2023-05-15T17:17:56.492Z,2.15
2023-05-15T17:20:24.250Z,3.28
2023-05-15T17:22:51.996Z,8.95
2023-05-15T17:25:19.822Z,1.50
2023-05-15T17:27:47.606Z,4.65
2023-05-15T17:30:17.148Z,4.97
2023-05-15T17:32:44.974Z,4.07
2023-05-15T17:35:12.783Z,6.88
2023-05-15T17:37:40.656Z,1.65
2023-05-15T17:40:09.488Z,8.18
2023-05-15T17:42:37.289Z,3.60
2023-05-15T17:45:05.836Z,7.75
2023-05-15T17:47:35.086Z,4.13
2023-05-15T17:50:03.007Z,5.57
2023-05-15T17:52:30.767Z,6.28
2023-05-15T17:54:58.450Z,4.13
2023-05-15T17:57:26.182Z,2.90
2023-05-15T17:59:53.933Z,5.65
2023-05-15T18:02:21.662Z,6.80
2023-05-15T18:04:51.148Z,4.05
2023-05-15T18:07:18.827Z,2.17
2023-05-15T18:09:46.481Z,4.78
2023-05-15T18:12:14.215Z,3.72
2023-05-15T18:14:41.966Z,0.90
2023-05-15T18:17:09.854Z,2.20
2023-05-15T18:19:39.054Z,4.18
2023-05-15T18:22:08.087Z,4.05
2023-05-15T18:24:35.789Z,2.05
2023-05-15T18:27:03.607Z,3.55
2023-05-15T18:29:31.443Z,8.23
2023-05-15T18:31:59.387Z,1.65
2023-05-15T18:34:27.171Z,2.05
2023-05-15T18:36:54.930Z,4.25
2023-05-15T18:39:23.972Z,3.13
2023-05-15T18:41:52.426Z,6.18
2023-05-15T18:44:20.106Z,2.40
2023-05-15T18:46:47.851Z,2.53
2023-05-15T18:49:17.935Z,3.83
2023-05-15T18:51:45.606Z,5.22
2023-05-15T18:54:13.484Z,5.18
2023-05-15T18:56:43.282Z,3.47
2023-05-15T18:59:11.067Z,6.85
2023-05-15T19:01:38.912Z,3.00
2023-05-15T19:04:06.791Z,2.17
2023-05-15T19:06:34.497Z,8.38
2023-05-15T19:09:02.545Z,5.10
2023-05-15T19:11:30.207Z,3.08
2023-05-15T19:13:59.278Z,1.70
2023-05-15T19:16:28.558Z,7.43
2023-05-15T19:18:56.618Z,11.98
2023-05-15T19:21:24.402Z,9.90
2023-05-15T19:23:52.142Z,5.97
2023-05-15T19:26:21.574Z,1.95
2023-05-15T19:28:49.279Z,4.68
2023-05-15T19:31:30.896Z,7.55
2023-05-15T19:33:59.561Z,12.48
2023-05-15T19:36:27.524Z,3.45
2023-05-15T19:38:55.288Z,2.10
2023-05-15T19:41:23.468Z,10.18
2023-05-15T19:43:51.528Z,11.07
2023-05-15T19:46:20.977Z,5.88
2023-05-15T19:48:48.729Z,2.47
2023-05-15T19:51:16.593Z,2.70
2023-05-15T19:53:44.674Z,3.90
2023-05-15T19:56:13.709Z,2.97
2023-05-15T19:58:41.471Z,8.30
2023-05-15T20:01:09.261Z,5.78
2023-05-15T20:03:39.203Z,3.25
2023-05-15T20:06:07.289Z,2.47
2023-05-15T20:08:35.030Z,3.35
2023-05-15T20:11:02.854Z,7.43
2023-05-15T20:13:30.893Z,6.15
2023-05-15T20:15:59.952Z,6.07
2023-05-15T20:18:28.725Z,6.53
2023-05-15T20:20:58.036Z,7.00
2023-05-15T20:23:25.788Z,1.50
2023-05-15T20:25:53.562Z,2.50
2023-05-15T20:28:24.820Z,4.80
2023-05-15T20:30:52.641Z,1.90
2023-05-15T20:33:20.314Z,7.13
2023-05-15T20:35:48.845Z,7.85
2023-05-15T20:38:18.369Z,6.40
2023-05-15T20:40:46.147Z,4.05
2023-05-15T20:43:13.913Z,6.28
2023-05-15T20:45:42.198Z,5.07
2023-05-15T20:48:11.147Z,2.78
2023-05-15T20:50:39.285Z,1.30
2023-05-15T20:53:07.001Z,9.75
2023-05-15T20:55:36.483Z,9.68
2023-05-15T20:58:04.381Z,7.00
2023-05-15T21:00:32.315Z,5.03
2023-05-15T21:03:00.140Z,3.92
2023-05-15T21:05:28.068Z,1.60
2023-05-15T21:07:55.766Z,6.05
2023-05-15T21:10:23.584Z,17.65
2023-05-15T21:12:52.715Z,4.15
2023-05-15T21:15:20.395Z,5.30
2023-05-15T21:17:48.119Z,5.38
2023-05-15T21:20:15.933Z,1.55
2023-05-15T21:22:43.646Z,4.15
2023-05-15T21:25:12.290Z,2.78
2023-05-15T21:27:40.619Z,5.05
2023-05-15T21:30:11.008Z,3.40
2023-05-15T21:32:38.781Z,6.80
2023-05-15T21:35:07.290Z,3.58
2023-05-15T21:37:35.035Z,11.60
2023-05-15T21:40:02.854Z,2.85
2023-05-15T21:42:31.599Z,4.80
2023-05-15T21:44:59.340Z,7.55
2023-05-15T21:47:28.551Z,3.80
2023-05-15T21:49:56.540Z,4.35
2023-05-15T21:52:24.460Z,16.30
2023-05-15T21:54:52.282Z,3.58
2023-05-15T21:57:20.064Z,2.60
2023-05-15T21:59:47.766Z,6.68
2023-05-15T22:02:15.574Z,8.38
2023-05-15T22:04:44.680Z,7.82
2023-05-15T22:07:14.331Z,6.03
2023-05-15T22:09:42.078Z,4.68
2023-05-15T22:12:10.130Z,2.03
2023-05-15T22:14:39.601Z,5.30
2023-05-15T22:17:12.730Z,1.73
2023-05-15T22:19:42.196Z,2.45
2023-05-15T22:22:11.563Z,6.40
2023-05-15T22:24:39.282Z,9.45
2023-05-15T22:27:07.002Z,2.83
2023-05-15T22:29:34.739Z,1.88
2023-05-15T22:32:02.575Z,4.63
2023-05-15T22:34:30.340Z,5.07
2023-05-15T22:36:58.088Z,2.60
2023-05-15T22:39:27.196Z,2.47
2023-05-15T22:41:54.967Z,5.63
2023-05-15T22:44:22.701Z,4.20
2023-05-15T22:46:50.677Z,2.30
2023-05-15T22:49:23.488Z,2.45
2023-05-15T22:51:51.360Z,5.22
2023-05-15T22:54:22.259Z,2.60
2023-05-15T22:56:53.324Z,1.55
2023-05-15T22:59:22.117Z,4.20
2023-05-15T23:01:50.348Z,4.72
2023-05-15T23:04:18.465Z,6.03
2023-05-15T23:06:46.536Z,5.40
2023-05-15T23:09:14.261Z,3.08
2023-05-15T23:11:42.051Z,6.20
2023-05-15T23:14:12.514Z,3.53
2023-05-15T23:16:40.302Z,6.30
2023-05-15T23:19:08.144Z,2.03
2023-05-15T23:21:36.135Z,6.50
2023-05-15T23:24:03.937Z,2.65
2023-05-15T23:26:31.692Z,5.72
2023-05-15T23:28:59.391Z,3.38
2023-05-15T23:31:28.953Z,14.10
2023-05-15T23:33:56.759Z,3.72
2023-05-15T23:36:24.504Z,2.60
2023-05-15T23:38:52.386Z,2.38
2023-05-15T23:41:21.973Z,3.97
2023-05-15T23:43:50.650Z,6.28
2023-05-15T23:46:18.488Z,4.07
2023-05-15T23:48:47.647Z,2.95
2023-05-15T23:51:15.728Z,3.15
2023-05-15T23:53:43.433Z,2.50
2023-05-15T23:56:11.134Z,5.80
2023-05-15T23:58:38.862Z,3.67
