createdAt,value
2022-10-17T00:00:46.633Z,0.00
2022-10-17T00:01:46.691Z,0.00
2022-10-17T00:02:46.655Z,0.00
2022-10-17T00:03:46.672Z,0.00
2022-10-17T00:04:46.581Z,0.00
2022-10-17T00:05:46.581Z,0.00
2022-10-17T00:06:46.606Z,0.00
2022-10-17T00:07:46.555Z,0.00
2022-10-17T00:08:46.592Z,0.00
2022-10-17T00:09:46.544Z,0.00
2022-10-17T00:10:46.534Z,0.00
2022-10-17T00:11:46.576Z,0.00
2022-10-17T00:12:46.523Z,0.00
2022-10-17T00:13:46.502Z,0.00
2022-10-17T00:14:46.529Z,0.00
2022-10-17T00:15:46.495Z,0.00
2022-10-17T00:16:46.514Z,0.00
2022-10-17T00:17:46.466Z,0.00
2022-10-17T00:18:46.451Z,0.00
2022-10-17T00:19:46.435Z,0.00
2022-10-17T00:20:46.440Z,0.00
2022-10-17T00:21:46.428Z,0.00
2022-10-17T00:22:46.453Z,0.00
2022-10-17T00:23:46.410Z,0.00
2022-10-17T00:24:46.395Z,0.00
2022-10-17T00:25:46.373Z,0.00
2022-10-17T00:26:46.366Z,0.00
2022-10-17T00:27:46.360Z,0.00
2022-10-17T00:28:46.479Z,0.00
2022-10-17T00:29:46.338Z,0.00
2022-10-17T00:30:46.336Z,0.00
2022-10-17T00:31:46.334Z,0.00
2022-10-17T00:32:46.355Z,0.00
2022-10-17T00:33:46.310Z,0.00
2022-10-17T00:34:46.276Z,0.00
2022-10-17T00:35:46.276Z,0.00
2022-10-17T00:36:46.272Z,0.00
2022-10-17T00:37:46.299Z,0.00
2022-10-17T00:38:46.237Z,0.00
2022-10-17T00:39:46.300Z,0.00
2022-10-17T00:40:46.274Z,0.00
2022-10-17T00:41:46.215Z,0.00
2022-10-17T00:42:46.213Z,0.00
2022-10-17T00:43:46.196Z,0.00
2022-10-17T00:44:46.232Z,0.00
2022-10-17T00:45:46.191Z,0.00
2022-10-17T00:46:46.157Z,0.00
2022-10-17T00:47:46.155Z,0.00
2022-10-17T00:48:46.146Z,0.00
2022-10-17T00:49:46.178Z,0.00
2022-10-17T00:50:46.131Z,0.00
2022-10-17T00:51:46.118Z,0.00
2022-10-17T00:52:46.100Z,0.00
2022-10-17T00:53:46.111Z,0.00
2022-10-17T00:54:46.152Z,0.00
2022-10-17T00:55:46.065Z,0.00
2022-10-17T00:56:46.080Z,0.00
2022-10-17T00:57:46.060Z,0.00
2022-10-17T00:58:46.041Z,0.00
2022-10-17T00:59:46.031Z,0.00
2022-10-17T01:00:46.075Z,0.00
2022-10-17T01:01:46.021Z,0.00
2022-10-17T01:02:46.008Z,0.00
2022-10-17T01:03:46.046Z,0.00
2022-10-17T01:04:46.134Z,0.00
2022-10-17T01:05:45.970Z,0.00
2022-10-17T01:06:45.966Z,0.00
2022-10-17T01:07:45.995Z,0.00
2022-10-17T01:08:45.943Z,0.00
2022-10-17T01:09:45.932Z,0.00
2022-10-17T01:10:45.972Z,0.00
2022-10-17T01:11:45.905Z,0.00
2022-10-17T01:12:45.942Z,0.00
2022-10-17T01:13:45.936Z,0.00
2022-10-17T01:14:45.887Z,0.00
2022-10-17T01:15:45.872Z,0.00
2022-10-17T01:16:45.877Z,0.00
2022-10-17T01:17:45.894Z,0.00
2022-10-17T01:18:45.862Z,0.00
2022-10-17T01:19:45.867Z,0.00
2022-10-17T01:20:45.825Z,0.00
2022-10-17T01:21:45.812Z,0.00
2022-10-17T01:22:45.795Z,0.00
2022-10-17T01:23:45.854Z,0.00
2022-10-17T01:24:45.785Z,0.00
2022-10-17T01:25:45.761Z,0.00
2022-10-17T01:26:45.765Z,0.00
2022-10-17T01:27:45.749Z,0.00
2022-10-17T01:28:45.756Z,0.00
2022-10-17T01:29:45.770Z,0.00
2022-10-17T01:30:45.728Z,0.00
2022-10-17T01:31:45.700Z,0.00
2022-10-17T01:32:45.706Z,0.00
2022-10-17T01:33:45.689Z,0.00
2022-10-17T01:34:45.730Z,0.00
2022-10-17T01:35:45.671Z,0.00
2022-10-17T01:36:45.653Z,0.00
2022-10-17T01:37:45.699Z,0.00
2022-10-17T01:38:45.645Z,0.00
2022-10-17T01:39:47.784Z,0.00
2022-10-17T01:40:45.667Z,0.00
2022-10-17T01:41:45.609Z,0.00
2022-10-17T01:42:45.592Z,0.00
2022-10-17T01:43:45.581Z,0.00
2022-10-17T01:44:45.583Z,0.00
2022-10-17T01:45:45.693Z,0.00
2022-10-17T01:46:45.590Z,0.00
2022-10-17T01:47:45.545Z,0.00
2022-10-17T01:48:45.541Z,0.00
2022-10-17T01:49:45.525Z,0.00
2022-10-17T01:50:45.524Z,0.00
2022-10-17T01:51:45.563Z,0.00
2022-10-17T01:52:45.553Z,0.00
2022-10-17T01:53:45.490Z,0.00
2022-10-17T01:54:45.489Z,0.00
2022-10-17T01:55:45.499Z,0.00
2022-10-17T01:56:45.459Z,0.00
2022-10-17T01:57:45.452Z,0.00
2022-10-17T01:58:45.482Z,0.00
2022-10-17T01:59:45.469Z,0.00
2022-10-17T02:00:45.421Z,0.00
2022-10-17T02:01:45.468Z,0.00
2022-10-17T02:02:45.453Z,0.00
2022-10-17T02:03:45.425Z,0.00
2022-10-17T02:04:45.371Z,0.00
2022-10-17T02:05:45.367Z,0.00
2022-10-17T02:06:45.350Z,0.00
2022-10-17T02:07:45.337Z,0.00
2022-10-17T02:08:45.387Z,0.00
2022-10-17T02:09:45.327Z,0.00
2022-10-17T02:10:45.312Z,0.00
2022-10-17T02:11:45.301Z,0.00
2022-10-17T02:12:45.310Z,0.00
2022-10-17T02:13:45.278Z,0.00
2022-10-17T02:14:45.325Z,0.00
2022-10-17T02:15:45.303Z,0.00
2022-10-17T02:16:45.247Z,0.00
2022-10-17T02:17:45.248Z,0.00
2022-10-17T02:18:45.237Z,0.00
2022-10-17T02:19:45.231Z,0.00
2022-10-17T02:20:45.208Z,0.00
2022-10-17T02:21:45.240Z,0.00
2022-10-17T02:22:45.241Z,0.00
2022-10-17T02:23:45.185Z,0.00
2022-10-17T02:24:45.189Z,0.00
2022-10-17T02:25:45.154Z,0.00
2022-10-17T02:26:45.169Z,0.00
2022-10-17T02:27:45.136Z,0.00
2022-10-17T02:28:45.240Z,0.00
2022-10-17T02:29:45.119Z,0.00
2022-10-17T02:30:45.103Z,0.00
2022-10-17T02:31:45.091Z,0.00
2022-10-17T02:32:47.991Z,0.00
2022-10-17T02:33:45.085Z,0.00
2022-10-17T02:34:45.071Z,0.00
2022-10-17T02:35:45.060Z,0.00
2022-10-17T02:36:45.046Z,0.00
2022-10-17T02:37:45.033Z,0.00
2022-10-17T02:38:45.075Z,0.00
2022-10-17T02:39:45.029Z,0.00
2022-10-17T02:40:45.007Z,0.00
2022-10-17T02:41:44.992Z,0.00
2022-10-17T02:42:45.062Z,0.00
2022-10-17T02:43:45.027Z,0.00
2022-10-17T02:44:44.963Z,0.00
2022-10-17T02:45:44.952Z,0.00
2022-10-17T02:46:44.941Z,0.00
2022-10-17T02:47:44.928Z,0.00
2022-10-17T02:48:44.952Z,0.00
2022-10-17T02:49:44.955Z,0.00
2022-10-17T02:50:44.903Z,0.00
2022-10-17T02:51:44.891Z,0.00
2022-10-17T02:52:44.881Z,0.00
2022-10-17T02:53:44.887Z,0.00
2022-10-17T02:54:44.876Z,0.00
2022-10-17T02:55:44.955Z,0.00
2022-10-17T02:56:44.841Z,0.00
2022-10-17T02:57:44.830Z,0.00
2022-10-17T02:58:44.827Z,0.00
2022-10-17T02:59:44.808Z,0.00
2022-10-17T03:00:44.848Z,0.00
2022-10-17T03:01:44.848Z,0.00
2022-10-17T03:02:44.791Z,0.00
2022-10-17T03:03:44.767Z,0.00
2022-10-17T03:04:44.807Z,0.00
2022-10-17T03:05:44.749Z,0.00
2022-10-17T03:06:44.794Z,0.00
2022-10-17T03:07:44.743Z,0.00
2022-10-17T03:08:44.784Z,0.00
2022-10-17T03:09:44.705Z,0.00
2022-10-17T03:10:44.705Z,0.00
2022-10-17T03:11:44.685Z,0.00
2022-10-17T03:12:44.680Z,0.00
2022-10-17T03:13:44.674Z,0.00
2022-10-17T03:14:44.714Z,0.00
2022-10-17T03:15:44.647Z,0.00
2022-10-17T03:16:44.645Z,0.00
2022-10-17T03:18:46.665Z,0.00
2022-10-17T03:19:44.620Z,0.00
2022-10-17T03:20:44.644Z,0.00
2022-10-17T03:21:44.584Z,0.00
2022-10-17T03:22:44.624Z,0.00
2022-10-17T03:23:44.570Z,0.00
2022-10-17T03:24:44.569Z,0.00
2022-10-17T03:25:44.550Z,0.00
2022-10-17T03:26:44.547Z,0.00
2022-10-17T03:27:44.579Z,0.00
2022-10-17T03:28:44.563Z,0.00
2022-10-17T03:29:44.508Z,0.00
2022-10-17T03:30:44.508Z,0.00
2022-10-17T03:31:44.549Z,0.00
2022-10-17T03:32:44.561Z,0.00
2022-10-17T03:33:44.481Z,0.00
2022-10-17T03:34:44.460Z,0.00
2022-10-17T03:35:44.526Z,0.00
2022-10-17T03:36:44.450Z,0.00
2022-10-17T03:37:44.469Z,0.00
2022-10-17T03:38:44.481Z,0.00
2022-10-17T03:39:44.450Z,0.00
2022-10-17T03:40:44.396Z,0.00
2022-10-17T03:41:44.400Z,0.00
2022-10-17T03:42:44.375Z,0.00
2022-10-17T03:43:44.408Z,0.00
2022-10-17T03:44:44.358Z,0.00
2022-10-17T03:45:44.342Z,0.00
2022-10-17T03:46:44.339Z,0.00
2022-10-17T03:47:44.336Z,0.00
2022-10-17T03:48:44.315Z,0.00
2022-10-17T03:49:44.358Z,0.00
2022-10-17T03:50:44.319Z,0.00
2022-10-17T03:51:44.301Z,0.00
2022-10-17T03:52:44.276Z,0.00
2022-10-17T03:53:44.271Z,0.00
2022-10-17T03:54:44.270Z,0.00
2022-10-17T03:55:44.286Z,0.00
2022-10-17T03:56:44.327Z,0.00
2022-10-17T03:57:45.631Z,0.00
2022-10-17T03:58:44.216Z,0.00
2022-10-17T03:59:44.256Z,0.00
2022-10-17T04:00:44.224Z,0.00
2022-10-17T04:01:44.238Z,0.00
2022-10-17T04:02:44.202Z,0.00
2022-10-17T04:03:44.168Z,0.00
2022-10-17T04:04:44.153Z,0.00
2022-10-17T04:05:44.146Z,0.00
2022-10-17T04:06:44.170Z,0.00
2022-10-17T04:07:44.177Z,0.00
2022-10-17T04:08:44.117Z,0.00
2022-10-17T04:09:44.103Z,0.00
2022-10-17T04:10:44.093Z,0.00
2022-10-17T04:11:44.093Z,0.00
2022-10-17T04:12:44.117Z,0.00
2022-10-17T04:13:44.063Z,0.00
2022-10-17T04:14:44.067Z,0.00
2022-10-17T04:15:44.043Z,0.00
2022-10-17T04:16:44.035Z,0.00
2022-10-17T04:17:44.077Z,0.00
2022-10-17T04:18:44.030Z,0.00
2022-10-17T04:19:44.004Z,0.00
2022-10-17T04:20:44.043Z,0.00
2022-10-17T04:21:43.982Z,0.00
2022-10-17T04:22:44.035Z,0.00
2022-10-17T04:23:44.011Z,0.00
2022-10-17T04:24:44.091Z,0.00
2022-10-17T04:25:44.000Z,0.00
2022-10-17T04:26:43.938Z,0.00
2022-10-17T04:27:43.937Z,0.00
2022-10-17T04:28:43.925Z,0.00
2022-10-17T04:29:43.956Z,0.00
2022-10-17T04:30:45.563Z,0.00
2022-10-17T04:31:43.885Z,0.00
2022-10-17T04:32:43.888Z,0.00
2022-10-17T04:33:43.869Z,0.00
2022-10-17T04:34:43.850Z,0.00
2022-10-17T04:35:43.989Z,0.00
2022-10-17T04:36:43.864Z,0.00
2022-10-17T04:37:43.861Z,0.00
2022-10-17T04:38:43.863Z,0.00
2022-10-17T04:39:43.812Z,0.00
2022-10-17T04:40:43.792Z,0.00
2022-10-17T04:41:43.778Z,0.00
2022-10-17T04:42:43.852Z,0.00
2022-10-17T04:43:46.935Z,0.00
2022-10-17T04:44:43.801Z,0.00
2022-10-17T04:45:43.791Z,0.00
2022-10-17T04:46:43.823Z,0.00
2022-10-17T04:47:43.806Z,0.00
2022-10-17T04:48:43.878Z,0.00
2022-10-17T04:49:43.780Z,0.00
2022-10-17T04:50:43.776Z,0.00
2022-10-17T04:51:43.793Z,0.00
2022-10-17T04:52:43.784Z,0.00
2022-10-17T04:53:43.780Z,0.00
2022-10-17T04:54:43.803Z,0.00
2022-10-17T04:55:43.791Z,0.00
2022-10-17T04:56:43.645Z,0.00
2022-10-17T04:57:43.627Z,0.00
2022-10-17T04:58:43.609Z,0.00
2022-10-17T04:59:43.649Z,0.00
2022-10-17T05:00:43.645Z,0.00
2022-10-17T05:01:43.580Z,0.00
2022-10-17T05:02:43.568Z,0.00
2022-10-17T05:03:43.555Z,0.00
2022-10-17T05:04:43.600Z,0.00
2022-10-17T05:05:43.547Z,0.00
2022-10-17T05:06:43.587Z,0.00
2022-10-17T05:07:43.523Z,0.00
2022-10-17T05:08:43.506Z,0.00
2022-10-17T05:09:43.544Z,0.00
2022-10-17T05:10:43.501Z,0.00
2022-10-17T05:11:43.481Z,0.00
2022-10-17T05:12:43.467Z,0.00
2022-10-17T05:13:43.405Z,0.00
2022-10-17T05:14:43.449Z,0.00
2022-10-17T05:15:43.382Z,0.00
2022-10-17T05:16:43.381Z,0.00
2022-10-17T05:17:43.423Z,0.00
2022-10-17T05:18:43.351Z,0.00
2022-10-17T05:19:43.393Z,0.00
2022-10-17T05:20:43.332Z,0.00
2022-10-17T05:21:43.341Z,0.00
2022-10-17T05:22:43.314Z,0.00
2022-10-17T05:24:04.344Z,0.00
2022-10-17T05:24:43.290Z,0.00
2022-10-17T05:25:43.285Z,0.00
2022-10-17T05:26:43.271Z,0.00
2022-10-17T05:27:43.261Z,0.00
2022-10-17T05:28:43.348Z,0.00
2022-10-17T05:29:43.292Z,5.62
2022-10-17T05:30:43.281Z,5.62
2022-10-17T05:31:43.225Z,5.62
2022-10-17T05:32:43.259Z,5.62
2022-10-17T05:33:43.249Z,5.62
2022-10-17T05:34:43.240Z,11.25
2022-10-17T05:35:43.196Z,11.25
2022-10-17T05:36:43.169Z,11.25
2022-10-17T05:37:43.213Z,11.25
2022-10-17T05:38:43.163Z,11.25
2022-10-17T05:39:43.949Z,11.25
2022-10-17T05:40:43.172Z,16.88
2022-10-17T05:41:43.121Z,16.88
2022-10-17T05:42:43.162Z,16.88
2022-10-17T05:43:43.153Z,16.88
2022-10-17T05:44:43.094Z,22.50
2022-10-17T05:45:43.099Z,22.50
2022-10-17T05:46:43.069Z,28.12
2022-10-17T05:47:43.061Z,28.12
2022-10-17T05:48:43.105Z,33.75
2022-10-17T05:49:49.769Z,33.75
2022-10-17T05:50:43.035Z,39.38
2022-10-17T05:51:43.348Z,39.38
2022-10-17T05:52:45.201Z,45.00
2022-10-17T05:53:43.003Z,45.00
2022-10-17T05:54:43.034Z,45.00
2022-10-17T05:55:43.047Z,50.62
2022-10-17T05:56:42.974Z,56.25
2022-10-17T05:57:43.005Z,56.25
2022-10-17T05:58:51.813Z,61.88
2022-10-17T05:59:42.968Z,67.50
2022-10-17T06:00:42.941Z,67.50
2022-10-17T06:01:43.044Z,73.12
2022-10-17T06:02:42.910Z,73.12
2022-10-17T06:03:43.071Z,78.75
2022-10-17T06:04:42.907Z,90.00
2022-10-17T06:05:42.879Z,95.62
2022-10-17T06:06:42.919Z,95.62
2022-10-17T06:07:42.870Z,101.25
2022-10-17T06:08:42.898Z,101.25
2022-10-17T06:09:42.907Z,101.25
2022-10-17T06:10:42.832Z,112.50
2022-10-17T06:11:42.834Z,118.12
2022-10-17T06:12:42.822Z,129.38
2022-10-17T06:13:42.851Z,135.00
2022-10-17T06:14:42.788Z,135.00
2022-10-17T06:15:42.838Z,140.62
2022-10-17T06:16:42.767Z,146.25
2022-10-17T06:17:42.773Z,151.88
2022-10-17T06:18:42.803Z,151.88
2022-10-17T06:19:42.792Z,157.50
2022-10-17T06:20:45.336Z,163.12
2022-10-17T06:21:42.767Z,163.12
2022-10-17T06:22:42.705Z,168.75
2022-10-17T06:23:42.694Z,174.38
2022-10-17T06:24:42.699Z,185.62
2022-10-17T06:25:42.734Z,208.12
2022-10-17T06:26:42.712Z,247.50
2022-10-17T06:27:42.711Z,275.62
2022-10-17T06:28:42.758Z,292.50
2022-10-17T06:29:42.638Z,298.12
2022-10-17T06:30:42.632Z,315.00
2022-10-17T06:31:42.616Z,309.38
2022-10-17T06:32:42.602Z,281.25
2022-10-17T06:33:42.611Z,286.88
2022-10-17T06:34:42.643Z,241.88
2022-10-17T06:35:42.580Z,208.12
2022-10-17T06:36:42.583Z,208.12
2022-10-17T06:37:42.566Z,208.12
2022-10-17T06:38:42.595Z,219.38
2022-10-17T06:39:42.547Z,241.88
2022-10-17T06:40:42.534Z,270.00
2022-10-17T06:41:42.533Z,275.62
2022-10-17T06:42:42.507Z,292.50
2022-10-17T06:43:42.494Z,303.75
2022-10-17T06:44:42.532Z,281.25
2022-10-17T06:45:42.497Z,303.75
2022-10-17T06:46:42.464Z,320.62
2022-10-17T06:47:42.454Z,326.25
2022-10-17T06:48:42.464Z,343.12
2022-10-17T06:49:42.481Z,360.00
2022-10-17T06:50:42.429Z,360.00
2022-10-17T06:51:42.418Z,376.88
2022-10-17T06:52:42.416Z,388.12
2022-10-17T06:53:42.439Z,371.25
2022-10-17T06:54:42.392Z,326.25
2022-10-17T06:55:42.506Z,320.62
2022-10-17T06:56:42.414Z,326.25
2022-10-17T06:57:42.373Z,320.62
2022-10-17T06:58:42.342Z,326.25
2022-10-17T06:59:42.329Z,320.62
2022-10-17T07:00:42.590Z,343.12
2022-10-17T07:01:44.675Z,331.88
2022-10-17T07:02:42.303Z,320.62
2022-10-17T07:03:42.313Z,337.50
2022-10-17T07:04:42.280Z,337.50
2022-10-17T07:05:42.270Z,382.50
2022-10-17T07:06:42.304Z,371.25
2022-10-17T07:07:44.180Z,421.88
2022-10-17T07:08:42.249Z,421.88
2022-10-17T07:09:42.276Z,433.12
2022-10-17T07:10:42.227Z,466.88
2022-10-17T07:11:42.215Z,511.88
2022-10-17T07:12:42.193Z,506.25
2022-10-17T07:13:42.351Z,500.62
2022-10-17T07:14:42.255Z,534.38
2022-10-17T07:15:42.172Z,545.62
2022-10-17T07:16:42.208Z,568.12
2022-10-17T07:17:42.176Z,466.88
2022-10-17T07:18:42.138Z,568.12
2022-10-17T07:19:42.156Z,545.62
2022-10-17T07:20:42.167Z,540.00
2022-10-17T07:21:42.153Z,568.12
2022-10-17T07:22:42.234Z,613.12
2022-10-17T07:23:42.141Z,680.62
2022-10-17T07:24:42.146Z,815.62
2022-10-17T07:25:42.072Z,900.00
2022-10-17T07:26:42.110Z,939.38
2022-10-17T07:27:42.043Z,843.75
2022-10-17T07:28:42.154Z,753.75
2022-10-17T07:29:42.027Z,826.88
2022-10-17T07:30:42.013Z,933.75
2022-10-17T07:31:42.091Z,1192.50
2022-10-17T07:32:42.000Z,1260.00
2022-10-17T07:33:42.038Z,1108.12
2022-10-17T07:34:42.049Z,843.75
2022-10-17T07:35:42.013Z,708.75
2022-10-17T07:36:41.998Z,691.88
2022-10-17T07:37:41.981Z,742.50
2022-10-17T07:38:41.935Z,742.50
2022-10-17T07:39:41.921Z,725.62
2022-10-17T07:40:41.914Z,804.38
2022-10-17T07:41:41.965Z,916.88
2022-10-17T07:42:41.939Z,933.75
2022-10-17T07:43:41.889Z,922.50
2022-10-17T07:44:41.913Z,860.62
2022-10-17T07:45:41.863Z,922.50
2022-10-17T07:46:41.855Z,916.88
2022-10-17T07:47:41.850Z,1035.00
2022-10-17T07:48:41.905Z,1153.12
2022-10-17T07:49:41.824Z,1186.88
2022-10-17T07:50:41.828Z,1254.38
2022-10-17T07:51:41.850Z,1417.50
2022-10-17T07:52:41.815Z,1591.88
2022-10-17T07:53:43.919Z,1726.88
2022-10-17T07:54:41.817Z,1670.62
2022-10-17T07:55:41.760Z,1687.50
2022-10-17T07:56:41.789Z,1681.88
2022-10-17T07:57:41.739Z,1575.00
2022-10-17T07:58:41.729Z,1580.62
2022-10-17T07:59:41.722Z,1597.50
2022-10-17T08:00:41.961Z,1738.12
2022-10-17T08:01:41.941Z,1878.75
2022-10-17T08:02:41.695Z,2210.62
2022-10-17T08:03:41.697Z,2323.12
2022-10-17T08:04:41.726Z,2193.75
2022-10-17T08:05:41.670Z,2165.62
2022-10-17T08:06:41.684Z,2193.75
2022-10-17T08:07:41.638Z,2210.62
2022-10-17T08:08:41.648Z,2160.00
2022-10-17T08:09:41.685Z,2154.38
2022-10-17T08:10:41.648Z,2070.00
2022-10-17T08:11:41.599Z,2019.38
2022-10-17T08:12:41.590Z,2002.50
2022-10-17T08:13:41.599Z,1991.25
2022-10-17T08:14:41.631Z,2013.75
2022-10-17T08:15:41.594Z,1946.25
2022-10-17T08:16:41.557Z,1957.50
2022-10-17T08:17:41.629Z,1906.88
2022-10-17T08:18:41.523Z,1676.25
2022-10-17T08:19:41.527Z,1518.75
2022-10-17T08:20:41.561Z,1406.25
2022-10-17T08:21:41.549Z,1338.75
2022-10-17T08:22:41.534Z,1181.25
2022-10-17T08:23:41.481Z,1136.25
2022-10-17T08:24:41.513Z,1186.88
2022-10-17T08:25:41.462Z,1355.62
2022-10-17T08:26:43.498Z,1625.62
2022-10-17T08:27:41.445Z,1743.75
2022-10-17T08:28:41.538Z,1310.62
2022-10-17T08:29:41.453Z,1164.38
2022-10-17T08:30:41.401Z,1434.38
2022-10-17T08:31:41.829Z,1822.50
2022-10-17T08:32:41.445Z,1856.25
2022-10-17T08:33:41.385Z,1929.38
2022-10-17T08:34:41.471Z,1788.75
2022-10-17T08:35:41.361Z,1715.62
2022-10-17T08:36:41.339Z,1749.38
2022-10-17T08:37:41.505Z,1777.50
2022-10-17T08:38:43.528Z,1822.50
2022-10-17T08:39:41.374Z,1895.62
2022-10-17T08:40:41.363Z,1867.50
2022-10-17T08:41:41.313Z,1856.25
2022-10-17T08:42:41.335Z,1878.75
2022-10-17T08:43:41.381Z,1918.12
2022-10-17T08:44:41.320Z,1816.88
2022-10-17T08:45:41.266Z,1828.12
2022-10-17T08:46:41.236Z,1867.50
2022-10-17T08:47:41.241Z,1895.62
2022-10-17T08:48:44.102Z,1771.88
2022-10-17T08:49:41.259Z,1861.88
2022-10-17T08:50:41.228Z,1856.25
2022-10-17T08:51:41.233Z,1805.62
2022-10-17T08:52:41.483Z,1867.50
2022-10-17T08:53:41.177Z,1811.25
2022-10-17T08:54:41.156Z,1822.50
2022-10-17T08:55:44.463Z,1558.12
2022-10-17T08:56:48.480Z,1569.38
2022-10-17T08:57:41.184Z,1642.50
2022-10-17T08:58:41.116Z,1648.12
2022-10-17T08:59:41.112Z,1665.00
2022-10-17T09:00:41.148Z,1777.50
2022-10-17T09:01:41.148Z,1839.38
2022-10-17T09:02:41.090Z,1687.50
2022-10-17T09:03:41.632Z,1642.50
2022-10-17T09:04:41.059Z,1771.88
2022-10-17T09:05:41.115Z,1681.88
2022-10-17T09:06:41.043Z,1614.38
2022-10-17T09:07:41.028Z,1726.88
2022-10-17T09:08:41.012Z,1783.12
2022-10-17T09:09:41.049Z,1878.75
2022-10-17T09:10:41.013Z,1501.88
2022-10-17T09:11:41.001Z,1670.62
2022-10-17T09:12:41.019Z,1867.50
2022-10-17T09:13:40.972Z,1721.25
2022-10-17T09:14:41.059Z,1400.62
2022-10-17T09:15:40.949Z,1816.88
2022-10-17T09:16:40.931Z,2086.88
2022-10-17T09:17:40.976Z,2160.00
2022-10-17T09:18:40.913Z,1996.88
2022-10-17T09:19:40.949Z,1850.62
2022-10-17T09:20:40.943Z,1890.00
2022-10-17T09:21:40.894Z,1861.88
2022-10-17T09:22:40.882Z,2002.50
2022-10-17T09:23:42.514Z,1839.38
2022-10-17T09:24:40.859Z,2126.25
2022-10-17T09:25:40.897Z,2002.50
2022-10-17T09:26:40.842Z,1828.12
2022-10-17T09:27:40.857Z,1788.75
2022-10-17T09:28:40.948Z,1743.75
2022-10-17T09:29:43.866Z,1985.62
2022-10-17T09:30:45.137Z,2165.62
2022-10-17T09:31:40.780Z,1771.88
2022-10-17T09:32:40.780Z,1805.62
2022-10-17T09:33:56.001Z,1912.50
2022-10-17T09:34:40.807Z,1693.12
2022-10-17T09:35:40.750Z,1845.00
2022-10-17T09:36:40.737Z,1783.12
2022-10-17T09:37:40.724Z,1878.75
2022-10-17T09:38:40.721Z,1850.62
2022-10-17T09:39:40.701Z,1845.00
2022-10-17T09:40:40.849Z,1715.62
2022-10-17T09:41:46.070Z,1771.88
2022-10-17T09:42:40.709Z,1895.62
2022-10-17T09:43:40.668Z,1867.50
2022-10-17T09:44:40.665Z,1878.75
2022-10-17T09:45:40.638Z,2002.50
2022-10-17T09:46:40.681Z,2019.38
2022-10-17T09:47:40.692Z,1991.25
2022-10-17T09:48:40.686Z,1906.88
2022-10-17T09:49:40.665Z,1867.50
2022-10-17T09:50:40.600Z,1586.25
2022-10-17T09:51:40.635Z,1980.00
2022-10-17T09:52:40.577Z,2019.38
2022-10-17T09:53:40.569Z,1929.38
2022-10-17T09:54:40.548Z,1912.50
2022-10-17T09:55:40.601Z,1631.25
2022-10-17T09:56:40.542Z,1833.75
2022-10-17T09:57:40.522Z,1800.00
2022-10-17T09:58:40.531Z,1755.00
2022-10-17T09:59:40.511Z,1743.75
2022-10-17T10:00:40.602Z,1777.50
2022-10-17T10:01:40.482Z,1828.12
2022-10-17T10:02:40.491Z,1777.50
2022-10-17T10:03:40.464Z,1822.50
2022-10-17T10:05:02.987Z,1890.00
2022-10-17T10:05:40.499Z,1766.25
2022-10-17T10:06:40.432Z,1839.38
2022-10-17T10:07:40.441Z,1800.00
2022-10-17T10:08:40.429Z,1569.38
2022-10-17T10:09:40.526Z,1755.00
2022-10-17T10:10:40.439Z,1783.12
2022-10-17T10:11:40.410Z,1698.75
2022-10-17T10:12:40.377Z,1614.38
2022-10-17T10:13:40.360Z,1771.88
2022-10-17T10:14:40.361Z,1946.25
2022-10-17T10:15:40.394Z,2289.38
2022-10-17T10:16:40.345Z,2340.00
2022-10-17T10:17:40.328Z,2098.12
2022-10-17T10:18:40.310Z,2216.25
2022-10-17T10:19:40.364Z,2514.38
2022-10-17T10:20:40.334Z,2345.62
2022-10-17T10:21:41.429Z,2390.62
2022-10-17T10:22:40.287Z,2598.75
2022-10-17T10:23:40.506Z,2581.88
2022-10-17T10:24:40.261Z,2497.50
2022-10-17T10:25:40.283Z,2638.12
2022-10-17T10:26:40.240Z,2131.88
2022-10-17T10:27:40.238Z,2356.88
2022-10-17T10:28:40.260Z,2413.12
2022-10-17T10:29:40.213Z,2396.25
2022-10-17T10:30:40.280Z,2508.75
2022-10-17T10:31:40.201Z,2154.38
2022-10-17T10:32:40.194Z,2098.12
2022-10-17T10:33:41.716Z,1935.00
2022-10-17T10:34:40.202Z,2120.62
2022-10-17T10:35:40.163Z,2126.25
2022-10-17T10:36:40.134Z,1822.50
2022-10-17T10:37:40.121Z,1248.75
2022-10-17T10:38:40.131Z,1603.12
2022-10-17T10:39:40.112Z,1608.75
2022-10-17T10:40:40.105Z,1648.12
2022-10-17T10:41:40.088Z,2047.50
2022-10-17T10:42:40.068Z,2092.50
2022-10-17T10:43:40.089Z,2126.25
2022-10-17T10:44:40.074Z,2390.62
2022-10-17T10:45:47.917Z,2525.62
2022-10-17T10:46:40.090Z,2424.38
2022-10-17T10:47:40.021Z,2407.50
2022-10-17T10:48:40.040Z,2401.88
2022-10-17T10:49:40.017Z,2587.50
2022-10-17T10:50:45.080Z,2660.62
2022-10-17T10:51:39.984Z,2683.12
2022-10-17T10:52:39.979Z,2660.62
2022-10-17T10:53:39.967Z,2542.50
2022-10-17T10:54:39.991Z,2295.00
2022-10-17T10:55:39.953Z,2480.62
2022-10-17T10:56:39.944Z,2553.75
2022-10-17T10:57:39.918Z,2446.88
2022-10-17T10:58:41.928Z,2548.12
2022-10-17T10:59:39.916Z,2739.38
2022-10-17T11:00:39.941Z,2863.12
2022-10-17T11:01:40.050Z,2649.38
2022-10-17T11:02:39.874Z,2739.38
2022-10-17T11:04:39.866Z,2891.25
2022-10-17T11:05:39.852Z,2964.38
2022-10-17T11:06:39.856Z,2885.62
2022-10-17T11:07:39.831Z,2801.25
2022-10-17T11:08:39.812Z,2598.75
2022-10-17T11:09:39.904Z,2497.50
2022-10-17T11:10:39.826Z,2615.62
2022-10-17T11:11:39.849Z,2604.38
2022-10-17T11:12:39.802Z,2446.88
2022-10-17T11:13:39.758Z,2368.12
2022-10-17T11:14:39.761Z,2446.88
2022-10-17T11:15:39.769Z,2446.88
2022-10-17T11:16:39.743Z,2508.75
2022-10-17T11:17:39.733Z,2705.62
2022-10-17T11:18:39.719Z,2598.75
2022-10-17T11:19:39.703Z,2458.12
2022-10-17T11:20:39.701Z,2531.25
2022-10-17T11:22:39.677Z,2379.38
2022-10-17T11:23:39.690Z,2233.12
2022-10-17T11:24:39.669Z,2458.12
2022-10-17T11:25:39.637Z,2570.62
2022-10-17T11:26:39.660Z,2525.62
2022-10-17T11:27:39.622Z,2610.00
2022-10-17T11:28:39.677Z,2733.75
2022-10-17T11:29:39.604Z,2660.62
2022-10-17T11:30:39.659Z,2548.12
2022-10-17T11:31:39.592Z,2379.38
2022-10-17T11:32:39.579Z,2385.00
2022-10-17T11:33:39.558Z,2390.62
2022-10-17T11:34:39.616Z,2548.12
2022-10-17T11:35:39.540Z,2638.12
2022-10-17T11:36:39.550Z,2446.88
2022-10-17T11:37:40.797Z,2334.38
2022-10-17T11:38:39.521Z,2283.75
2022-10-17T11:39:39.590Z,2289.38
2022-10-17T11:40:39.497Z,2458.12
2022-10-17T11:41:39.482Z,2013.75
2022-10-17T11:42:39.496Z,1788.75
2022-10-17T11:43:39.657Z,1698.75
2022-10-17T11:44:39.468Z,1794.38
2022-10-17T11:45:39.459Z,1856.25
2022-10-17T11:46:39.438Z,1946.25
2022-10-17T11:47:39.421Z,1985.62
2022-10-17T11:48:39.475Z,2075.62
2022-10-17T11:49:41.086Z,2070.00
2022-10-17T11:53:39.419Z,2413.12
2022-10-17T11:54:39.403Z,2452.50
2022-10-17T11:55:39.337Z,2340.00
2022-10-17T11:56:42.733Z,2396.25
2022-10-17T11:57:39.373Z,2306.25
2022-10-17T11:58:39.314Z,2205.00
2022-10-17T11:59:39.364Z,2266.88
2022-10-17T12:00:41.664Z,2407.50
2022-10-17T12:01:39.282Z,2491.88
2022-10-17T12:02:39.291Z,2553.75
2022-10-17T12:03:39.328Z,2418.75
2022-10-17T12:04:39.515Z,2317.50
2022-10-17T12:05:39.268Z,2345.62
2022-10-17T12:06:39.243Z,2390.62
2022-10-17T12:07:39.336Z,2373.75
2022-10-17T12:08:39.223Z,2334.38
2022-10-17T12:09:39.223Z,2244.38
2022-10-17T12:10:39.201Z,2120.62
2022-10-17T12:11:39.192Z,2131.88
2022-10-17T12:12:39.184Z,2008.12
2022-10-17T12:13:39.216Z,2188.12
2022-10-17T12:14:39.168Z,2272.50
2022-10-17T12:15:40.351Z,2497.50
2022-10-17T12:16:39.636Z,2385.00
2022-10-17T12:17:39.155Z,2418.75
2022-10-17T12:18:39.158Z,2441.25
2022-10-17T12:19:39.108Z,2396.25
2022-10-17T12:20:39.159Z,2351.25
2022-10-17T12:21:42.718Z,2407.50
2022-10-17T12:22:39.077Z,2340.00
2022-10-17T12:23:39.114Z,2250.00
2022-10-17T12:24:39.139Z,2148.75
2022-10-17T12:25:39.049Z,2131.88
2022-10-17T12:26:39.042Z,2193.75
2022-10-17T12:27:39.154Z,2373.75
2022-10-17T12:28:39.501Z,2306.25
2022-10-17T12:29:39.012Z,2261.25
2022-10-17T12:30:39.011Z,2289.38
2022-10-17T12:31:38.993Z,2081.25
2022-10-17T12:33:00.473Z,2053.12
2022-10-17T12:33:38.975Z,2188.12
2022-10-17T12:34:39.036Z,2120.62
2022-10-17T12:35:38.960Z,1912.50
2022-10-17T12:36:38.998Z,2030.62
2022-10-17T12:37:38.980Z,2092.50
2022-10-17T12:38:38.981Z,2126.25
2022-10-17T12:39:38.918Z,2143.12
2022-10-17T12:40:38.903Z,2283.75
2022-10-17T12:41:38.951Z,2205.00
2022-10-17T12:42:38.937Z,2334.38
2022-10-17T12:43:42.669Z,2317.50
2022-10-17T12:44:38.929Z,2216.25
2022-10-17T12:45:38.879Z,2283.75
2022-10-17T12:46:38.854Z,2131.88
2022-10-17T12:47:38.838Z,1755.00