createdAt,value
2022-10-28T00:01:21.693Z,4.30
2022-10-28T00:03:58.396Z,3.97
2022-10-28T00:06:32.834Z,4.00
2022-10-28T00:09:00.189Z,3.90
2022-10-28T00:11:30.714Z,4.43
2022-10-28T00:14:00.146Z,4.23
2022-10-28T00:16:31.116Z,3.50
2022-10-28T00:19:02.234Z,3.00
2022-10-28T00:21:32.380Z,2.53
2022-10-28T00:23:59.730Z,2.80
2022-10-28T00:26:32.195Z,2.90
2022-10-28T00:29:02.321Z,3.37
2022-10-28T00:31:31.108Z,3.20
2022-10-28T00:34:04.350Z,3.67
2022-10-28T00:36:40.458Z,3.30
2022-10-28T00:39:22.580Z,3.17
2022-10-28T00:41:53.532Z,2.70
2022-10-28T00:44:59.698Z,3.67
2022-10-28T00:47:52.906Z,3.20
2022-10-28T00:50:47.369Z,3.70
2022-10-28T00:53:28.690Z,3.53
2022-10-28T00:55:59.629Z,3.60
2022-10-28T00:58:27.517Z,4.17
2022-10-28T01:00:54.641Z,4.00
2022-10-28T01:03:21.936Z,3.77
2022-10-28T01:05:49.550Z,4.10
2022-10-28T01:08:16.998Z,3.83
2022-10-28T01:10:52.721Z,4.13
2022-10-28T01:13:50.157Z,3.53
2022-10-28T01:16:54.216Z,3.33
2022-10-28T01:19:45.600Z,2.30
2022-10-28T01:22:24.644Z,2.90
2022-10-28T01:25:36.213Z,3.90
2022-10-28T01:28:49.906Z,3.10
2022-10-28T01:31:26.022Z,2.73
2022-10-28T01:34:01.415Z,3.90
2022-10-28T01:36:36.529Z,4.13
2022-10-28T01:39:16.954Z,3.10
2022-10-28T01:42:15.504Z,3.60
2022-10-28T01:45:19.793Z,4.23
2022-10-28T01:48:05.319Z,3.30
2022-10-28T01:50:46.802Z,3.53
2022-10-28T01:53:18.986Z,3.43
2022-10-28T01:55:49.410Z,3.43
2022-10-28T01:58:21.917Z,3.50
2022-10-28T02:00:49.493Z,3.60
2022-10-28T02:03:17.358Z,3.57
2022-10-28T02:05:53.665Z,3.43
2022-10-28T02:08:46.444Z,3.47
2022-10-28T02:11:54.157Z,3.10
2022-10-28T02:14:40.095Z,3.20
2022-10-28T02:17:40.002Z,2.07
2022-10-28T02:21:00.905Z,1.97
2022-10-28T02:24:16.064Z,1.80
2022-10-28T02:26:57.901Z,2.30
2022-10-28T02:29:39.421Z,2.53
2022-10-28T02:32:13.150Z,2.73
2022-10-28T02:34:47.210Z,2.27
2022-10-28T02:37:25.152Z,2.10
2022-10-28T02:39:57.489Z,2.00
2022-10-28T02:42:37.279Z,2.20
2022-10-28T02:45:13.801Z,2.10
2022-10-28T02:47:50.831Z,2.13
2022-10-28T02:50:22.520Z,2.20
2022-10-28T02:52:55.408Z,2.37
2022-10-28T02:55:25.347Z,1.70
2022-10-28T02:57:52.526Z,1.90
2022-10-28T03:00:25.223Z,2.20
2022-10-28T03:02:52.252Z,2.00
2022-10-28T03:05:19.172Z,2.10
2022-10-28T03:07:45.927Z,1.83
2022-10-28T03:10:12.728Z,2.07
2022-10-28T03:12:39.492Z,1.50
2022-10-28T03:15:07.080Z,2.00
2022-10-28T03:17:33.853Z,2.13
2022-10-28T03:20:00.637Z,2.13
2022-10-28T03:22:27.421Z,1.90
2022-10-28T03:24:54.217Z,1.67
2022-10-28T03:27:21.019Z,1.63
2022-10-28T03:29:47.781Z,2.00
2022-10-28T03:32:14.692Z,1.60
2022-10-28T03:34:41.597Z,2.10
2022-10-28T03:37:08.458Z,1.80
2022-10-28T03:39:35.832Z,1.93
2022-10-28T03:42:02.592Z,2.10
2022-10-28T03:44:29.489Z,2.00
2022-10-28T03:46:56.274Z,1.90
2022-10-28T03:49:23.138Z,2.00
2022-10-28T03:51:49.936Z,2.20
2022-10-28T03:54:16.738Z,2.50
2022-10-28T03:56:43.556Z,2.57
2022-10-28T03:59:10.659Z,1.97
2022-10-28T04:01:37.534Z,2.10
2022-10-28T04:04:04.758Z,2.27
2022-10-28T04:06:31.558Z,2.00
2022-10-28T04:08:58.428Z,1.93
2022-10-28T04:11:25.198Z,2.10
2022-10-28T04:13:52.029Z,1.77
2022-10-28T04:16:18.822Z,1.73
2022-10-28T04:18:45.722Z,1.90
2022-10-28T04:21:12.620Z,1.87
2022-10-28T04:23:39.401Z,2.10
2022-10-28T04:26:06.215Z,1.77
2022-10-28T04:28:33.120Z,1.83
2022-10-28T04:31:01.569Z,1.90
2022-10-28T04:33:28.996Z,1.70
2022-10-28T04:35:55.776Z,2.30
2022-10-28T04:40:55.404Z,2.07
2022-10-28T04:43:22.181Z,1.87
2022-10-28T04:45:48.956Z,2.93
2022-10-28T04:48:15.739Z,1.80
2022-10-28T04:50:42.577Z,1.93
2022-10-28T04:53:09.347Z,1.90
2022-10-28T04:55:36.129Z,2.10
2022-10-28T04:58:03.050Z,2.20
2022-10-28T05:00:30.537Z,2.60
2022-10-28T05:03:01.116Z,2.27
2022-10-28T05:05:27.898Z,2.60
2022-10-28T05:07:54.996Z,2.50
2022-10-28T05:10:22.111Z,3.20
2022-10-28T05:12:48.905Z,3.20
2022-10-28T05:15:15.878Z,2.83
2022-10-28T05:17:47.263Z,3.57
2022-10-28T05:20:17.325Z,3.00
2022-10-28T05:22:50.109Z,3.00
2022-10-28T05:25:17.956Z,2.63
2022-10-28T05:27:44.889Z,2.60
2022-10-28T05:30:13.001Z,2.73
2022-10-28T05:32:39.800Z,2.67
2022-10-28T05:35:07.570Z,2.70
2022-10-28T05:37:34.499Z,2.93
2022-10-28T05:40:01.271Z,2.50
2022-10-28T05:42:28.079Z,2.40
2022-10-28T05:44:54.843Z,2.60
2022-10-28T05:47:21.625Z,2.70
2022-10-28T05:49:48.402Z,2.80
2022-10-28T05:52:15.196Z,2.17
2022-10-28T05:54:41.952Z,2.00
2022-10-28T05:57:08.827Z,2.77
2022-10-28T05:59:35.627Z,2.53
2022-10-28T06:02:02.502Z,2.20
2022-10-28T06:04:29.577Z,2.97
2022-10-28T06:06:56.379Z,2.20
2022-10-28T06:09:23.170Z,2.03
2022-10-28T06:11:48.472Z,2.17
2022-10-28T06:14:15.258Z,2.50
2022-10-28T06:16:42.314Z,2.20
2022-10-28T06:19:09.094Z,2.57
2022-10-28T06:21:35.897Z,2.20
2022-10-28T06:24:03.047Z,2.40
2022-10-28T06:26:29.917Z,2.40
2022-10-28T06:28:56.709Z,2.60
2022-10-28T06:31:23.543Z,2.93
2022-10-28T06:33:50.383Z,2.90
2022-10-28T06:36:17.159Z,4.17
2022-10-28T06:38:44.017Z,4.07
2022-10-28T06:41:10.773Z,3.30
2022-10-28T06:43:37.574Z,2.87
2022-10-28T06:46:04.411Z,4.43
2022-10-28T06:48:32.707Z,4.87
2022-10-28T06:50:59.603Z,4.37
2022-10-28T06:53:26.431Z,3.10
2022-10-28T06:55:58.009Z,3.60
2022-10-28T06:58:26.198Z,3.93
2022-10-28T07:00:53.649Z,3.60
2022-10-28T07:03:20.432Z,3.70
2022-10-28T07:05:49.890Z,4.13
2022-10-28T07:08:17.118Z,3.63
2022-10-28T07:10:43.904Z,3.67
2022-10-28T07:13:10.750Z,3.00
2022-10-28T07:15:37.548Z,2.33
2022-10-28T07:18:04.568Z,2.60
2022-10-28T07:20:32.886Z,2.63
2022-10-28T07:23:02.267Z,2.80
2022-10-28T07:25:30.775Z,3.10
2022-10-28T07:27:58.915Z,2.93
2022-10-28T07:30:26.695Z,2.47
2022-10-28T07:32:54.314Z,2.70
2022-10-28T07:35:21.851Z,3.13
2022-10-28T07:37:48.655Z,3.97
2022-10-28T07:40:15.461Z,3.63
2022-10-28T07:42:42.263Z,2.93
2022-10-28T07:45:09.542Z,3.17
2022-10-28T07:47:36.354Z,3.33
2022-10-28T07:50:03.972Z,3.30
2022-10-28T07:52:30.813Z,3.30
2022-10-28T07:54:57.710Z,2.83
2022-10-28T07:57:24.493Z,3.27
2022-10-28T07:59:51.327Z,3.27
2022-10-28T08:02:22.863Z,3.37
2022-10-28T08:04:50.028Z,3.13
2022-10-28T08:07:18.220Z,3.40
2022-10-28T08:09:45.283Z,3.20
2022-10-28T08:12:16.076Z,3.30
2022-10-28T08:14:42.976Z,3.57
2022-10-28T08:17:10.378Z,3.47
2022-10-28T08:19:37.211Z,3.63
2022-10-28T08:22:04.374Z,3.60
2022-10-28T08:24:31.141Z,3.33
2022-10-28T08:26:58.011Z,3.57
2022-10-28T08:29:29.111Z,3.23
2022-10-28T08:31:57.753Z,3.00
2022-10-28T08:34:29.331Z,3.20
2022-10-28T08:36:57.102Z,3.43
2022-10-28T08:39:23.987Z,3.23
2022-10-28T08:42:05.090Z,3.10
2022-10-28T08:45:15.765Z,3.13
2022-10-28T08:48:11.565Z,3.07
2022-10-28T08:50:58.339Z,2.97
2022-10-28T08:53:37.036Z,2.57
2022-10-28T08:56:28.130Z,2.90
2022-10-28T08:59:00.253Z,2.73
2022-10-28T09:01:47.640Z,2.80
2022-10-28T09:04:40.440Z,2.87
2022-10-28T09:07:16.703Z,2.87
2022-10-28T09:09:47.224Z,3.43
2022-10-28T09:12:50.479Z,2.70
2022-10-28T09:15:32.196Z,2.70
2022-10-28T09:18:30.727Z,3.13
2022-10-28T09:21:03.426Z,3.60
2022-10-28T09:23:32.761Z,3.30
2022-10-28T09:26:28.338Z,3.43
2022-10-28T09:29:30.987Z,3.00
2022-10-28T09:32:36.091Z,3.13
2022-10-28T09:35:25.966Z,2.47
2022-10-28T09:38:16.080Z,3.10
2022-10-28T09:40:52.381Z,3.10
2022-10-28T09:43:34.203Z,2.30
2022-10-28T09:46:07.770Z,2.27
2022-10-28T09:48:39.572Z,1.83
2022-10-28T09:51:06.436Z,2.17
2022-10-28T09:53:39.850Z,2.50
2022-10-28T09:58:45.964Z,2.63
2022-10-28T10:01:13.843Z,2.50
2022-10-28T10:03:41.782Z,2.03
2022-10-28T10:06:16.668Z,2.17
2022-10-28T10:08:45.119Z,2.17
2022-10-28T10:11:30.669Z,2.13
2022-10-28T10:14:08.429Z,1.83
2022-10-28T10:16:54.117Z,1.80
2022-10-28T10:19:21.183Z,1.97
2022-10-28T10:21:49.941Z,1.60
2022-10-28T10:24:36.026Z,2.00
2022-10-28T10:27:10.178Z,1.80
2022-10-28T10:29:44.648Z,1.75
2022-10-28T10:32:30.768Z,1.90
2022-10-28T10:35:34.712Z,1.80
2022-10-28T10:38:05.358Z,1.95
2022-10-28T10:40:50.247Z,1.63
2022-10-28T10:43:34.456Z,2.00
2022-10-28T10:46:05.198Z,1.67
2022-10-28T10:48:38.802Z,2.15
2022-10-28T10:51:22.458Z,2.38
2022-10-28T10:53:54.617Z,1.85
2022-10-28T10:56:33.113Z,1.95
2022-10-28T10:59:22.331Z,2.05
2022-10-28T11:01:49.428Z,2.00
2022-10-28T11:04:18.926Z,1.92
2022-10-28T11:06:52.459Z,1.90
2022-10-28T11:09:39.067Z,2.17
2022-10-28T11:12:15.901Z,2.40
2022-10-28T11:15:01.486Z,2.22
2022-10-28T11:20:30.949Z,1.80
2022-10-28T11:23:42.400Z,1.90
2022-10-28T11:26:13.879Z,1.55
2022-10-28T11:29:07.499Z,1.77
2022-10-28T11:31:52.374Z,1.85
2022-10-28T11:34:56.354Z,1.70
2022-10-28T11:37:39.120Z,1.70
2022-10-28T11:40:54.883Z,1.60
2022-10-28T11:43:54.593Z,2.13
2022-10-28T11:46:43.394Z,2.28
2022-10-28T11:49:28.647Z,2.00
2022-10-28T11:52:29.897Z,1.98
2022-10-28T11:55:39.805Z,1.85
2022-10-28T11:58:44.066Z,1.77
2022-10-28T12:01:49.586Z,2.05
2022-10-28T12:05:16.886Z,2.05
2022-10-28T12:08:30.864Z,2.15
2022-10-28T12:11:21.555Z,1.88
2022-10-28T12:14:03.530Z,1.80
2022-10-28T12:16:45.244Z,1.73
2022-10-28T12:19:35.942Z,1.70
2022-10-28T12:22:22.094Z,2.00
2022-10-28T12:24:50.816Z,1.98
2022-10-28T12:27:26.293Z,2.08
2022-10-28T12:30:00.095Z,2.10
2022-10-28T12:32:31.321Z,2.00
2022-10-28T12:35:17.847Z,1.75
2022-10-28T12:38:15.381Z,1.77
2022-10-28T12:40:49.515Z,1.88
2022-10-28T12:43:30.178Z,1.88
2022-10-28T12:45:57.644Z,1.80
2022-10-28T12:48:45.691Z,2.08
2022-10-28T12:51:25.671Z,1.90
2022-10-28T12:54:04.821Z,1.88
2022-10-28T12:56:49.070Z,2.25
2022-10-28T12:59:35.469Z,1.70
2022-10-28T13:02:04.523Z,1.98
2022-10-28T13:04:31.575Z,2.20
2022-10-28T13:07:17.081Z,2.17
2022-10-28T13:13:26.627Z,1.80
2022-10-28T13:16:37.800Z,1.97
2022-10-28T13:19:49.229Z,1.80
2022-10-28T13:22:46.244Z,1.40
2022-10-28T13:25:58.628Z,1.67
2022-10-28T13:28:35.203Z,2.10
2022-10-28T13:31:07.316Z,2.17
2022-10-28T13:33:37.380Z,1.93
2022-10-28T13:36:30.113Z,2.10
2022-10-28T13:39:00.836Z,2.17
2022-10-28T13:41:30.780Z,1.90
2022-10-28T13:44:08.596Z,2.08
2022-10-28T13:47:00.309Z,2.25
2022-10-28T13:49:37.600Z,2.33
2022-10-28T13:52:07.298Z,1.83
2022-10-28T13:54:42.600Z,2.03
2022-10-28T13:57:30.961Z,2.17
2022-10-28T14:00:22.204Z,2.00
2022-10-28T14:02:58.871Z,1.90
2022-10-28T14:05:38.210Z,2.15
2022-10-28T14:08:26.950Z,2.20
2022-10-28T14:11:23.049Z,1.77
2022-10-28T14:13:55.844Z,2.28
2022-10-28T14:16:30.353Z,1.77
2022-10-28T14:19:11.265Z,1.92
2022-10-28T14:22:02.447Z,2.15
2022-10-28T14:24:44.752Z,2.05
2022-10-28T14:27:43.931Z,2.33
2022-10-28T14:30:20.188Z,1.92
2022-10-28T14:32:49.761Z,1.88
2022-10-28T14:35:16.554Z,2.10
2022-10-28T14:38:22.583Z,2.22
2022-10-28T14:41:30.065Z,2.40
2022-10-28T14:44:23.679Z,2.10
2022-10-28T14:47:48.917Z,2.53
2022-10-28T14:50:26.455Z,2.42
2022-10-28T14:52:55.571Z,1.92
2022-10-28T14:55:32.886Z,2.28
2022-10-28T14:58:37.111Z,2.08
2022-10-28T15:01:18.790Z,2.30
2022-10-28T15:04:01.003Z,2.10
2022-10-28T15:06:40.551Z,2.08
2022-10-28T15:09:25.378Z,2.63
2022-10-28T15:12:06.464Z,2.28
2022-10-28T15:14:42.406Z,2.42
2022-10-28T15:17:17.194Z,2.10
2022-10-28T15:19:53.473Z,2.20
2022-10-28T15:22:24.902Z,2.13
2022-10-28T15:25:10.498Z,2.37
2022-10-28T15:27:40.874Z,2.37
2022-10-28T15:30:23.678Z,2.00
2022-10-28T15:32:55.402Z,2.10
2022-10-28T15:35:32.725Z,2.30
2022-10-28T15:38:01.987Z,2.20
2022-10-28T15:40:34.664Z,2.40
2022-10-28T15:43:17.907Z,2.33
2022-10-28T15:45:45.831Z,2.40
2022-10-28T15:48:15.218Z,2.00
2022-10-28T15:50:42.376Z,2.23
2022-10-28T15:53:12.468Z,2.50
2022-10-28T15:58:35.992Z,2.70
2022-10-28T16:01:03.042Z,2.40
2022-10-28T16:03:47.228Z,2.40
2022-10-28T16:06:40.625Z,2.30
2022-10-28T16:09:20.363Z,2.60
2022-10-28T16:11:52.004Z,3.00
2022-10-28T16:14:42.308Z,2.80
2022-10-28T16:17:20.010Z,3.03
2022-10-28T16:20:16.968Z,2.93
2022-10-28T16:22:46.549Z,2.87
2022-10-28T16:25:17.540Z,2.60
2022-10-28T16:27:44.377Z,2.17
2022-10-28T16:30:11.902Z,2.53
2022-10-28T16:32:48.835Z,2.40
2022-10-28T16:35:23.012Z,2.80
2022-10-28T16:37:54.679Z,3.23
2022-10-28T16:40:49.693Z,5.70
2022-10-28T16:43:17.029Z,4.40
2022-10-28T16:45:43.836Z,4.50
2022-10-28T16:48:16.196Z,2.97
2022-10-28T16:51:01.800Z,2.93
2022-10-28T16:53:29.235Z,3.10
2022-10-28T16:55:58.928Z,3.30
2022-10-28T16:58:29.125Z,2.90
2022-10-28T17:00:57.512Z,2.90
2022-10-28T17:03:24.597Z,3.13
2022-10-28T17:05:52.057Z,3.47
2022-10-28T17:08:36.114Z,3.23
2022-10-28T17:11:04.620Z,2.80
2022-10-28T17:13:31.960Z,2.67
2022-10-28T17:15:58.747Z,2.97
2022-10-28T17:18:25.574Z,2.87
2022-10-28T17:21:02.945Z,3.10
2022-10-28T17:23:30.319Z,2.87
2022-10-28T17:26:02.366Z,2.90
2022-10-28T17:28:29.701Z,3.10
2022-10-28T17:31:05.267Z,2.90
2022-10-28T17:33:32.428Z,2.83
2022-10-28T17:36:08.541Z,3.07
2022-10-28T17:38:35.766Z,3.83
2022-10-28T17:41:02.639Z,3.30
2022-10-28T17:43:29.447Z,3.17
2022-10-28T17:46:07.216Z,2.80
2022-10-28T17:48:34.792Z,2.73
2022-10-28T17:51:01.710Z,3.07
2022-10-28T17:53:28.527Z,3.10
2022-10-28T17:56:00.383Z,3.00
2022-10-28T17:58:28.189Z,2.60
2022-10-28T18:01:08.647Z,2.80
2022-10-28T18:03:39.193Z,3.03
2022-10-28T18:06:13.138Z,2.93
2022-10-28T18:08:43.184Z,3.07
2022-10-28T18:11:13.736Z,3.20
2022-10-28T18:13:45.051Z,3.30
2022-10-28T18:16:16.192Z,3.57
2022-10-28T18:18:43.752Z,3.00
2022-10-28T18:21:11.933Z,3.20
2022-10-28T18:23:41.167Z,3.80
2022-10-28T18:26:14.524Z,5.53
2022-10-28T18:28:44.059Z,5.03
2022-10-28T18:31:14.557Z,4.13
2022-10-28T18:33:43.393Z,5.10
2022-10-28T18:36:33.979Z,5.10
2022-10-28T18:39:03.206Z,4.30
2022-10-28T18:41:32.146Z,5.17
2022-10-28T18:44:02.476Z,3.97
2022-10-28T18:46:33.188Z,4.37
2022-10-28T18:51:28.666Z,3.20
2022-10-28T18:53:57.012Z,2.60
2022-10-28T18:56:29.398Z,3.30
2022-10-28T18:58:58.112Z,2.83
2022-10-28T19:01:27.913Z,2.33
2022-10-28T19:03:57.575Z,2.63
2022-10-28T19:06:26.217Z,2.70
2022-10-28T19:08:57.619Z,2.30
2022-10-28T19:11:30.277Z,2.47
2022-10-28T19:14:05.882Z,2.03
2022-10-28T19:16:34.452Z,2.30
2022-10-28T19:19:03.597Z,2.10
2022-10-28T19:21:31.066Z,2.57
2022-10-28T19:23:58.352Z,2.33
2022-10-28T19:26:25.622Z,2.40
2022-10-28T19:28:52.945Z,2.00
2022-10-28T19:31:23.612Z,2.67
2022-10-28T19:33:53.983Z,2.37
2022-10-28T19:36:23.353Z,2.60
2022-10-28T19:38:53.950Z,2.50
2022-10-28T19:41:24.809Z,2.58
2022-10-28T19:43:58.926Z,2.23
2022-10-28T19:46:31.949Z,2.20
2022-10-28T19:49:01.208Z,2.20
2022-10-28T19:51:31.749Z,2.35
2022-10-28T19:54:05.627Z,3.30
2022-10-28T19:56:35.711Z,3.00
2022-10-28T19:59:04.467Z,3.10
2022-10-28T20:01:36.000Z,3.00
2022-10-28T20:04:04.259Z,2.60
2022-10-28T20:06:34.551Z,2.70
2022-10-28T20:09:01.896Z,2.53
2022-10-28T20:11:32.697Z,2.40
2022-10-28T20:14:04.039Z,2.50
2022-10-28T20:16:32.847Z,2.77
2022-10-28T20:19:00.394Z,2.30
2022-10-28T20:21:30.613Z,2.50
2022-10-28T20:23:58.160Z,2.53
2022-10-28T20:26:34.596Z,2.83
2022-10-28T20:29:03.057Z,2.80
2022-10-28T20:31:32.091Z,2.80
2022-10-28T20:34:03.415Z,3.73
2022-10-28T20:36:36.905Z,4.30
2022-10-28T20:39:12.559Z,3.87
2022-10-28T20:41:40.640Z,4.43
2022-10-28T20:44:08.110Z,4.77
2022-10-28T20:46:35.546Z,4.30
2022-10-28T20:49:03.488Z,5.33
2022-10-28T20:51:32.459Z,5.10
2022-10-28T20:54:00.079Z,5.33
2022-10-28T20:56:30.360Z,4.53
2022-10-28T20:59:00.883Z,5.10
2022-10-28T21:01:31.025Z,4.60
2022-10-28T21:04:00.824Z,4.53
2022-10-28T21:06:29.095Z,4.80
2022-10-28T21:08:56.560Z,4.60
2022-10-28T21:11:24.531Z,4.77
2022-10-28T21:13:58.523Z,5.20
2022-10-28T21:16:27.366Z,4.43
2022-10-28T21:18:54.660Z,4.60
2022-10-28T21:21:23.840Z,4.60
2022-10-28T21:23:51.146Z,4.70
2022-10-28T21:26:17.966Z,3.87
2022-10-28T21:28:48.764Z,5.00
2022-10-28T21:31:18.005Z,4.30
2022-10-28T21:33:45.498Z,3.90
2022-10-28T21:36:18.468Z,3.73
2022-10-28T21:38:45.600Z,4.20
2022-10-28T21:41:20.178Z,3.07
2022-10-28T21:43:50.178Z,3.13
2022-10-28T21:46:21.870Z,3.20
2022-10-28T21:48:48.988Z,3.20
2022-10-28T21:51:17.077Z,3.27
2022-10-28T21:53:45.153Z,3.10
2022-10-28T21:56:17.659Z,3.13
2022-10-28T21:58:47.402Z,3.03
2022-10-28T22:01:22.270Z,3.30
2022-10-28T22:03:51.000Z,3.20
2022-10-28T22:06:17.826Z,3.03
2022-10-28T22:08:44.824Z,2.77
2022-10-28T22:11:20.749Z,3.13
2022-10-28T22:14:02.584Z,3.27
2022-10-28T22:16:32.787Z,3.17
2022-10-28T22:19:03.360Z,2.90
2022-10-28T22:21:33.929Z,2.90
2022-10-28T22:24:01.080Z,3.60
2022-10-28T22:26:30.610Z,2.93
2022-10-28T22:28:58.120Z,3.00
2022-10-28T22:31:28.720Z,3.20
2022-10-28T22:33:56.911Z,2.63
2022-10-28T22:36:26.487Z,3.10
2022-10-28T22:38:53.723Z,3.17
2022-10-28T22:41:23.953Z,2.73
2022-10-28T22:43:56.599Z,3.23
2022-10-28T22:46:27.381Z,2.83
2022-10-28T22:48:54.958Z,3.00
2022-10-28T22:51:22.784Z,3.00
2022-10-28T22:53:49.883Z,3.10
2022-10-28T22:56:20.297Z,2.90
2022-10-28T22:58:48.578Z,2.93
2022-10-28T23:01:18.847Z,2.80
2022-10-28T23:03:48.717Z,3.07
2022-10-28T23:06:18.137Z,3.10
2022-10-28T23:08:45.842Z,3.03
2022-10-28T23:11:14.840Z,3.00
2022-10-28T23:13:41.674Z,3.10
2022-10-28T23:16:11.743Z,3.00
2022-10-28T23:18:39.053Z,3.00
2022-10-28T23:21:23.716Z,3.20
2022-10-28T23:23:59.092Z,2.87
2022-10-28T23:26:28.650Z,2.80
2022-10-28T23:28:58.743Z,2.97
2022-10-28T23:31:26.456Z,3.20
2022-10-28T23:33:54.892Z,3.00
2022-10-28T23:36:22.263Z,2.70
2022-10-28T23:38:49.083Z,2.70
2022-10-28T23:41:18.707Z,3.00
2022-10-28T23:43:47.104Z,2.63
2022-10-28T23:46:13.949Z,2.93
2022-10-28T23:48:40.753Z,2.90
2022-10-28T23:51:08.095Z,2.80
2022-10-28T23:53:35.293Z,3.17
2022-10-28T23:56:02.102Z,2.80
2022-10-28T23:58:28.970Z,2.80
