createdAt,value
2022-10-22T00:00:02.962Z,100.00
2022-10-22T00:02:29.526Z,100.00
2022-10-22T00:04:57.160Z,100.00
2022-10-22T00:07:24.388Z,100.00
2022-10-22T00:09:51.045Z,100.00
2022-10-22T00:12:17.905Z,100.00
2022-10-22T00:14:44.549Z,100.00
2022-10-22T00:17:11.734Z,100.00
2022-10-22T00:19:39.857Z,100.00
2022-10-22T00:22:07.827Z,100.00
2022-10-22T00:24:35.770Z,100.00
2022-10-22T00:27:03.524Z,100.00
2022-10-22T00:29:30.029Z,100.00
2022-10-22T00:34:28.505Z,100.00
2022-10-22T00:36:55.915Z,100.00
2022-10-22T00:39:24.702Z,100.00
2022-10-22T00:41:53.018Z,100.00
2022-10-22T00:44:57.150Z,100.00
2022-10-22T00:47:25.946Z,100.00
2022-10-22T00:49:54.402Z,100.00
2022-10-22T00:52:21.921Z,100.00
2022-10-22T00:54:49.018Z,100.00
2022-10-22T00:57:17.211Z,100.00
2022-10-22T00:59:43.726Z,100.00
2022-10-22T01:02:10.313Z,100.00
2022-10-22T01:04:36.909Z,100.00
2022-10-22T01:07:04.199Z,100.00
2022-10-22T01:09:41.656Z,100.00
2022-10-22T01:12:34.696Z,100.00
2022-10-22T01:15:01.214Z,100.00
2022-10-22T01:17:30.447Z,100.00
2022-10-22T01:20:12.004Z,100.00
2022-10-22T01:22:38.500Z,100.00
2022-10-22T01:25:29.504Z,100.00
2022-10-22T01:28:10.629Z,100.00
2022-10-22T01:30:39.498Z,100.00
2022-10-22T01:33:11.468Z,100.00
2022-10-22T01:35:42.679Z,100.00
2022-10-22T01:38:14.187Z,100.00
2022-10-22T01:40:42.865Z,100.00
2022-10-22T01:43:11.684Z,100.00
2022-10-22T01:45:51.863Z,100.00
2022-10-22T01:48:56.306Z,100.00
2022-10-22T01:51:34.946Z,100.00
2022-10-22T01:54:29.866Z,100.00
2022-10-22T01:57:01.960Z,100.00
2022-10-22T01:59:44.605Z,100.00
2022-10-22T02:02:25.870Z,100.00
2022-10-22T02:05:03.129Z,100.00
2022-10-22T02:07:35.691Z,100.00
2022-10-22T02:10:03.826Z,100.00
2022-10-22T02:12:32.318Z,100.00
2022-10-22T02:15:00.637Z,100.00
2022-10-22T02:17:30.560Z,100.00
2022-10-22T02:20:00.836Z,100.00
2022-10-22T02:22:28.847Z,100.00
2022-10-22T02:24:56.120Z,100.00
2022-10-22T02:27:40.984Z,100.00
2022-10-22T02:30:08.040Z,100.00
2022-10-22T02:32:57.092Z,100.00
2022-10-22T02:35:26.479Z,100.00
2022-10-22T02:37:55.314Z,100.00
2022-10-22T02:40:22.421Z,100.00
2022-10-22T02:42:50.962Z,100.00
2022-10-22T02:45:19.320Z,100.00
2022-10-22T02:47:46.408Z,100.00
2022-10-22T02:50:13.220Z,100.00
2022-10-22T02:52:39.995Z,100.00
2022-10-22T02:55:07.057Z,100.00
2022-10-22T02:57:34.047Z,100.00
2022-10-22T03:00:00.559Z,100.00
2022-10-22T03:02:27.071Z,100.00
2022-10-22T03:04:53.600Z,100.00
2022-10-22T03:07:20.172Z,100.00
2022-10-22T03:09:47.041Z,100.00
2022-10-22T03:12:13.638Z,100.00
2022-10-22T03:14:40.287Z,100.00
2022-10-22T03:17:06.841Z,100.00
2022-10-22T03:19:33.406Z,100.00
2022-10-22T03:22:03.139Z,100.00
2022-10-22T03:24:35.665Z,100.00
2022-10-22T03:27:02.549Z,100.00
2022-10-22T03:29:31.771Z,100.00
2022-10-22T03:31:58.239Z,100.00
2022-10-22T03:34:24.782Z,100.00
2022-10-22T03:36:52.326Z,100.00
2022-10-22T03:39:20.462Z,100.00
2022-10-22T03:41:49.459Z,100.00
2022-10-22T03:44:18.076Z,100.00
2022-10-22T03:46:44.830Z,100.00
2022-10-22T03:49:11.690Z,100.00
2022-10-22T03:51:38.308Z,100.00
2022-10-22T03:54:05.023Z,100.00
2022-10-22T03:56:32.142Z,100.00
2022-10-22T03:58:59.872Z,100.00
2022-10-22T04:01:27.993Z,100.00
2022-10-22T04:03:55.079Z,100.00
2022-10-22T04:06:21.930Z,100.00
2022-10-22T04:08:48.597Z,100.00
2022-10-22T04:11:16.485Z,100.00
2022-10-22T04:13:43.137Z,100.00
2022-10-22T04:16:13.800Z,100.00
2022-10-22T04:18:41.470Z,100.00
2022-10-22T04:21:10.255Z,100.00
2022-10-22T04:23:37.217Z,100.00
2022-10-22T04:26:06.834Z,100.00
2022-10-22T04:28:34.503Z,100.00
2022-10-22T04:31:01.083Z,100.00
2022-10-22T04:33:27.626Z,100.00
2022-10-22T04:35:54.111Z,100.00
2022-10-22T04:38:20.593Z,100.00
2022-10-22T04:40:47.136Z,100.00
2022-10-22T04:43:13.969Z,100.00
2022-10-22T04:45:40.428Z,100.00
2022-10-22T04:48:07.084Z,100.00
2022-10-22T04:50:33.650Z,100.00
2022-10-22T04:53:00.155Z,100.00
2022-10-22T04:55:26.824Z,100.00
2022-10-22T04:57:53.447Z,100.00
2022-10-22T05:00:19.934Z,100.00
2022-10-22T05:02:50.099Z,100.00
2022-10-22T05:05:16.636Z,100.00
2022-10-22T05:07:43.451Z,100.00
2022-10-22T05:10:10.185Z,100.00
2022-10-22T05:12:36.752Z,100.00
2022-10-22T05:15:03.321Z,100.00
2022-10-22T05:17:29.865Z,100.00
2022-10-22T05:19:56.334Z,100.00
2022-10-22T05:22:22.850Z,100.00
2022-10-22T05:24:49.324Z,100.00
2022-10-22T05:27:15.924Z,100.00
2022-10-22T05:29:42.449Z,100.00
2022-10-22T05:32:09.746Z,100.00
2022-10-22T05:34:36.401Z,100.00
2022-10-22T05:37:03.070Z,100.00
2022-10-22T05:39:29.679Z,100.00
2022-10-22T05:41:56.238Z,100.00
2022-10-22T05:44:22.770Z,100.00
2022-10-22T05:46:49.364Z,100.00
2022-10-22T05:49:16.458Z,100.00
2022-10-22T05:51:43.318Z,100.00
2022-10-22T05:54:17.624Z,100.00
2022-10-22T05:56:44.228Z,100.00
2022-10-22T05:59:11.982Z,100.00
2022-10-22T06:01:40.466Z,100.00
2022-10-22T06:04:10.079Z,100.00
2022-10-22T06:06:47.067Z,100.00
2022-10-22T06:09:16.378Z,100.00
2022-10-22T06:11:42.951Z,100.00
2022-10-22T06:14:10.278Z,100.00
2022-10-22T06:16:37.376Z,100.00
2022-10-22T06:19:04.408Z,100.00
2022-10-22T06:21:32.119Z,100.00
2022-10-22T06:24:00.291Z,100.00
2022-10-22T06:26:27.047Z,100.00
2022-10-22T06:28:55.842Z,100.00
2022-10-22T06:31:22.954Z,100.00
2022-10-22T06:33:49.459Z,100.00
2022-10-22T06:36:18.827Z,100.00
2022-10-22T06:38:45.355Z,100.00
2022-10-22T06:41:14.702Z,100.00
2022-10-22T06:43:42.358Z,100.00
2022-10-22T06:46:09.941Z,100.00
2022-10-22T06:48:38.000Z,100.00
2022-10-22T06:51:06.517Z,100.00
2022-10-22T06:53:33.555Z,100.00
2022-10-22T06:56:07.952Z,100.00
2022-10-22T06:58:34.980Z,100.00
2022-10-22T07:01:05.767Z,100.00
2022-10-22T07:03:32.601Z,100.00
2022-10-22T07:06:01.165Z,100.00
2022-10-22T07:08:28.118Z,100.00
2022-10-22T07:10:55.264Z,100.00
2022-10-22T07:13:21.839Z,100.00
2022-10-22T07:15:57.071Z,100.00
2022-10-22T07:18:23.850Z,100.00
2022-10-22T07:20:50.412Z,100.00
2022-10-22T07:23:17.382Z,100.00
2022-10-22T07:25:43.966Z,100.00
2022-10-22T07:28:10.819Z,100.00
2022-10-22T07:30:39.070Z,100.00
2022-10-22T07:33:05.949Z,100.00
2022-10-22T07:35:32.800Z,100.00
2022-10-22T07:37:59.302Z,100.00
2022-10-22T07:40:25.863Z,100.00
2022-10-22T07:42:52.802Z,100.00
2022-10-22T07:45:19.393Z,100.00
2022-10-22T07:47:47.707Z,100.00
2022-10-22T07:50:15.312Z,100.00
2022-10-22T07:52:42.086Z,100.00
2022-10-22T07:55:09.113Z,100.00
2022-10-22T07:57:37.229Z,100.00
2022-10-22T08:00:08.551Z,100.00
2022-10-22T08:02:35.588Z,100.00
2022-10-22T08:05:02.071Z,100.00
2022-10-22T08:07:28.712Z,100.00
2022-10-22T08:09:55.354Z,100.00
2022-10-22T08:12:21.851Z,100.00
2022-10-22T08:14:48.345Z,100.00
2022-10-22T08:17:15.023Z,100.00
2022-10-22T08:19:41.663Z,100.00
2022-10-22T08:22:08.353Z,100.00
2022-10-22T08:24:34.879Z,100.00
2022-10-22T08:27:01.477Z,100.00
2022-10-22T08:29:28.048Z,100.00
2022-10-22T08:31:54.802Z,100.00
2022-10-22T08:34:21.417Z,100.00
2022-10-22T08:36:47.947Z,100.00
2022-10-22T08:39:14.594Z,100.00
2022-10-22T08:42:04.344Z,100.00
2022-10-22T08:44:47.393Z,100.00
2022-10-22T08:47:49.355Z,100.00
2022-10-22T08:50:26.977Z,100.00
2022-10-22T08:52:59.746Z,100.00
2022-10-22T08:55:26.544Z,100.00
2022-10-22T08:58:09.564Z,100.00
2022-10-22T09:00:52.789Z,100.00
2022-10-22T09:03:43.204Z,100.00
2022-10-22T09:06:23.622Z,100.00
2022-10-22T09:08:50.941Z,100.00
2022-10-22T09:11:35.005Z,100.00
2022-10-22T09:14:02.552Z,100.00
2022-10-22T09:17:02.489Z,100.00
2022-10-22T09:19:31.737Z,100.00
2022-10-22T09:22:26.158Z,100.00
2022-10-22T09:25:00.057Z,100.00
2022-10-22T09:27:30.469Z,100.00
2022-10-22T09:29:57.638Z,100.00
2022-10-22T09:32:25.448Z,100.00
2022-10-22T09:34:57.748Z,100.00
2022-10-22T09:37:29.798Z,100.00
2022-10-22T09:39:58.904Z,100.00
2022-10-22T09:42:25.653Z,100.00
2022-10-22T09:44:54.996Z,100.00
2022-10-22T09:47:42.772Z,100.00
2022-10-22T09:50:22.495Z,100.00
2022-10-22T09:53:19.846Z,100.00
2022-10-22T09:55:52.569Z,100.00
2022-10-22T09:58:20.051Z,100.00
2022-10-22T10:00:52.472Z,100.00
2022-10-22T10:03:23.160Z,100.00
2022-10-22T10:05:54.295Z,100.00
2022-10-22T10:08:21.009Z,100.00
2022-10-22T10:10:52.492Z,100.00
2022-10-22T10:13:38.729Z,100.00
2022-10-22T10:16:05.257Z,100.00
2022-10-22T10:19:07.410Z,100.00
2022-10-22T10:21:49.476Z,100.00
2022-10-22T10:24:31.870Z,100.00
2022-10-22T10:27:17.114Z,98.37
2022-10-22T10:30:03.346Z,98.70
2022-10-22T10:32:55.113Z,96.14
2022-10-22T10:35:55.120Z,93.73
2022-10-22T10:38:36.660Z,93.16
2022-10-22T10:41:51.446Z,90.54
2022-10-22T10:44:48.604Z,89.29
2022-10-22T10:47:47.717Z,90.05
2022-10-22T10:50:30.553Z,89.41
2022-10-22T10:53:18.889Z,91.41
2022-10-22T10:56:01.793Z,90.71
2022-10-22T10:58:48.581Z,92.90
2022-10-22T11:01:42.808Z,92.45
2022-10-22T11:04:34.308Z,92.09
2022-10-22T11:07:11.725Z,91.37
2022-10-22T11:10:05.417Z,90.64
2022-10-22T11:12:36.761Z,88.41
2022-10-22T11:15:29.583Z,88.55
2022-10-22T11:18:03.165Z,88.23
2022-10-22T11:20:47.657Z,87.77
2022-10-22T11:23:21.982Z,86.54
2022-10-22T11:25:50.835Z,87.29
2022-10-22T11:28:21.315Z,87.83
2022-10-22T11:30:53.498Z,88.36
2022-10-22T11:33:25.089Z,88.48
2022-10-22T11:35:53.018Z,88.81
2022-10-22T11:38:25.134Z,88.69
2022-10-22T11:40:57.171Z,89.59
2022-10-22T11:43:35.852Z,87.44
2022-10-22T11:46:25.360Z,87.61
2022-10-22T11:49:25.743Z,88.36
2022-10-22T11:52:06.762Z,87.29
2022-10-22T11:54:42.532Z,87.74
2022-10-22T11:57:14.969Z,88.78
2022-10-22T11:59:49.805Z,89.56
2022-10-22T12:02:28.341Z,88.88
2022-10-22T12:05:17.842Z,86.75
2022-10-22T12:07:57.305Z,86.72
2022-10-22T12:10:34.091Z,86.69
2022-10-22T12:13:28.109Z,86.47
2022-10-22T12:15:58.943Z,86.88
2022-10-22T12:18:41.336Z,87.05
2022-10-22T12:21:14.007Z,87.99
2022-10-22T12:23:40.687Z,86.67
2022-10-22T12:26:23.320Z,85.95
2022-10-22T12:28:49.838Z,86.01
2022-10-22T12:31:17.171Z,83.17
2022-10-22T12:33:43.915Z,82.87
2022-10-22T12:36:18.542Z,81.18
2022-10-22T12:38:48.451Z,81.99
2022-10-22T12:41:15.150Z,81.85
2022-10-22T12:43:41.849Z,82.48
2022-10-22T12:46:13.816Z,82.38
2022-10-22T12:48:45.636Z,82.81
2022-10-22T12:51:19.673Z,81.57
2022-10-22T12:53:49.361Z,81.06
2022-10-22T12:56:33.231Z,80.56
2022-10-22T12:59:17.885Z,80.33
2022-10-22T13:01:44.720Z,81.11
2022-10-22T13:04:17.273Z,79.28
2022-10-22T13:06:46.472Z,78.77
2022-10-22T13:09:25.274Z,79.80
2022-10-22T13:12:04.686Z,79.57
2022-10-22T13:14:34.130Z,77.23
2022-10-22T13:17:35.348Z,74.75
2022-10-22T13:20:07.779Z,75.72
2022-10-22T13:22:37.135Z,76.41
2022-10-22T13:25:29.220Z,76.90
2022-10-22T13:28:01.839Z,77.57
2022-10-22T13:30:31.923Z,77.84
2022-10-22T13:33:04.707Z,78.58
2022-10-22T13:35:34.533Z,79.03
2022-10-22T13:38:01.890Z,79.33
2022-10-22T13:40:29.018Z,79.74
2022-10-22T13:42:55.903Z,80.57
2022-10-22T13:45:24.074Z,79.47
2022-10-22T13:47:54.801Z,79.71
2022-10-22T13:50:22.029Z,79.94
2022-10-22T13:52:57.028Z,80.64
2022-10-22T13:55:26.801Z,81.52
2022-10-22T13:58:26.886Z,79.07
2022-10-22T14:00:58.977Z,79.25
2022-10-22T14:03:30.290Z,78.66
2022-10-22T14:05:57.402Z,77.77
2022-10-22T14:08:26.107Z,75.28
2022-10-22T14:10:53.513Z,75.89
2022-10-22T14:13:21.213Z,76.25
2022-10-22T14:15:50.354Z,74.63
2022-10-22T14:18:25.342Z,75.62
2022-10-22T14:20:56.138Z,76.74
2022-10-22T14:23:26.071Z,76.73
2022-10-22T14:25:53.327Z,77.26
2022-10-22T14:28:20.266Z,78.60
2022-10-22T14:30:47.428Z,80.30
2022-10-22T14:33:28.885Z,81.29
2022-10-22T14:35:59.921Z,82.23
2022-10-22T14:38:26.680Z,83.61
2022-10-22T14:40:53.263Z,84.80
2022-10-22T14:43:25.618Z,85.34
2022-10-22T14:45:52.675Z,85.91
2022-10-22T14:50:51.560Z,85.55
2022-10-22T14:53:18.241Z,86.32
2022-10-22T14:55:47.334Z,87.37
2022-10-22T14:58:15.400Z,88.27
2022-10-22T15:00:43.128Z,88.43
2022-10-22T15:03:10.604Z,88.24
2022-10-22T15:05:44.224Z,88.57
2022-10-22T15:08:12.498Z,89.01
2022-10-22T15:10:39.086Z,89.28
2022-10-22T15:13:05.900Z,88.91
2022-10-22T15:15:34.162Z,89.17
2022-10-22T15:18:05.890Z,88.47
2022-10-22T15:20:32.383Z,87.90
2022-10-22T15:22:59.599Z,88.17
2022-10-22T15:25:26.093Z,88.58
2022-10-22T15:27:54.872Z,89.04
2022-10-22T15:30:26.099Z,89.40
2022-10-22T15:32:52.701Z,89.55
2022-10-22T15:35:19.420Z,89.64
2022-10-22T15:37:46.007Z,90.04
2022-10-22T15:40:12.687Z,90.31
2022-10-22T15:42:39.748Z,90.67
2022-10-22T15:45:07.135Z,90.84
2022-10-22T15:47:34.027Z,91.14
2022-10-22T15:50:00.803Z,91.12
2022-10-22T15:52:27.489Z,90.92
2022-10-22T15:54:54.381Z,90.99
2022-10-22T15:57:21.073Z,91.43
2022-10-22T15:59:50.118Z,91.60
2022-10-22T16:02:16.970Z,92.01
2022-10-22T16:04:43.540Z,92.19
2022-10-22T16:07:10.139Z,92.54
2022-10-22T16:09:36.718Z,92.94
2022-10-22T16:12:03.456Z,93.52
2022-10-22T16:14:29.912Z,94.33
2022-10-22T16:16:56.744Z,96.11
2022-10-22T16:19:24.522Z,96.96
2022-10-22T16:21:52.938Z,98.37
2022-10-22T16:24:20.739Z,99.36
2022-10-22T16:26:48.530Z,100.00
2022-10-22T16:29:16.369Z,100.00
2022-10-22T16:31:44.013Z,100.00
2022-10-22T16:34:10.671Z,100.00
2022-10-22T16:36:38.336Z,100.00
2022-10-22T16:39:06.481Z,100.00
2022-10-22T16:41:36.388Z,100.00
2022-10-22T16:44:06.453Z,100.00
2022-10-22T16:46:33.744Z,100.00
2022-10-22T16:49:00.413Z,100.00
2022-10-22T16:51:28.207Z,100.00
2022-10-22T16:53:56.085Z,100.00
2022-10-22T16:56:24.048Z,100.00
2022-10-22T16:58:55.832Z,100.00
2022-10-22T17:01:26.501Z,100.00
2022-10-22T17:03:54.682Z,100.00
2022-10-22T17:06:23.686Z,100.00
2022-10-22T17:08:50.302Z,100.00
2022-10-22T17:11:21.183Z,100.00
2022-10-22T17:13:52.081Z,100.00
2022-10-22T17:16:21.440Z,100.00
2022-10-22T17:18:48.341Z,100.00
2022-10-22T17:21:15.385Z,100.00
2022-10-22T17:23:42.763Z,100.00
2022-10-22T17:26:19.605Z,100.00
2022-10-22T17:28:46.581Z,100.00
2022-10-22T17:31:20.469Z,100.00
2022-10-22T17:33:48.481Z,100.00
2022-10-22T17:36:16.844Z,100.00
2022-10-22T17:38:46.012Z,100.00
2022-10-22T17:41:18.226Z,100.00
2022-10-22T17:46:24.622Z,100.00
2022-10-22T17:48:59.737Z,100.00
2022-10-22T17:51:27.925Z,100.00
2022-10-22T17:53:54.751Z,100.00
2022-10-22T17:56:24.023Z,100.00
2022-10-22T17:58:50.873Z,100.00
2022-10-22T18:01:27.858Z,100.00
2022-10-22T18:03:58.454Z,100.00
2022-10-22T18:06:24.912Z,100.00
2022-10-22T18:08:51.700Z,100.00
2022-10-22T18:11:21.361Z,100.00
2022-10-22T18:13:53.855Z,100.00
2022-10-22T18:16:20.765Z,100.00
2022-10-22T18:18:49.834Z,100.00
2022-10-22T18:21:17.549Z,100.00
2022-10-22T18:23:45.846Z,100.00
2022-10-22T18:26:14.301Z,100.00
2022-10-22T18:28:40.821Z,100.00
2022-10-22T18:31:09.810Z,100.00
2022-10-22T18:33:37.509Z,100.00
2022-10-22T18:36:09.724Z,100.00
2022-10-22T18:38:38.234Z,100.00
2022-10-22T18:41:09.696Z,100.00
2022-10-22T18:43:37.140Z,100.00
2022-10-22T18:46:06.257Z,100.00
2022-10-22T18:48:32.863Z,100.00
2022-10-22T18:51:02.556Z,100.00
2022-10-22T18:53:29.243Z,100.00
2022-10-22T18:55:55.835Z,100.00
2022-10-22T18:58:22.568Z,100.00
2022-10-22T19:00:51.023Z,100.00
2022-10-22T19:03:17.815Z,100.00
2022-10-22T19:05:52.438Z,100.00
2022-10-22T19:08:20.245Z,100.00
2022-10-22T19:10:48.182Z,100.00
2022-10-22T19:13:17.126Z,100.00
2022-10-22T19:15:43.872Z,100.00
2022-10-22T19:18:10.967Z,100.00
2022-10-22T19:20:37.914Z,100.00
2022-10-22T19:23:05.941Z,100.00
2022-10-22T19:25:32.607Z,100.00
2022-10-22T19:27:59.260Z,100.00
2022-10-22T19:30:26.308Z,100.00
2022-10-22T19:32:53.082Z,100.00
2022-10-22T19:35:19.687Z,100.00
2022-10-22T19:37:48.374Z,100.00
2022-10-22T19:40:15.869Z,100.00
2022-10-22T19:42:44.533Z,100.00
2022-10-22T19:45:11.767Z,100.00
2022-10-22T19:47:38.360Z,100.00
2022-10-22T19:50:05.547Z,100.00
2022-10-22T19:52:33.219Z,100.00
2022-10-22T19:54:59.721Z,100.00
2022-10-22T19:57:26.274Z,100.00
2022-10-22T19:59:52.919Z,100.00
2022-10-22T20:02:19.815Z,100.00
2022-10-22T20:04:49.985Z,100.00
2022-10-22T20:07:17.041Z,100.00
2022-10-22T20:09:43.586Z,100.00
2022-10-22T20:12:10.171Z,100.00
2022-10-22T20:14:37.476Z,100.00
2022-10-22T20:17:04.277Z,100.00
2022-10-22T20:19:31.058Z,100.00
2022-10-22T20:24:29.075Z,100.00
2022-10-22T20:26:55.717Z,100.00
2022-10-22T20:29:22.298Z,100.00
2022-10-22T20:31:48.964Z,100.00
2022-10-22T20:34:15.830Z,100.00
2022-10-22T20:36:42.569Z,100.00
2022-10-22T20:39:13.235Z,100.00
2022-10-22T20:41:40.658Z,100.00
2022-10-22T20:44:11.241Z,100.00
2022-10-22T20:46:37.611Z,100.00
2022-10-22T20:49:14.258Z,100.00
2022-10-22T20:51:40.811Z,100.00
2022-10-22T20:54:08.913Z,100.00
2022-10-22T20:56:37.791Z,100.00
2022-10-22T20:59:05.383Z,100.00
2022-10-22T21:01:37.566Z,100.00
2022-10-22T21:04:04.641Z,100.00
2022-10-22T21:06:31.214Z,100.00
2022-10-22T21:08:57.832Z,100.00
2022-10-22T21:11:24.581Z,100.00
2022-10-22T21:13:51.323Z,100.00
2022-10-22T21:16:19.424Z,100.00
2022-10-22T21:18:46.805Z,100.00
2022-10-22T21:21:13.441Z,100.00
2022-10-22T21:23:40.113Z,100.00
2022-10-22T21:26:06.770Z,100.00
2022-10-22T21:28:35.888Z,100.00
2022-10-22T21:31:04.345Z,100.00
2022-10-22T21:33:31.123Z,100.00
2022-10-22T21:35:57.940Z,100.00
2022-10-22T21:38:25.767Z,100.00
2022-10-22T21:40:52.764Z,100.00
2022-10-22T21:43:19.571Z,100.00
2022-10-22T21:45:46.459Z,100.00
2022-10-22T21:48:14.020Z,100.00
2022-10-22T21:50:41.982Z,100.00
2022-10-22T21:53:09.633Z,100.00
2022-10-22T21:55:40.649Z,100.00
2022-10-22T21:58:08.514Z,100.00
2022-10-22T22:00:35.803Z,100.00
2022-10-22T22:03:02.377Z,100.00
2022-10-22T22:05:29.111Z,100.00
2022-10-22T22:07:55.689Z,100.00
2022-10-22T22:10:22.327Z,100.00
2022-10-22T22:12:50.969Z,100.00
2022-10-22T22:15:18.502Z,100.00
2022-10-22T22:17:45.094Z,100.00
2022-10-22T22:20:11.747Z,100.00
2022-10-22T22:22:38.344Z,100.00
2022-10-22T22:25:05.102Z,100.00
2022-10-22T22:27:31.722Z,100.00
2022-10-22T22:29:58.207Z,100.00
2022-10-22T22:32:24.740Z,100.00
2022-10-22T22:34:51.282Z,100.00
2022-10-22T22:37:17.807Z,100.00
2022-10-22T22:39:44.360Z,100.00
2022-10-22T22:42:10.911Z,100.00
2022-10-22T22:44:39.226Z,100.00
2022-10-22T22:47:05.775Z,100.00
2022-10-22T22:49:32.304Z,100.00
2022-10-22T22:51:58.951Z,100.00
2022-10-22T22:54:25.494Z,100.00
2022-10-22T22:56:52.057Z,100.00
2022-10-22T22:59:18.677Z,100.00
2022-10-22T23:01:47.998Z,100.00
2022-10-22T23:04:22.606Z,100.00
2022-10-22T23:06:50.104Z,100.00
2022-10-22T23:11:46.009Z,100.00
2022-10-22T23:14:15.458Z,100.00
2022-10-22T23:16:46.140Z,100.00
2022-10-22T23:19:15.139Z,100.00
2022-10-22T23:21:46.039Z,100.00
2022-10-22T23:24:17.132Z,100.00
2022-10-22T23:26:47.402Z,100.00
2022-10-22T23:29:20.463Z,100.00
2022-10-22T23:31:48.457Z,100.00
2022-10-22T23:34:20.885Z,100.00
2022-10-22T23:36:48.343Z,100.00
2022-10-22T23:39:17.665Z,100.00
2022-10-22T23:41:44.588Z,100.00
2022-10-22T23:44:12.183Z,100.00
2022-10-22T23:46:39.502Z,100.00
2022-10-22T23:49:08.306Z,100.00
2022-10-22T23:51:35.164Z,100.00
2022-10-22T23:54:04.625Z,100.00
2022-10-22T23:56:31.674Z,100.00
2022-10-22T23:58:58.479Z,100.00
