createdAt,value
2022-10-29T00:01:22.933Z,96.79
2022-10-29T00:03:58.720Z,97.11
2022-10-29T00:06:25.399Z,97.13
2022-10-29T00:08:52.021Z,97.13
2022-10-29T00:11:21.270Z,97.39
2022-10-29T00:13:52.652Z,97.34
2022-10-29T00:16:21.802Z,97.68
2022-10-29T00:18:48.940Z,97.75
2022-10-29T00:21:18.593Z,98.05
2022-10-29T00:23:45.631Z,98.24
2022-10-29T00:26:13.479Z,98.08
2022-10-29T00:28:40.151Z,98.30
2022-10-29T00:31:24.289Z,98.28
2022-10-29T00:33:53.170Z,98.63
2022-10-29T00:36:22.781Z,98.66
2022-10-29T00:38:50.057Z,98.72
2022-10-29T00:41:19.685Z,99.01
2022-10-29T00:44:15.364Z,98.80
2022-10-29T00:46:55.489Z,98.99
2022-10-29T00:49:24.792Z,99.12
2022-10-29T00:51:52.460Z,99.33
2022-10-29T00:54:19.203Z,99.25
2022-10-29T00:56:51.846Z,99.52
2022-10-29T00:59:18.950Z,99.76
2022-10-29T01:01:48.579Z,99.70
2022-10-29T01:04:17.533Z,100.00
2022-10-29T01:06:44.933Z,99.96
2022-10-29T01:09:11.595Z,100.00
2022-10-29T01:11:55.022Z,100.00
2022-10-29T01:14:59.837Z,100.00
2022-10-29T01:17:56.587Z,100.00
2022-10-29T01:20:41.099Z,100.00
2022-10-29T01:24:02.123Z,100.00
2022-10-29T01:26:49.106Z,100.00
2022-10-29T01:29:53.189Z,100.00
2022-10-29T01:32:41.511Z,100.00
2022-10-29T01:35:22.590Z,100.00
2022-10-29T01:38:07.818Z,100.00
2022-10-29T01:40:34.326Z,100.00
2022-10-29T01:43:12.190Z,100.00
2022-10-29T01:46:07.880Z,100.00
2022-10-29T01:48:37.405Z,100.00
2022-10-29T01:51:12.038Z,100.00
2022-10-29T01:53:39.317Z,100.00
2022-10-29T01:56:06.324Z,100.00
2022-10-29T01:58:35.951Z,100.00
2022-10-29T02:01:24.113Z,100.00
2022-10-29T02:04:04.512Z,100.00
2022-10-29T02:06:48.738Z,100.00
2022-10-29T02:09:31.711Z,100.00
2022-10-29T02:12:17.368Z,100.00
2022-10-29T02:15:07.694Z,100.00
2022-10-29T02:17:35.360Z,100.00
2022-10-29T02:20:07.617Z,100.00
2022-10-29T02:22:34.469Z,100.00
2022-10-29T02:25:01.644Z,100.00
2022-10-29T02:27:28.311Z,100.00
2022-10-29T02:29:54.904Z,100.00
2022-10-29T02:32:21.743Z,100.00
2022-10-29T02:34:48.376Z,100.00
2022-10-29T02:37:15.024Z,100.00
2022-10-29T02:39:41.597Z,100.00
2022-10-29T02:42:08.236Z,100.00
2022-10-29T02:44:34.955Z,100.00
2022-10-29T02:47:01.601Z,100.00
2022-10-29T02:49:28.411Z,100.00
2022-10-29T02:51:55.075Z,100.00
2022-10-29T02:54:21.658Z,100.00
2022-10-29T02:56:48.332Z,100.00
2022-10-29T02:59:14.950Z,100.00
2022-10-29T03:01:41.663Z,100.00
2022-10-29T03:04:08.483Z,100.00
2022-10-29T03:06:35.108Z,100.00
2022-10-29T03:09:01.704Z,100.00
2022-10-29T03:11:28.333Z,100.00
2022-10-29T03:13:54.971Z,100.00
2022-10-29T03:16:21.780Z,100.00
2022-10-29T03:18:48.431Z,100.00
2022-10-29T03:21:15.074Z,100.00
2022-10-29T03:23:41.688Z,100.00
2022-10-29T03:26:11.049Z,100.00
2022-10-29T03:28:38.640Z,100.00
2022-10-29T03:31:05.458Z,100.00
2022-10-29T03:33:32.058Z,100.00
2022-10-29T03:36:00.037Z,100.00
2022-10-29T03:38:27.121Z,100.00
2022-10-29T03:40:54.132Z,100.00
2022-10-29T03:43:21.181Z,100.00
2022-10-29T03:45:55.144Z,100.00
2022-10-29T03:48:23.726Z,100.00
2022-10-29T03:50:57.201Z,100.00
2022-10-29T03:53:24.826Z,100.00
2022-10-29T03:55:53.123Z,100.00
2022-10-29T03:58:20.332Z,100.00
2022-10-29T04:01:13.401Z,100.00
2022-10-29T04:03:42.338Z,100.00
2022-10-29T04:06:12.306Z,100.00
2022-10-29T04:08:39.292Z,100.00
2022-10-29T04:11:05.987Z,100.00
2022-10-29T04:13:32.641Z,100.00
2022-10-29T04:15:59.231Z,100.00
2022-10-29T04:18:25.933Z,100.00
2022-10-29T04:29:13.774Z,100.00
2022-10-29T04:31:40.420Z,100.00
2022-10-29T04:34:07.061Z,100.00
2022-10-29T04:36:33.700Z,100.00
2022-10-29T04:39:00.356Z,100.00
2022-10-29T04:41:26.965Z,100.00
2022-10-29T04:43:53.577Z,100.00
2022-10-29T04:46:20.222Z,100.00
2022-10-29T04:48:46.899Z,100.00
2022-10-29T04:51:25.484Z,100.00
2022-10-29T04:53:52.138Z,100.00
2022-10-29T04:56:18.991Z,100.00
2022-10-29T04:58:46.623Z,100.00
2022-10-29T05:01:13.472Z,100.00
2022-10-29T05:03:40.232Z,100.00
2022-10-29T05:06:07.644Z,100.00
2022-10-29T05:08:34.486Z,100.00
2022-10-29T05:11:05.408Z,100.00
2022-10-29T05:13:32.939Z,100.00
2022-10-29T05:15:59.675Z,100.00
2022-10-29T05:18:26.553Z,100.00
2022-10-29T05:20:57.462Z,100.00
2022-10-29T05:23:24.572Z,100.00
2022-10-29T05:25:52.350Z,100.00
2022-10-29T05:28:22.195Z,100.00
2022-10-29T05:30:50.569Z,100.00
2022-10-29T05:33:19.956Z,100.00
2022-10-29T05:35:47.261Z,100.00
2022-10-29T05:38:14.715Z,100.00
2022-10-29T05:40:42.835Z,100.00
2022-10-29T05:43:09.600Z,100.00
2022-10-29T05:45:36.227Z,100.00
2022-10-29T05:48:04.448Z,100.00
2022-10-29T05:50:32.363Z,100.00
2022-10-29T05:53:01.224Z,100.00
2022-10-29T05:55:29.418Z,100.00
2022-10-29T05:58:01.441Z,100.00
2022-10-29T06:00:29.935Z,100.00
2022-10-29T06:02:57.018Z,100.00
2022-10-29T06:05:24.095Z,100.00
2022-10-29T06:08:01.234Z,100.00
2022-10-29T06:10:29.722Z,100.00
2022-10-29T06:12:56.584Z,100.00
2022-10-29T06:15:23.312Z,100.00
2022-10-29T06:17:50.493Z,100.00
2022-10-29T06:20:20.906Z,100.00
2022-10-29T06:22:48.210Z,100.00
2022-10-29T06:25:14.900Z,100.00
2022-10-29T06:27:41.514Z,100.00
2022-10-29T06:30:08.794Z,100.00
2022-10-29T06:32:35.411Z,100.00
2022-10-29T06:35:02.063Z,100.00
2022-10-29T06:37:29.737Z,100.00
2022-10-29T06:39:56.354Z,100.00
2022-10-29T06:42:22.973Z,100.00
2022-10-29T06:44:49.616Z,100.00
2022-10-29T06:47:16.226Z,100.00
2022-10-29T06:49:42.846Z,100.00
2022-10-29T06:52:09.552Z,100.00
2022-10-29T06:54:37.651Z,100.00
2022-10-29T06:57:04.273Z,100.00
2022-10-29T06:59:30.891Z,100.00
2022-10-29T07:01:57.561Z,100.00
2022-10-29T07:04:24.422Z,100.00
2022-10-29T07:06:51.143Z,100.00
2022-10-29T07:09:17.754Z,100.00
2022-10-29T07:11:44.472Z,100.00
2022-10-29T07:14:11.143Z,100.00
2022-10-29T07:16:37.860Z,100.00
2022-10-29T07:19:04.995Z,100.00
2022-10-29T07:21:31.896Z,100.00
2022-10-29T07:23:58.689Z,100.00
2022-10-29T07:26:25.394Z,100.00
2022-10-29T07:28:57.052Z,100.00
2022-10-29T07:31:23.821Z,100.00
2022-10-29T07:33:50.451Z,100.00
2022-10-29T07:36:17.106Z,100.00
2022-10-29T07:38:43.684Z,100.00
2022-10-29T07:41:10.303Z,100.00
2022-10-29T07:43:36.860Z,100.00
2022-10-29T07:46:12.164Z,100.00
2022-10-29T07:48:38.986Z,100.00
2022-10-29T07:51:06.580Z,100.00
2022-10-29T07:53:33.241Z,100.00
2022-10-29T07:55:59.945Z,100.00
2022-10-29T07:58:26.664Z,100.00
2022-10-29T08:00:54.048Z,100.00
2022-10-29T08:03:20.970Z,100.00
2022-10-29T08:05:56.420Z,100.00
2022-10-29T08:08:23.534Z,100.00
2022-10-29T08:10:50.183Z,100.00
2022-10-29T08:13:16.845Z,100.00
2022-10-29T08:15:46.712Z,100.00
2022-10-29T08:18:17.737Z,100.00
2022-10-29T08:20:45.296Z,100.00
2022-10-29T08:23:13.229Z,100.00
2022-10-29T08:25:43.367Z,100.00
2022-10-29T08:28:12.781Z,100.00
2022-10-29T08:30:40.512Z,100.00
2022-10-29T08:33:07.759Z,100.00
2022-10-29T08:35:34.641Z,100.00
2022-10-29T08:38:01.439Z,100.00
2022-10-29T08:40:46.614Z,100.00
2022-10-29T08:43:22.280Z,100.00
2022-10-29T08:45:52.017Z,100.00
2022-10-29T08:48:33.609Z,100.00
2022-10-29T08:51:37.391Z,100.00
2022-10-29T08:54:29.337Z,100.00
2022-10-29T08:56:57.721Z,100.00
2022-10-29T08:59:26.473Z,100.00
2022-10-29T09:01:54.016Z,100.00
2022-10-29T09:04:35.441Z,100.00
2022-10-29T09:07:26.585Z,100.00
2022-10-29T09:10:16.947Z,100.00
2022-10-29T09:13:18.942Z,100.00
2022-10-29T09:15:57.543Z,100.00
2022-10-29T09:18:55.566Z,100.00
2022-10-29T09:21:52.548Z,100.00
2022-10-29T09:24:49.685Z,100.00
2022-10-29T09:27:35.337Z,100.00
2022-10-29T09:30:10.976Z,100.00
2022-10-29T09:32:59.393Z,100.00
2022-10-29T09:35:38.450Z,100.00
2022-10-29T09:38:30.468Z,100.00
2022-10-29T09:41:01.579Z,100.00
2022-10-29T09:43:28.148Z,100.00
2022-10-29T09:46:09.087Z,100.00
2022-10-29T09:48:55.168Z,100.00
2022-10-29T09:51:31.228Z,100.00
2022-10-29T09:53:57.928Z,100.00
2022-10-29T09:56:24.587Z,100.00
2022-10-29T09:58:57.086Z,100.00
2022-10-29T10:01:23.817Z,100.00
2022-10-29T10:03:56.237Z,100.00
2022-10-29T10:06:22.982Z,100.00
2022-10-29T10:09:00.719Z,100.00
2022-10-29T10:11:41.329Z,100.00
2022-10-29T10:14:20.903Z,100.00
2022-10-29T10:16:58.164Z,100.00
2022-10-29T10:19:27.498Z,100.00
2022-10-29T10:22:03.135Z,100.00
2022-10-29T10:24:33.185Z,100.00
2022-10-29T10:27:01.184Z,100.00
2022-10-29T10:29:28.468Z,100.00
2022-10-29T10:31:58.077Z,100.00
2022-10-29T10:34:26.935Z,100.00
2022-10-29T10:37:14.796Z,100.00
2022-10-29T10:39:44.841Z,100.00
2022-10-29T10:42:17.384Z,100.00
2022-10-29T10:44:57.952Z,100.00
2022-10-29T10:47:32.717Z,100.00
2022-10-29T10:50:25.596Z,100.00
2022-10-29T10:52:57.064Z,100.00
2022-10-29T10:55:30.892Z,100.00
2022-10-29T10:58:17.564Z,100.00
2022-10-29T11:00:50.447Z,100.00
2022-10-29T11:03:28.115Z,100.00
2022-10-29T11:06:08.634Z,100.00
2022-10-29T11:08:43.841Z,100.00
2022-10-29T11:11:13.329Z,100.00
2022-10-29T11:13:41.882Z,100.00
2022-10-29T11:16:44.779Z,100.00
2022-10-29T11:19:40.012Z,100.00
2022-10-29T11:22:27.833Z,100.00
2022-10-29T11:25:00.614Z,100.00
2022-10-29T11:27:43.105Z,100.00
2022-10-29T11:30:12.758Z,100.00
2022-10-29T11:33:13.003Z,100.00
2022-10-29T11:36:06.332Z,100.00
2022-10-29T11:38:49.098Z,100.00
2022-10-29T11:41:27.859Z,100.00
2022-10-29T11:43:54.879Z,100.00
2022-10-29T11:46:58.779Z,100.00
2022-10-29T11:49:43.801Z,100.00
2022-10-29T11:52:34.738Z,100.00
2022-10-29T11:55:11.504Z,100.00
2022-10-29T11:58:11.209Z,100.00
2022-10-29T12:01:09.324Z,100.00
2022-10-29T12:03:52.236Z,100.00
2022-10-29T12:06:33.348Z,100.00
2022-10-29T12:09:16.632Z,100.00
2022-10-29T12:12:12.869Z,100.00
2022-10-29T12:14:51.804Z,100.00
2022-10-29T12:17:36.135Z,100.00
2022-10-29T12:20:16.051Z,100.00
2022-10-29T12:23:05.877Z,100.00
2022-10-29T12:25:49.571Z,100.00
2022-10-29T12:28:21.640Z,100.00
2022-10-29T12:31:04.025Z,100.00
2022-10-29T12:33:56.266Z,100.00
2022-10-29T12:36:41.562Z,100.00
2022-10-29T12:39:22.557Z,100.00
2022-10-29T12:41:52.061Z,100.00
2022-10-29T12:44:45.279Z,100.00
2022-10-29T12:47:23.979Z,100.00
2022-10-29T12:49:55.469Z,100.00
2022-10-29T12:52:41.506Z,100.00
2022-10-29T12:55:12.484Z,100.00
2022-10-29T12:57:39.634Z,100.00
2022-10-29T13:00:24.438Z,100.00
2022-10-29T13:02:53.860Z,100.00
2022-10-29T13:05:39.236Z,100.00
2022-10-29T13:08:05.792Z,100.00
2022-10-29T13:10:35.812Z,100.00
2022-10-29T13:13:15.629Z,100.00
2022-10-29T13:15:59.073Z,100.00
2022-10-29T13:18:47.005Z,100.00
2022-10-29T13:21:13.609Z,100.00
2022-10-29T13:23:40.732Z,100.00
2022-10-29T13:26:08.572Z,100.00
2022-10-29T13:28:37.968Z,100.00
2022-10-29T13:31:04.563Z,100.00
2022-10-29T13:33:31.089Z,100.00
2022-10-29T13:36:01.147Z,100.00
2022-10-29T13:38:46.919Z,100.00
2022-10-29T13:41:39.890Z,100.00
2022-10-29T13:44:25.115Z,100.00
2022-10-29T13:47:14.901Z,100.00
2022-10-29T13:49:45.367Z,100.00
2022-10-29T13:52:18.434Z,100.00
2022-10-29T13:54:52.431Z,100.00
2022-10-29T13:57:25.454Z,100.00
2022-10-29T14:00:01.825Z,100.00
2022-10-29T14:02:32.387Z,100.00
2022-10-29T14:05:18.472Z,100.00
2022-10-29T14:08:13.680Z,100.00
2022-10-29T14:10:40.222Z,100.00
2022-10-29T14:13:12.538Z,100.00
2022-10-29T14:15:39.978Z,100.00
2022-10-29T14:18:19.349Z,100.00
2022-10-29T14:20:57.945Z,100.00
2022-10-29T14:23:25.638Z,100.00
2022-10-29T14:25:57.566Z,100.00
2022-10-29T14:28:32.773Z,100.00
2022-10-29T14:31:06.945Z,100.00
2022-10-29T14:33:36.017Z,100.00
2022-10-29T14:36:20.762Z,100.00
2022-10-29T14:38:59.355Z,100.00
2022-10-29T14:41:28.799Z,100.00
2022-10-29T14:44:18.934Z,100.00
2022-10-29T14:47:05.784Z,100.00
2022-10-29T14:49:35.454Z,100.00
2022-10-29T14:52:17.488Z,100.00
2022-10-29T14:54:48.537Z,100.00
2022-10-29T14:57:18.032Z,100.00
2022-10-29T15:00:03.472Z,100.00
2022-10-29T15:02:38.598Z,100.00
2022-10-29T15:05:30.508Z,100.00
2022-10-29T15:08:14.942Z,100.00
2022-10-29T15:10:54.109Z,100.00
2022-10-29T15:13:40.968Z,100.00
2022-10-29T15:16:18.749Z,100.00
2022-10-29T15:18:49.529Z,99.81
2022-10-29T15:21:33.252Z,99.64
2022-10-29T15:24:06.562Z,98.59
2022-10-29T15:26:43.645Z,98.22
2022-10-29T15:29:12.092Z,97.52
2022-10-29T15:31:46.805Z,97.19
2022-10-29T15:34:21.713Z,96.49
2022-10-29T15:36:50.763Z,96.16
2022-10-29T15:40:05.836Z,95.37
2022-10-29T15:42:34.930Z,95.32
2022-10-29T15:45:07.758Z,95.07
2022-10-29T15:47:40.342Z,94.53
2022-10-29T15:50:11.568Z,94.55
2022-10-29T15:52:41.474Z,94.21
2022-10-29T15:55:23.442Z,93.86
2022-10-29T15:57:53.558Z,93.74
2022-10-29T16:00:23.203Z,93.62
2022-10-29T16:02:50.446Z,93.55
2022-10-29T16:05:18.107Z,92.50
2022-10-29T16:07:46.938Z,92.50
2022-10-29T16:10:21.490Z,92.20
2022-10-29T16:12:49.990Z,92.19
2022-10-29T16:15:19.774Z,92.22
2022-10-29T16:17:47.204Z,91.97
2022-10-29T16:20:19.096Z,91.16
2022-10-29T16:22:48.063Z,90.31
2022-10-29T16:25:24.162Z,90.33
2022-10-29T16:27:51.555Z,90.27
2022-10-29T16:30:19.342Z,89.66
2022-10-29T16:32:47.169Z,89.39
2022-10-29T16:35:23.446Z,88.89
2022-10-29T16:37:51.331Z,88.65
2022-10-29T16:40:19.468Z,88.14
2022-10-29T16:42:46.530Z,87.79
2022-10-29T16:45:20.577Z,87.46
2022-10-29T16:47:47.768Z,87.43
2022-10-29T16:50:20.332Z,87.31
2022-10-29T16:52:47.171Z,87.37
2022-10-29T16:55:14.390Z,87.34
2022-10-29T16:57:41.234Z,86.81
2022-10-29T17:00:08.629Z,86.43
2022-10-29T17:02:35.313Z,85.59
2022-10-29T17:05:02.069Z,85.28
2022-10-29T17:07:28.668Z,85.12
2022-10-29T17:09:55.331Z,84.52
2022-10-29T17:12:21.985Z,84.28
2022-10-29T17:14:48.631Z,84.13
2022-10-29T17:17:15.271Z,83.55
2022-10-29T17:19:41.886Z,83.60
2022-10-29T17:22:18.847Z,83.40
2022-10-29T17:24:45.830Z,83.54
2022-10-29T17:27:12.996Z,83.40
2022-10-29T17:29:39.694Z,83.56
2022-10-29T17:32:07.872Z,83.58
2022-10-29T17:34:35.939Z,83.69
2022-10-29T17:37:02.829Z,83.56
2022-10-29T17:39:29.501Z,83.24
2022-10-29T17:41:56.201Z,83.22
2022-10-29T17:44:22.854Z,83.21
2022-10-29T17:46:49.511Z,83.38
2022-10-29T17:49:16.231Z,83.47
2022-10-29T17:51:42.847Z,83.80
2022-10-29T17:54:12.532Z,83.35
2022-10-29T17:56:39.128Z,83.31
2022-10-29T17:59:05.801Z,83.39
2022-10-29T18:01:32.632Z,83.19
2022-10-29T18:04:03.497Z,83.19
2022-10-29T18:06:30.502Z,83.19
2022-10-29T18:08:57.380Z,83.40
2022-10-29T18:11:25.349Z,83.60
2022-10-29T18:13:52.613Z,83.67
2022-10-29T18:16:21.509Z,83.71
2022-10-29T18:19:01.326Z,83.83
2022-10-29T18:21:28.658Z,83.95
2022-10-29T18:23:55.252Z,83.81
2022-10-29T18:26:28.562Z,84.00
2022-10-29T18:28:55.965Z,83.83
2022-10-29T18:31:25.319Z,83.84
2022-10-29T18:33:52.011Z,83.71
2022-10-29T18:36:23.107Z,83.78
2022-10-29T18:38:51.362Z,83.81
2022-10-29T18:41:18.575Z,83.87
2022-10-29T18:43:45.247Z,84.12
2022-10-29T18:46:12.209Z,84.24
2022-10-29T18:48:41.005Z,84.21
2022-10-29T18:51:12.916Z,84.36
2022-10-29T18:53:39.957Z,84.36
2022-10-29T18:56:12.278Z,84.22
2022-10-29T18:58:39.328Z,84.06
2022-10-29T19:01:08.595Z,83.98
2022-10-29T19:03:36.351Z,83.92
2022-10-29T19:06:07.487Z,84.06
2022-10-29T19:08:40.638Z,84.16
2022-10-29T19:11:10.313Z,83.97
2022-10-29T19:13:37.073Z,83.94
2022-10-29T19:16:06.509Z,83.72
2022-10-29T19:18:33.986Z,83.61
2022-10-29T19:21:06.262Z,83.43
2022-10-29T19:23:33.467Z,83.47
2022-10-29T19:26:10.727Z,83.49
2022-10-29T19:28:38.255Z,83.42
2022-10-29T19:31:09.381Z,83.49
2022-10-29T19:33:36.972Z,83.42
2022-10-29T19:36:05.680Z,83.37
2022-10-29T19:38:32.748Z,83.27
2022-10-29T19:40:59.951Z,83.48
2022-10-29T19:43:29.142Z,83.51
2022-10-29T19:45:56.487Z,83.76
2022-10-29T19:48:23.500Z,83.77
2022-10-29T19:50:55.154Z,83.87
2022-10-29T19:53:23.540Z,84.06
2022-10-29T19:55:50.576Z,83.82
2022-10-29T19:58:22.044Z,84.04
2022-10-29T20:00:49.192Z,84.15
2022-10-29T20:03:16.949Z,84.38
2022-10-29T20:05:45.263Z,84.57
2022-10-29T20:08:15.801Z,84.40
2022-10-29T20:10:43.396Z,84.26
2022-10-29T20:13:10.216Z,84.00
2022-10-29T20:15:44.737Z,84.16
2022-10-29T20:18:11.553Z,84.32
2022-10-29T20:20:38.159Z,84.37
2022-10-29T20:23:05.095Z,84.53
2022-10-29T20:25:31.699Z,84.40
2022-10-29T20:27:59.505Z,84.63
2022-10-29T20:30:26.123Z,84.65
2022-10-29T20:32:52.709Z,84.63
2022-10-29T20:35:19.415Z,84.64
2022-10-29T20:37:46.042Z,84.81
2022-10-29T20:40:13.202Z,84.65
2022-10-29T20:42:39.877Z,84.82
2022-10-29T20:45:07.289Z,84.81
2022-10-29T20:47:33.986Z,84.73
2022-10-29T20:50:00.666Z,85.05
2022-10-29T20:52:27.836Z,85.36
2022-10-29T20:54:54.460Z,85.40
2022-10-29T20:57:21.175Z,85.48
2022-10-29T20:59:47.702Z,85.71
2022-10-29T21:02:14.794Z,85.60
2022-10-29T21:04:41.585Z,85.96
2022-10-29T21:07:08.288Z,86.26
2022-10-29T21:09:34.988Z,86.40
2022-10-29T21:12:01.849Z,86.58
2022-10-29T21:14:29.708Z,86.56
2022-10-29T21:16:56.604Z,87.02
2022-10-29T21:19:24.122Z,87.12
2022-10-29T21:21:50.766Z,87.24
2022-10-29T21:24:20.278Z,87.48
2022-10-29T21:26:47.096Z,87.52
2022-10-29T21:29:13.763Z,87.65
2022-10-29T21:31:40.556Z,87.72
2022-10-29T21:34:07.251Z,87.91
2022-10-29T21:36:33.863Z,88.00
2022-10-29T21:39:00.464Z,88.21
2022-10-29T21:41:27.106Z,88.06
2022-10-29T21:43:53.763Z,88.13
2022-10-29T21:46:20.438Z,88.08
2022-10-29T21:48:47.102Z,88.27
2022-10-29T21:51:16.216Z,88.30
2022-10-29T21:53:43.222Z,88.17
2022-10-29T21:56:12.586Z,88.41
2022-10-29T21:58:39.151Z,88.66
2022-10-29T22:01:09.273Z,88.76
2022-10-29T22:03:37.667Z,88.88
2022-10-29T22:06:14.273Z,89.06
2022-10-29T22:08:41.156Z,89.29
2022-10-29T22:11:08.714Z,89.32
2022-10-29T22:13:36.082Z,89.66
2022-10-29T22:16:04.287Z,89.75
2022-10-29T22:18:32.164Z,89.81
2022-10-29T22:21:06.080Z,89.96
2022-10-29T22:23:32.909Z,90.30
2022-10-29T22:25:59.859Z,90.42
2022-10-29T22:28:26.498Z,90.67
2022-10-29T22:31:01.130Z,90.77
2022-10-29T22:33:29.113Z,90.77
2022-10-29T22:35:56.084Z,90.81
2022-10-29T22:38:22.766Z,91.04
2022-10-29T22:40:49.392Z,90.93
2022-10-29T22:43:16.242Z,91.32
2022-10-29T22:45:45.209Z,91.32
2022-10-29T22:48:12.058Z,91.64
2022-10-29T22:50:38.673Z,91.70
2022-10-29T22:53:05.325Z,91.51
2022-10-29T22:55:31.961Z,91.50
2022-10-29T22:57:58.568Z,91.68
2022-10-29T23:00:25.208Z,91.79
2022-10-29T23:02:52.101Z,91.79
2022-10-29T23:05:18.721Z,91.81
2022-10-29T23:07:45.353Z,91.33
2022-10-29T23:10:11.998Z,91.00
2022-10-29T23:12:38.717Z,91.05
2022-10-29T23:15:06.044Z,90.78
2022-10-29T23:17:32.707Z,90.76
2022-10-29T23:19:59.385Z,91.06
2022-10-29T23:22:27.610Z,91.20
2022-10-29T23:24:54.957Z,91.25
2022-10-29T23:27:21.602Z,91.32
2022-10-29T23:29:48.327Z,91.40
2022-10-29T23:32:14.920Z,91.55
2022-10-29T23:34:41.509Z,91.33
2022-10-29T23:37:09.977Z,91.12
2022-10-29T23:39:38.013Z,91.03
2022-10-29T23:42:04.706Z,90.94
2022-10-29T23:44:31.320Z,90.83
2022-10-29T23:46:58.006Z,90.71
2022-10-29T23:49:24.741Z,90.73
2022-10-29T23:51:51.337Z,90.63
2022-10-29T23:54:17.909Z,90.68
2022-10-29T23:56:44.547Z,90.71
2022-10-29T23:59:11.162Z,90.58
