createdAt,value
2024-02-13T00:02:12.338Z,19.08
2024-02-13T00:04:38.849Z,19.10
2024-02-13T00:07:05.507Z,19.09
2024-02-13T00:09:32.080Z,19.08
2024-02-13T00:11:58.911Z,19.07
2024-02-13T00:14:25.463Z,19.08
2024-02-13T00:16:52.748Z,19.06
2024-02-13T00:19:19.405Z,19.06
2024-02-13T00:21:49.277Z,19.05
2024-02-13T00:24:17.483Z,19.05
2024-02-13T00:26:47.922Z,19.05
2024-02-13T00:29:14.591Z,19.06
2024-02-13T00:31:42.116Z,19.06
2024-02-13T00:34:08.672Z,19.05
2024-02-13T00:36:35.160Z,19.05
2024-02-13T00:39:01.755Z,19.05
2024-02-13T00:41:28.595Z,19.04
2024-02-13T00:43:56.729Z,19.03
2024-02-13T00:46:23.320Z,19.02
2024-02-13T00:48:49.963Z,19.04
2024-02-13T00:51:16.910Z,19.03
2024-02-13T00:53:43.875Z,19.03
2024-02-13T00:56:10.460Z,19.05
2024-02-13T00:58:39.920Z,19.03
2024-02-13T01:01:06.602Z,19.02
2024-02-13T01:03:35.615Z,19.02
2024-02-13T01:06:02.525Z,19.02
2024-02-13T01:08:29.082Z,19.02
2024-02-13T01:10:55.711Z,19.02
2024-02-13T01:13:22.194Z,19.02
2024-02-13T01:15:49.635Z,19.02
2024-02-13T01:18:16.718Z,19.02
2024-02-13T01:20:43.890Z,19.01
2024-02-13T01:23:12.770Z,19.03
2024-02-13T01:25:40.250Z,19.02
2024-02-13T01:28:08.661Z,19.02
2024-02-13T01:30:36.155Z,19.02
2024-02-13T01:33:03.014Z,19.00
2024-02-13T01:35:29.596Z,19.00
2024-02-13T01:37:57.590Z,19.01
2024-02-13T01:40:24.332Z,19.01
2024-02-13T01:42:50.920Z,19.02
2024-02-13T01:45:18.098Z,19.03
2024-02-13T01:47:45.760Z,19.02
2024-02-13T01:50:15.271Z,18.99
2024-02-13T01:52:43.609Z,18.99
2024-02-13T01:55:16.065Z,19.00
2024-02-13T01:57:42.849Z,18.98
2024-02-13T02:00:15.696Z,18.99
2024-02-13T02:02:44.042Z,18.97
2024-02-13T02:05:12.330Z,18.99
2024-02-13T02:07:44.230Z,19.00
2024-02-13T02:10:10.713Z,19.00
2024-02-13T02:12:37.495Z,18.98
2024-02-13T02:15:05.394Z,18.99
2024-02-13T02:17:32.879Z,18.98
2024-02-13T02:19:59.453Z,18.97
2024-02-13T02:22:25.921Z,18.97
2024-02-13T02:24:52.422Z,18.97
2024-02-13T02:27:19.089Z,19.00
2024-02-13T02:29:45.641Z,18.98
2024-02-13T02:32:12.212Z,18.96
2024-02-13T02:34:40.787Z,18.96
2024-02-13T02:37:07.501Z,18.96
2024-02-13T02:39:34.118Z,18.97
2024-02-13T02:42:02.082Z,18.97
2024-02-13T02:44:28.725Z,18.95
2024-02-13T02:46:55.310Z,18.96
2024-02-13T02:49:21.889Z,18.97
2024-02-13T02:51:48.440Z,18.98
2024-02-13T02:54:14.937Z,18.98
2024-02-13T02:56:42.607Z,18.99
2024-02-13T02:59:09.238Z,18.99
2024-02-13T03:01:35.723Z,19.01
2024-02-13T03:04:05.865Z,19.00
2024-02-13T03:06:34.951Z,18.99
2024-02-13T03:09:02.033Z,18.99
2024-02-13T03:11:28.678Z,18.98
2024-02-13T03:13:55.151Z,18.97
2024-02-13T03:16:21.596Z,18.97
2024-02-13T03:18:48.195Z,18.96
2024-02-13T03:21:15.003Z,18.97
2024-02-13T03:23:44.208Z,18.96
2024-02-13T03:26:11.004Z,18.94
2024-02-13T03:28:37.644Z,18.94
2024-02-13T03:31:05.971Z,18.97
2024-02-13T03:33:32.688Z,18.97
2024-02-13T03:36:00.794Z,18.96
2024-02-13T03:38:28.237Z,18.96
2024-02-13T03:40:54.955Z,18.96
2024-02-13T03:43:22.859Z,18.94
2024-02-13T03:45:49.935Z,18.95
2024-02-13T03:48:19.284Z,18.97
2024-02-13T03:50:46.155Z,18.93
2024-02-13T03:53:15.543Z,18.92
2024-02-13T03:55:42.171Z,18.94
2024-02-13T03:58:08.693Z,18.93
2024-02-13T04:00:35.225Z,18.93
2024-02-13T04:03:01.935Z,18.93
2024-02-13T04:05:28.465Z,18.92
2024-02-13T04:07:55.702Z,18.93
2024-02-13T04:10:23.461Z,18.91
2024-02-13T04:12:49.942Z,18.91
2024-02-13T04:15:16.561Z,18.91
2024-02-13T04:17:43.421Z,18.91
2024-02-13T04:20:10.774Z,18.91
2024-02-13T04:22:37.362Z,18.90
2024-02-13T04:25:04.212Z,18.89
2024-02-13T04:27:30.764Z,18.89
2024-02-13T04:29:57.646Z,18.89
2024-02-13T04:32:24.835Z,18.88
2024-02-13T04:34:51.449Z,18.86
2024-02-13T04:37:18.058Z,18.87
2024-02-13T04:39:44.561Z,18.85
2024-02-13T04:42:12.266Z,18.84
2024-02-13T04:44:40.062Z,18.85
2024-02-13T04:47:07.018Z,18.84
2024-02-13T04:49:33.869Z,18.83
2024-02-13T04:52:00.494Z,18.82
2024-02-13T04:54:27.161Z,18.86
2024-02-13T04:56:55.692Z,18.84
2024-02-13T04:59:24.153Z,18.84
2024-02-13T05:01:52.091Z,18.84
2024-02-13T05:04:21.398Z,18.84
2024-02-13T05:07:06.589Z,18.82
2024-02-13T05:09:33.088Z,18.83
2024-02-13T05:11:59.660Z,18.82
2024-02-13T05:14:26.284Z,18.80
2024-02-13T05:16:52.881Z,18.82
2024-02-13T05:19:20.002Z,18.81
2024-02-13T05:21:46.652Z,18.81
2024-02-13T05:24:13.133Z,18.80
2024-02-13T05:26:39.713Z,18.79
2024-02-13T05:29:06.425Z,18.79
2024-02-13T05:31:33.158Z,18.80
2024-02-13T05:33:59.893Z,18.81
2024-02-13T05:36:27.111Z,18.83
2024-02-13T05:38:53.946Z,18.79
2024-02-13T05:41:20.619Z,18.79
2024-02-13T05:43:47.183Z,18.73
2024-02-13T05:46:14.528Z,18.71
2024-02-13T05:48:44.513Z,18.71
2024-02-13T05:51:15.540Z,18.71
2024-02-13T05:53:45.392Z,18.70
2024-02-13T05:56:23.481Z,18.69
2024-02-13T05:58:54.284Z,18.70
2024-02-13T06:01:20.900Z,18.70
2024-02-13T06:03:47.605Z,18.68
2024-02-13T06:06:14.229Z,18.69
2024-02-13T06:08:40.763Z,18.69
2024-02-13T06:11:07.370Z,18.68
2024-02-13T06:13:34.908Z,18.68
2024-02-13T06:16:01.647Z,18.70
2024-02-13T06:18:29.012Z,18.69
2024-02-13T06:20:55.843Z,18.69
2024-02-13T06:23:22.498Z,18.68
2024-02-13T06:25:49.360Z,18.69
2024-02-13T06:28:16.079Z,18.68
2024-02-13T06:30:44.661Z,18.68
2024-02-13T06:33:13.268Z,18.68
2024-02-13T06:35:41.033Z,18.68
2024-02-13T06:38:07.613Z,18.68
2024-02-13T06:40:35.331Z,18.66
2024-02-13T06:43:03.024Z,18.66
2024-02-13T06:45:29.547Z,18.67
2024-02-13T06:47:56.724Z,18.67
2024-02-13T06:50:24.805Z,18.67
2024-02-13T06:52:53.439Z,18.66
2024-02-13T06:55:21.049Z,18.65
2024-02-13T06:57:47.859Z,18.67
2024-02-13T07:00:15.134Z,18.66
2024-02-13T07:02:42.079Z,18.65
2024-02-13T07:05:12.627Z,18.65
2024-02-13T07:07:46.627Z,18.64
2024-02-13T07:10:16.015Z,18.64
2024-02-13T07:12:43.192Z,18.65
2024-02-13T07:15:10.325Z,18.64
2024-02-13T07:17:48.282Z,18.64
2024-02-13T07:20:23.566Z,18.63
2024-02-13T07:22:50.304Z,18.63
2024-02-13T07:25:16.899Z,18.62
2024-02-13T07:27:44.112Z,18.62
2024-02-13T07:30:14.372Z,18.61
2024-02-13T07:32:41.631Z,18.60
2024-02-13T07:35:09.082Z,18.60
2024-02-13T07:37:35.743Z,18.60
2024-02-13T07:40:03.356Z,18.59
2024-02-13T07:42:30.333Z,18.58
2024-02-13T07:44:57.406Z,18.55
2024-02-13T07:47:24.167Z,18.39
2024-02-13T07:49:51.386Z,18.27
2024-02-13T07:52:18.935Z,18.15
2024-02-13T07:54:46.799Z,18.06
2024-02-13T07:57:18.340Z,18.04
2024-02-13T07:59:46.085Z,17.95
2024-02-13T08:02:16.833Z,17.88
2024-02-13T08:04:44.737Z,17.80
2024-02-13T08:07:11.261Z,17.75
2024-02-13T08:09:37.873Z,17.83
2024-02-13T08:12:07.481Z,17.89
2024-02-13T08:14:36.035Z,17.93
2024-02-13T08:17:07.525Z,17.96
2024-02-13T08:19:37.692Z,17.97
2024-02-13T08:22:04.448Z,17.99
2024-02-13T08:24:30.988Z,18.01
2024-02-13T08:26:57.622Z,18.03
2024-02-13T08:29:27.934Z,18.04
2024-02-13T08:31:55.671Z,18.05
2024-02-13T08:34:23.120Z,18.08
2024-02-13T08:36:50.030Z,18.09
2024-02-13T08:39:16.672Z,18.09
2024-02-13T08:41:43.204Z,18.11
2024-02-13T08:44:11.513Z,18.13
2024-02-13T08:46:38.008Z,18.13
2024-02-13T08:49:06.129Z,18.15
2024-02-13T08:51:36.594Z,18.16
2024-02-13T08:54:05.006Z,18.15
2024-02-13T08:56:31.686Z,18.16
2024-02-13T08:59:00.071Z,18.16
2024-02-13T09:01:26.856Z,18.17
2024-02-13T09:03:53.568Z,18.19
2024-02-13T09:06:21.247Z,18.19
2024-02-13T09:08:47.994Z,18.17
2024-02-13T09:11:14.682Z,18.17
2024-02-13T09:13:42.112Z,18.17
2024-02-13T09:16:12.301Z,18.18
2024-02-13T09:18:43.085Z,18.17
2024-02-13T09:21:11.551Z,18.18
2024-02-13T09:23:38.786Z,18.19
2024-02-13T09:26:05.859Z,18.18
2024-02-13T09:28:32.805Z,18.19
2024-02-13T09:30:59.622Z,18.20
2024-02-13T09:33:27.315Z,18.17
2024-02-13T09:35:55.153Z,18.20
2024-02-13T09:38:23.027Z,18.19
2024-02-13T09:40:50.204Z,18.20
2024-02-13T09:43:17.150Z,18.22
2024-02-13T09:45:45.651Z,18.20
2024-02-13T09:48:22.064Z,18.22
2024-02-13T09:50:50.468Z,18.21
2024-02-13T09:53:28.076Z,18.22
2024-02-13T09:56:01.389Z,18.24
2024-02-13T09:58:28.224Z,18.24
2024-02-13T10:00:58.712Z,18.25
2024-02-13T10:03:28.097Z,18.25
2024-02-13T10:05:54.990Z,18.27
2024-02-13T10:08:28.297Z,18.29
2024-02-13T10:11:16.673Z,18.28
2024-02-13T10:13:47.192Z,18.27
2024-02-13T10:16:32.309Z,18.28
2024-02-13T10:19:02.315Z,18.28
2024-02-13T10:21:31.007Z,18.29
2024-02-13T10:24:08.399Z,18.28
2024-02-13T10:26:39.141Z,18.31
2024-02-13T10:29:05.806Z,18.32
2024-02-13T10:31:40.836Z,18.31
2024-02-13T10:34:10.606Z,18.32
2024-02-13T10:36:38.945Z,18.33
2024-02-13T10:39:10.033Z,18.33
2024-02-13T10:41:45.788Z,18.33
2024-02-13T10:44:15.084Z,18.33
2024-02-13T10:46:43.192Z,18.35
2024-02-13T10:49:50.945Z,18.36
2024-02-13T10:52:17.953Z,18.36
2024-02-13T10:54:48.490Z,18.36
2024-02-13T10:57:18.759Z,18.37
2024-02-13T10:59:48.099Z,18.34
2024-02-13T11:02:19.003Z,18.37
2024-02-13T11:04:48.916Z,18.38
2024-02-13T11:07:16.906Z,18.38
2024-02-13T11:09:44.366Z,18.38
2024-02-13T11:12:11.343Z,18.39
2024-02-13T11:14:37.949Z,18.40
2024-02-13T11:17:10.557Z,18.41
2024-02-13T11:19:45.584Z,18.40
2024-02-13T11:22:17.388Z,18.41
2024-02-13T11:24:51.402Z,18.41
2024-02-13T11:27:29.074Z,18.42
2024-02-13T11:29:59.847Z,18.42
2024-02-13T11:32:31.224Z,18.42
2024-02-13T11:34:59.842Z,18.43
2024-02-13T11:37:28.628Z,18.42
2024-02-13T11:39:58.018Z,18.43
2024-02-13T11:42:27.987Z,18.42
2024-02-13T11:45:00.050Z,18.43
2024-02-13T11:47:27.188Z,18.44
2024-02-13T11:49:56.110Z,18.44
2024-02-13T11:52:24.444Z,18.45
2024-02-13T11:54:51.786Z,18.45
2024-02-13T11:57:20.807Z,18.44
2024-02-13T11:59:57.526Z,18.45
2024-02-13T12:02:24.158Z,18.45
2024-02-13T12:04:50.808Z,18.46
2024-02-13T12:07:17.892Z,18.45
2024-02-13T12:09:53.758Z,18.45
2024-02-13T12:12:21.395Z,18.45
2024-02-13T12:14:51.318Z,18.47
2024-02-13T12:17:18.443Z,18.47
2024-02-13T12:19:45.580Z,18.46
2024-02-13T12:22:14.756Z,18.46
2024-02-13T12:24:41.753Z,18.47
2024-02-13T12:27:13.680Z,18.47
2024-02-13T12:29:44.361Z,18.47
2024-02-13T12:32:19.417Z,18.48
2024-02-13T12:34:51.938Z,18.48
2024-02-13T12:37:19.769Z,18.48
2024-02-13T12:39:47.350Z,18.48
2024-02-13T12:42:14.805Z,18.48
2024-02-13T12:44:42.380Z,18.47
2024-02-13T12:47:14.533Z,18.49
2024-02-13T12:49:45.881Z,18.52
2024-02-13T12:52:17.905Z,18.52
2024-02-13T12:54:47.149Z,18.54
2024-02-13T12:57:13.759Z,18.55
2024-02-13T12:59:40.565Z,18.55
2024-02-13T13:02:10.016Z,18.56
2024-02-13T13:04:39.563Z,18.56
2024-02-13T13:07:07.176Z,18.56
2024-02-13T13:09:35.678Z,18.58
2024-02-13T13:12:02.446Z,18.59
2024-02-13T13:14:29.369Z,18.60
2024-02-13T13:16:57.260Z,18.61
2024-02-13T13:19:28.712Z,18.63
2024-02-13T13:21:57.069Z,18.63
2024-02-13T13:24:24.028Z,18.65
2024-02-13T13:26:51.588Z,18.66
2024-02-13T13:29:18.782Z,18.65
2024-02-13T13:31:48.731Z,18.68
2024-02-13T13:34:21.620Z,18.69
2024-02-13T13:36:51.014Z,18.69
2024-02-13T13:39:17.857Z,18.71
2024-02-13T13:41:44.577Z,18.69
2024-02-13T13:44:11.957Z,18.72
2024-02-13T13:46:38.596Z,18.73
2024-02-13T13:49:05.505Z,18.74
2024-02-13T13:51:34.708Z,18.75
2024-02-13T13:54:01.766Z,18.76
2024-02-13T13:56:28.313Z,18.77
2024-02-13T13:58:54.844Z,18.79
2024-02-13T14:01:21.455Z,18.81
2024-02-13T14:03:48.179Z,18.83
2024-02-13T14:06:14.902Z,18.85
2024-02-13T14:08:41.864Z,18.85
2024-02-13T14:11:08.830Z,18.85
2024-02-13T14:13:35.866Z,18.87
2024-02-13T14:16:02.450Z,18.88
2024-02-13T14:18:29.794Z,18.90
2024-02-13T14:20:57.109Z,18.91
2024-02-13T14:23:24.622Z,18.93
2024-02-13T14:25:51.630Z,18.94
2024-02-13T14:28:19.378Z,18.95
2024-02-13T14:30:46.236Z,18.96
2024-02-13T14:33:13.474Z,18.96
2024-02-13T14:35:41.088Z,18.98
2024-02-13T14:38:09.557Z,18.97
2024-02-13T14:40:40.618Z,18.98
2024-02-13T14:43:08.490Z,18.99
2024-02-13T14:45:36.756Z,18.98
2024-02-13T14:48:10.529Z,18.99
2024-02-13T14:50:39.468Z,19.03
2024-02-13T14:53:11.236Z,19.05
2024-02-13T14:55:40.145Z,19.09
2024-02-13T14:58:15.148Z,19.09
2024-02-13T15:00:54.157Z,19.12
2024-02-13T15:03:21.597Z,19.09
2024-02-13T15:05:48.176Z,19.09
2024-02-13T15:08:17.041Z,19.11
2024-02-13T15:10:45.238Z,19.11
2024-02-13T15:13:13.972Z,19.12
2024-02-13T15:15:40.466Z,19.13
2024-02-13T15:18:07.687Z,19.14
2024-02-13T15:20:36.721Z,19.12
2024-02-13T15:23:03.316Z,19.13
2024-02-13T15:25:32.065Z,19.13
2024-02-13T15:27:58.999Z,19.11
2024-02-13T15:30:26.863Z,19.14
2024-02-13T15:32:53.591Z,19.14
2024-02-13T15:35:28.447Z,19.15
2024-02-13T15:38:13.511Z,19.13
2024-02-13T15:40:58.268Z,19.14
2024-02-13T15:43:43.143Z,19.15
2024-02-13T15:46:31.670Z,19.15
2024-02-13T15:48:58.373Z,19.16
2024-02-13T15:51:25.098Z,19.15
2024-02-13T15:53:51.824Z,19.17
2024-02-13T15:56:19.290Z,19.16
2024-02-13T15:58:46.013Z,19.19
2024-02-13T16:01:18.195Z,19.18
2024-02-13T16:03:47.585Z,19.18
2024-02-13T16:06:14.216Z,19.19
2024-02-13T16:08:43.896Z,19.21
2024-02-13T16:11:10.442Z,19.21
2024-02-13T16:13:37.366Z,19.21
2024-02-13T16:16:04.169Z,19.22
2024-02-13T16:18:31.393Z,19.23
2024-02-13T16:20:59.640Z,19.23
2024-02-13T16:23:27.282Z,19.23
2024-02-13T16:25:56.421Z,19.24
2024-02-13T16:28:22.952Z,19.23
2024-02-13T16:30:49.697Z,19.24
2024-02-13T16:33:19.232Z,19.24
2024-02-13T16:35:45.951Z,19.24
2024-02-13T16:38:12.549Z,19.24
2024-02-13T16:40:38.991Z,19.25
2024-02-13T16:43:05.701Z,19.25
2024-02-13T16:45:32.616Z,19.26
2024-02-13T16:47:59.850Z,19.24
2024-02-13T16:50:28.947Z,19.24
2024-02-13T16:52:55.767Z,19.25
2024-02-13T16:55:25.601Z,19.26
2024-02-13T16:57:53.229Z,19.26
2024-02-13T17:00:22.796Z,19.26
2024-02-13T17:02:50.431Z,19.23
2024-02-13T17:05:17.241Z,19.23
2024-02-13T17:07:45.060Z,19.24
2024-02-13T17:10:19.072Z,19.25
2024-02-13T17:12:45.650Z,19.25
2024-02-13T17:15:13.820Z,19.26
2024-02-13T17:17:41.755Z,19.28
2024-02-13T17:20:11.821Z,19.30
2024-02-13T17:22:39.312Z,19.30
2024-02-13T17:25:08.413Z,19.31
2024-02-13T17:27:34.918Z,19.31
2024-02-13T17:30:01.585Z,19.32
2024-02-13T17:32:28.271Z,19.32
2024-02-13T17:34:54.905Z,19.33
2024-02-13T17:37:21.542Z,19.33
2024-02-13T17:39:48.011Z,19.34
2024-02-13T17:42:14.647Z,19.34
2024-02-13T17:44:41.311Z,19.34
2024-02-13T17:47:07.961Z,19.34
2024-02-13T17:49:35.786Z,19.35
2024-02-13T17:52:03.673Z,19.35
2024-02-13T17:54:30.413Z,19.35
2024-02-13T17:56:57.028Z,19.35
2024-02-13T17:59:26.193Z,19.37
2024-02-13T18:01:53.629Z,19.35
2024-02-13T18:04:21.484Z,19.35
2024-02-13T18:06:49.052Z,19.35
2024-02-13T18:09:15.787Z,19.35
2024-02-13T18:11:42.566Z,19.35
2024-02-13T18:14:11.503Z,19.35
2024-02-13T18:16:38.245Z,19.35
2024-02-13T18:19:06.867Z,19.36
2024-02-13T18:21:34.040Z,19.35
2024-02-13T18:24:02.547Z,19.35
2024-02-13T18:26:29.884Z,19.36
2024-02-13T18:28:59.501Z,19.35
2024-02-13T18:31:26.191Z,19.34
2024-02-13T18:33:52.970Z,19.34
2024-02-13T18:36:20.356Z,19.32
2024-02-13T18:38:48.840Z,19.32
2024-02-13T18:41:15.682Z,19.31
2024-02-13T18:43:42.185Z,19.32
2024-02-13T18:46:10.885Z,19.32
2024-02-13T18:48:42.487Z,19.32
2024-02-13T18:51:09.889Z,19.31
2024-02-13T18:53:36.552Z,19.28
2024-02-13T18:56:04.109Z,19.28
2024-02-13T18:58:36.478Z,19.27
2024-02-13T19:01:04.446Z,19.26
2024-02-13T19:03:31.497Z,19.24
2024-02-13T19:06:04.149Z,19.25
2024-02-13T19:08:36.196Z,19.24
2024-02-13T19:11:03.512Z,19.24
2024-02-13T19:13:30.187Z,19.22
2024-02-13T19:15:56.725Z,19.21
2024-02-13T19:18:24.343Z,19.21
2024-02-13T19:20:55.299Z,19.21
2024-02-13T19:23:25.677Z,19.21
2024-02-13T19:25:52.515Z,19.21
2024-02-13T19:28:19.423Z,19.20
2024-02-13T19:30:51.551Z,19.21
2024-02-13T19:33:18.290Z,19.20
2024-02-13T19:35:46.198Z,19.19
2024-02-13T19:38:16.660Z,19.19
2024-02-13T19:40:43.307Z,19.19
2024-02-13T19:43:09.992Z,19.19
2024-02-13T19:45:37.583Z,19.17
2024-02-13T19:48:04.501Z,19.18
2024-02-13T19:50:32.706Z,19.18
2024-02-13T19:53:00.556Z,19.18
2024-02-13T19:55:27.047Z,19.17
2024-02-13T19:57:54.608Z,19.19
2024-02-13T20:00:22.587Z,19.19
2024-02-13T20:02:49.125Z,19.17
2024-02-13T20:05:15.639Z,19.17
2024-02-13T20:07:42.148Z,19.17
2024-02-13T20:10:09.189Z,19.17
2024-02-13T20:12:35.993Z,19.17
2024-02-13T20:15:03.989Z,19.17
2024-02-13T20:17:31.501Z,19.17
2024-02-13T20:19:58.158Z,19.17
2024-02-13T20:22:24.652Z,19.16
2024-02-13T20:24:51.159Z,19.17
2024-02-13T20:27:17.647Z,19.17
2024-02-13T20:29:45.396Z,19.18
2024-02-13T20:32:14.419Z,19.17
2024-02-13T20:34:41.415Z,19.17
2024-02-13T20:37:08.730Z,19.16
2024-02-13T20:39:35.229Z,19.17
2024-02-13T20:42:04.476Z,19.15
2024-02-13T20:44:32.915Z,19.15
2024-02-13T20:46:59.772Z,19.15
2024-02-13T20:49:27.272Z,19.15
2024-02-13T20:51:54.025Z,19.14
2024-02-13T20:54:21.027Z,19.14
2024-02-13T20:56:48.295Z,19.14
2024-02-13T20:59:15.137Z,19.15
2024-02-13T21:01:41.680Z,19.15
2024-02-13T21:04:08.326Z,19.17
2024-02-13T21:06:36.278Z,19.17
2024-02-13T21:09:03.609Z,19.15
2024-02-13T21:11:32.037Z,19.13
2024-02-13T21:14:00.038Z,19.11
2024-02-13T21:16:30.561Z,19.10
2024-02-13T21:18:58.072Z,19.09
2024-02-13T21:21:43.753Z,19.10
2024-02-13T21:24:10.389Z,19.09
2024-02-13T21:26:41.046Z,19.08
2024-02-13T21:29:08.440Z,19.09
2024-02-13T21:31:35.344Z,19.09
2024-02-13T21:34:06.857Z,19.08
2024-02-13T21:36:35.331Z,19.08
2024-02-13T21:39:02.101Z,19.06
2024-02-13T21:41:28.786Z,19.06
2024-02-13T21:43:55.644Z,19.07
2024-02-13T21:46:22.201Z,19.05
2024-02-13T21:48:49.160Z,19.05
2024-02-13T21:51:16.076Z,19.04
2024-02-13T21:53:42.749Z,19.04
2024-02-13T21:56:09.588Z,19.04
2024-02-13T21:58:36.169Z,19.05
2024-02-13T22:01:02.718Z,19.05
2024-02-13T22:03:29.234Z,19.04
2024-02-13T22:05:55.961Z,19.05
2024-02-13T22:08:24.327Z,19.03
2024-02-13T22:10:50.905Z,19.03
2024-02-13T22:13:18.312Z,19.02
2024-02-13T22:15:45.954Z,19.02
2024-02-13T22:18:12.569Z,19.00
2024-02-13T22:20:39.174Z,19.02
2024-02-13T22:23:09.742Z,19.01
2024-02-13T22:25:37.482Z,19.01
2024-02-13T22:28:04.558Z,19.01
2024-02-13T22:30:31.355Z,19.01
2024-02-13T22:32:58.820Z,19.02
2024-02-13T22:35:25.460Z,19.00
2024-02-13T22:37:52.030Z,19.02
2024-02-13T22:40:19.036Z,19.01
2024-02-13T22:42:45.552Z,19.02
2024-02-13T22:45:12.094Z,19.00
2024-02-13T22:47:39.118Z,19.00
2024-02-13T22:50:07.006Z,19.02
2024-02-13T22:52:36.438Z,19.01
2024-02-13T22:55:06.820Z,19.01
2024-02-13T22:57:36.097Z,19.00
2024-02-13T23:00:06.233Z,18.99
2024-02-13T23:02:32.792Z,19.00
2024-02-13T23:05:00.137Z,19.01
2024-02-13T23:07:26.729Z,19.00
2024-02-13T23:09:53.320Z,18.99
2024-02-13T23:12:19.844Z,18.98
2024-02-13T23:14:46.899Z,18.97
2024-02-13T23:17:13.420Z,18.97
2024-02-13T23:19:40.072Z,18.97
2024-02-13T23:22:06.814Z,18.98
2024-02-13T23:24:33.412Z,18.98
2024-02-13T23:27:00.195Z,18.97
2024-02-13T23:29:29.627Z,18.97
2024-02-13T23:31:56.405Z,18.97
2024-02-13T23:34:23.017Z,18.97
2024-02-13T23:36:54.616Z,18.97
2024-02-13T23:39:21.179Z,18.96
2024-02-13T23:41:47.749Z,18.96
2024-02-13T23:44:14.218Z,18.96
2024-02-13T23:46:40.811Z,18.96
2024-02-13T23:49:07.492Z,18.98
2024-02-13T23:51:34.092Z,18.98
2024-02-13T23:54:00.674Z,18.97
2024-02-13T23:56:27.328Z,18.97
2024-02-13T23:58:53.843Z,18.97
