createdAt,value
2022-09-26T00:00:01.417Z,15.92
2022-09-26T00:15:02.031Z,16.17
2022-09-26T00:30:01.704Z,16.42
2022-09-26T00:45:02.362Z,16.27
2022-09-26T01:00:02.001Z,16.28
2022-09-26T01:15:01.654Z,15.91
2022-09-26T01:30:02.328Z,15.93
2022-09-26T01:45:01.962Z,15.99
2022-09-26T02:00:01.585Z,16.05
2022-09-26T02:15:02.255Z,15.89
2022-09-26T02:30:01.937Z,15.75
2022-09-26T02:45:01.570Z,15.69
2022-09-26T03:00:02.197Z,15.54
2022-09-26T03:15:01.830Z,15.69
2022-09-26T03:30:01.461Z,15.86
2022-09-26T03:45:02.103Z,15.9
2022-09-26T04:00:01.831Z,15.86
2022-09-26T04:15:01.662Z,15.91
2022-09-26T04:30:02.437Z,15.87
2022-09-26T04:45:02.273Z,15.86
2022-09-26T05:00:01.944Z,16.4
2022-09-26T05:15:01.592Z,16.15
2022-09-26T05:30:02.272Z,16.01
2022-09-26T05:45:01.885Z,16.36
2022-09-26T06:00:01.476Z,16.67
2022-09-26T06:15:02.086Z,16.85
2022-09-26T06:30:01.702Z,16.98
2022-09-26T06:45:02.291Z,17.34
2022-09-26T07:00:01.920Z,17.36
2022-09-26T07:15:01.551Z,18.1
2022-09-26T07:30:02.163Z,18.42
2022-09-26T07:45:28.894Z,18.45
2022-09-26T08:00:01.439Z,19.3
2022-09-26T08:15:02.042Z,20.13
2022-09-26T08:30:01.646Z,20.38
2022-09-26T08:45:02.257Z,19.76
2022-09-26T09:00:01.845Z,18.8
2022-09-26T09:15:23.484Z,17.79
2022-09-26T09:30:01.628Z,17.13
2022-09-26T09:45:02.223Z,17.68
2022-09-26T10:00:02.381Z,18.48
2022-09-26T10:15:02.178Z,19.07
2022-09-26T10:30:01.790Z,19.07
2022-09-26T10:45:01.386Z,19.03
2022-09-26T11:00:01.984Z,18.53
2022-09-26T11:15:01.580Z,17.48
2022-09-26T11:30:02.239Z,16.59
2022-09-26T11:45:01.890Z,16.18
2022-09-26T12:00:01.569Z,16.12
2022-09-26T12:15:02.483Z,16.67
2022-09-26T12:30:02.167Z,16.87
2022-09-26T12:45:01.787Z,17.97
2022-09-26T13:00:02.405Z,17.75
2022-09-26T13:15:02.060Z,17.7
2022-09-26T13:30:01.671Z,17.35
2022-09-26T13:45:02.297Z,16.96
2022-09-26T14:00:01.920Z,17.22
2022-09-26T14:15:01.572Z,16.88
2022-09-26T14:30:02.194Z,16.8
2022-09-26T14:45:01.837Z,16.67
2022-09-26T15:00:01.462Z,16.4
2022-09-26T15:15:04.886Z,16.35
2022-09-26T15:30:01.922Z,15.86
2022-09-26T15:45:01.552Z,15.53
2022-09-26T16:00:02.409Z,15.41
2022-09-26T16:15:02.104Z,15.19
2022-09-26T16:30:05.302Z,15.01
2022-09-26T16:45:02.241Z,15.06
2022-09-26T17:00:01.827Z,15.04
2022-09-26T17:15:01.454Z,15
2022-09-26T17:30:02.131Z,14.92
2022-09-26T17:45:01.744Z,14.77
2022-09-26T18:00:01.351Z,14.88
2022-09-26T18:15:02.005Z,14.94
2022-09-26T18:30:01.649Z,14.81
2022-09-26T18:45:01.296Z,14.75
2022-09-26T19:00:01.927Z,14.84
2022-09-26T19:15:01.564Z,14.91
2022-09-26T19:30:01.227Z,14.95
2022-09-26T19:45:01.828Z,14.88
2022-09-26T20:00:01.564Z,14.79
2022-09-26T20:15:02.432Z,14.73
2022-09-26T20:30:02.114Z,14.84
2022-09-26T20:45:01.767Z,14.99
2022-09-26T21:00:02.342Z,15.17
2022-09-26T21:15:02.005Z,15.49
2022-09-26T21:30:01.725Z,15.41
2022-09-26T21:45:02.349Z,15.44
2022-09-26T22:00:01.965Z,15.47
2022-09-26T22:15:01.588Z,15.68
2022-09-26T22:30:02.201Z,15.84
2022-09-26T22:45:01.841Z,16.07
2022-09-26T23:00:01.478Z,16.08
2022-09-26T23:15:02.122Z,16.41
2022-09-26T23:30:01.800Z,16.49
2022-09-26T23:45:01.446Z,16.33
