createdAt,value
2023-01-18T00:01:07.536Z,9.20
2023-01-18T00:03:36.250Z,8.50
2023-01-18T00:06:06.053Z,8.50
2023-01-18T00:08:35.666Z,9.00
2023-01-18T00:11:04.195Z,10.10
2023-01-18T00:13:31.896Z,8.70
2023-01-18T00:16:07.633Z,8.80
2023-01-18T00:18:37.965Z,8.90
2023-01-18T00:21:08.412Z,10.40
2023-01-18T00:23:36.178Z,10.60
2023-01-18T00:26:09.641Z,10.80
2023-01-18T00:28:38.045Z,11.40
2023-01-18T00:31:25.960Z,10.10
2023-01-18T00:33:53.248Z,9.40
2023-01-18T00:36:20.821Z,11.30
2023-01-18T00:38:52.429Z,10.60
2023-01-18T00:41:20.857Z,11.10
2023-01-18T00:43:48.489Z,9.80
2023-01-18T00:46:19.736Z,10.10
2023-01-18T00:48:48.344Z,11.30
2023-01-18T00:51:19.834Z,11.60
2023-01-18T00:53:47.597Z,10.30
2023-01-18T00:56:21.803Z,9.60
2023-01-18T00:58:49.180Z,9.90
2023-01-18T01:01:16.790Z,9.70
2023-01-18T01:04:02.618Z,9.00
2023-01-18T01:06:47.271Z,9.20
2023-01-18T01:09:26.148Z,8.80
2023-01-18T01:12:13.454Z,9.50
2023-01-18T01:15:02.800Z,10.00
2023-01-18T01:17:50.337Z,9.30
2023-01-18T01:20:36.624Z,9.40
2023-01-18T01:23:34.439Z,9.50
2023-01-18T01:26:08.573Z,10.00
2023-01-18T01:28:41.613Z,9.30
2023-01-18T01:31:15.346Z,10.00
2023-01-18T01:33:46.104Z,9.10
2023-01-18T01:36:16.785Z,9.80
2023-01-18T01:38:44.345Z,9.10
2023-01-18T01:41:15.523Z,8.90
2023-01-18T01:43:57.629Z,8.50
2023-01-18T01:46:39.788Z,8.10
2023-01-18T01:49:18.106Z,9.10
2023-01-18T01:51:49.007Z,9.10
2023-01-18T01:54:22.387Z,10.60
2023-01-18T01:56:52.548Z,10.40
2023-01-18T01:59:20.355Z,10.50
2023-01-18T02:01:47.962Z,11.80
2023-01-18T02:04:15.344Z,11.70
2023-01-18T02:06:42.647Z,11.30
2023-01-18T02:09:23.298Z,10.80
2023-01-18T02:11:54.056Z,9.60
2023-01-18T02:14:25.375Z,8.90
2023-01-18T02:17:01.998Z,9.00
2023-01-18T02:19:38.102Z,9.10
2023-01-18T02:22:10.148Z,9.40
2023-01-18T02:24:59.146Z,9.20
2023-01-18T02:27:32.064Z,8.50
2023-01-18T02:30:11.302Z,9.10
2023-01-18T02:32:55.860Z,10.00
2023-01-18T02:35:30.770Z,9.30
2023-01-18T02:38:16.218Z,8.90
2023-01-18T02:41:24.785Z,8.30
2023-01-18T02:44:13.800Z,8.90
2023-01-18T02:46:41.556Z,7.80
2023-01-18T02:49:12.207Z,8.00
2023-01-18T02:51:39.667Z,8.10
2023-01-18T02:54:10.380Z,8.10
2023-01-18T02:56:51.399Z,8.70
2023-01-18T02:59:28.186Z,8.80
2023-01-18T03:02:03.465Z,9.70
2023-01-18T03:04:33.554Z,9.30
2023-01-18T03:07:40.022Z,9.40
2023-01-18T03:10:10.065Z,8.90
2023-01-18T03:12:52.118Z,10.40
2023-01-18T03:15:26.236Z,9.30
2023-01-18T03:18:13.623Z,11.20
2023-01-18T03:20:45.419Z,10.80
2023-01-18T03:23:40.070Z,10.30
2023-01-18T03:26:10.121Z,9.10
2023-01-18T03:29:00.168Z,10.10
2023-01-18T03:32:10.625Z,8.90
2023-01-18T03:35:08.283Z,9.10
2023-01-18T03:37:40.142Z,9.30
2023-01-18T03:40:10.355Z,9.70
2023-01-18T03:43:01.375Z,9.30
2023-01-18T03:45:35.061Z,8.20
2023-01-18T03:48:02.770Z,9.30
2023-01-18T03:50:49.644Z,10.30
2023-01-18T03:53:48.139Z,8.60
2023-01-18T03:56:28.335Z,9.00
2023-01-18T03:58:59.182Z,8.50
2023-01-18T04:01:26.980Z,8.80
2023-01-18T04:03:54.252Z,9.70
2023-01-18T04:06:24.326Z,9.10
2023-01-18T04:08:52.392Z,10.20
2023-01-18T04:11:19.754Z,9.60
2023-01-18T04:13:47.019Z,9.20
2023-01-18T04:16:14.307Z,10.00
2023-01-18T04:18:41.515Z,10.40
2023-01-18T04:21:08.752Z,9.90
2023-01-18T04:23:35.939Z,10.90
2023-01-18T04:26:03.244Z,10.90
2023-01-18T04:28:30.440Z,14.50
2023-01-18T04:30:57.624Z,20.10
2023-01-18T04:33:26.914Z,12.20
2023-01-18T04:35:54.511Z,11.20
2023-01-18T04:38:21.929Z,10.60
2023-01-18T04:40:49.955Z,9.40
2023-01-18T04:43:17.281Z,9.70
2023-01-18T04:45:54.470Z,9.60
2023-01-18T04:48:21.925Z,10.00
2023-01-18T04:50:50.019Z,10.00
2023-01-18T04:53:18.235Z,9.60
2023-01-18T04:55:45.644Z,10.30
2023-01-18T04:58:12.883Z,10.50
2023-01-18T05:00:40.265Z,11.20
2023-01-18T05:03:09.044Z,13.50
2023-01-18T05:05:36.411Z,11.70
2023-01-18T05:08:03.568Z,11.20
2023-01-18T05:10:31.043Z,10.40
2023-01-18T05:12:58.732Z,12.80
2023-01-18T05:15:26.166Z,16.00
2023-01-18T05:17:53.345Z,12.70
2023-01-18T05:20:20.570Z,11.80
2023-01-18T05:22:47.704Z,10.60
2023-01-18T05:25:14.891Z,11.60
2023-01-18T05:27:42.208Z,14.90
2023-01-18T05:30:10.677Z,16.40
2023-01-18T05:32:38.112Z,15.30
2023-01-18T05:35:05.686Z,14.00
2023-01-18T05:37:32.973Z,13.10
2023-01-18T05:40:00.511Z,11.70
2023-01-18T05:42:27.790Z,11.10
2023-01-18T05:44:55.170Z,11.30
2023-01-18T05:47:22.767Z,10.90
2023-01-18T05:49:50.015Z,12.50
2023-01-18T05:52:18.370Z,11.70
2023-01-18T05:54:45.669Z,12.60
2023-01-18T05:57:12.841Z,12.00
2023-01-18T05:59:40.025Z,10.90
2023-01-18T06:02:07.379Z,10.00
2023-01-18T06:04:35.050Z,11.60
2023-01-18T06:07:02.237Z,10.50
2023-01-18T06:09:30.304Z,10.10
2023-01-18T06:11:57.527Z,10.10
2023-01-18T06:14:24.756Z,10.80
2023-01-18T06:16:52.361Z,10.20
2023-01-18T06:19:19.564Z,9.70
2023-01-18T06:21:47.784Z,9.30
2023-01-18T06:24:15.109Z,10.00
2023-01-18T06:26:42.332Z,9.80
2023-01-18T06:29:09.511Z,9.50
2023-01-18T06:31:36.706Z,10.60
2023-01-18T06:34:09.517Z,10.30
2023-01-18T06:36:37.960Z,10.30
2023-01-18T06:39:05.811Z,11.00
2023-01-18T06:41:33.704Z,10.20
2023-01-18T06:44:00.840Z,11.40
2023-01-18T06:46:28.737Z,10.70
2023-01-18T06:48:56.124Z,9.70
2023-01-18T06:51:23.456Z,9.70
2023-01-18T06:53:50.605Z,8.70
2023-01-18T06:56:18.293Z,10.80
2023-01-18T06:58:45.723Z,9.60
2023-01-18T07:01:12.957Z,10.10
2023-01-18T07:03:40.332Z,9.80
2023-01-18T07:06:07.702Z,10.20
2023-01-18T07:08:35.770Z,9.30
2023-01-18T07:11:10.809Z,8.40
2023-01-18T07:13:41.127Z,12.40
2023-01-18T07:16:09.073Z,11.20
2023-01-18T07:18:36.290Z,11.60
2023-01-18T07:21:10.263Z,10.10
2023-01-18T07:23:39.838Z,10.50
2023-01-18T07:26:15.677Z,18.10
2023-01-18T07:28:44.548Z,12.50
2023-01-18T07:31:11.892Z,12.80
2023-01-18T07:33:39.004Z,16.30
2023-01-18T07:36:07.498Z,11.50
2023-01-18T07:38:35.180Z,13.10
2023-01-18T07:41:05.276Z,12.90
2023-01-18T07:43:33.527Z,16.60
2023-01-18T07:46:02.191Z,16.50
2023-01-18T07:48:29.999Z,27.40
2023-01-18T07:50:59.390Z,28.60
2023-01-18T07:53:28.092Z,24.20
2023-01-18T07:55:58.911Z,20.70
2023-01-18T07:58:26.710Z,32.60
2023-01-18T08:00:54.239Z,15.60
2023-01-18T08:03:21.931Z,17.30
2023-01-18T08:05:49.070Z,18.30
2023-01-18T08:08:17.383Z,25.40
2023-01-18T08:10:45.239Z,40.80
2023-01-18T08:13:12.536Z,27.30
2023-01-18T08:15:40.637Z,22.90
2023-01-18T08:18:09.115Z,24.70
2023-01-18T08:20:36.491Z,30.40
2023-01-18T08:23:04.121Z,18.30
2023-01-18T08:25:33.699Z,14.10
2023-01-18T08:28:02.440Z,13.50
2023-01-18T08:30:32.494Z,12.50
2023-01-18T08:33:01.890Z,12.60
2023-01-18T08:35:31.903Z,12.30
2023-01-18T08:38:00.040Z,12.70
2023-01-18T08:40:28.200Z,12.70
2023-01-18T08:43:01.079Z,17.60
2023-01-18T08:45:29.471Z,16.70
2023-01-18T08:48:03.020Z,18.40
2023-01-18T08:50:31.438Z,18.30
2023-01-18T08:53:00.455Z,21.80
2023-01-18T08:55:29.823Z,18.40
2023-01-18T08:57:58.229Z,17.30
2023-01-18T09:00:28.702Z,16.00
2023-01-18T09:02:56.177Z,14.70
2023-01-18T09:05:24.960Z,18.90
2023-01-18T09:07:55.974Z,57.40
2023-01-18T09:10:23.392Z,13.00
2023-01-18T09:12:52.868Z,14.90
2023-01-18T09:15:21.183Z,10.00
2023-01-18T09:17:48.443Z,11.50
2023-01-18T09:20:18.645Z,39.10
2023-01-18T09:22:48.126Z,14.80
2023-01-18T09:25:18.201Z,10.10
2023-01-18T09:27:46.752Z,16.00
2023-01-18T09:30:16.139Z,10.40
2023-01-18T09:32:43.415Z,9.40
2023-01-18T09:35:10.552Z,10.10
2023-01-18T09:37:37.750Z,10.60
2023-01-18T09:40:05.418Z,11.50
2023-01-18T09:42:41.150Z,12.00
2023-01-18T09:45:29.046Z,13.60
2023-01-18T09:48:05.866Z,13.30
2023-01-18T09:50:38.955Z,26.30
2023-01-18T09:53:35.655Z,21.20
2023-01-18T09:56:17.060Z,15.10
2023-01-18T09:59:05.960Z,15.90
2023-01-18T10:01:35.904Z,15.00
2023-01-18T10:04:16.669Z,14.70
2023-01-18T10:07:01.526Z,18.00
2023-01-18T10:09:34.679Z,15.70
2023-01-18T10:12:32.146Z,15.80
2023-01-18T10:15:07.713Z,14.60
2023-01-18T10:17:38.373Z,14.20
2023-01-18T10:20:16.408Z,12.80
2023-01-18T10:23:31.486Z,12.10
2023-01-18T10:26:26.566Z,12.00
2023-01-18T10:29:13.104Z,12.50
2023-01-18T10:31:59.098Z,12.10
2023-01-18T10:34:35.216Z,11.60
2023-01-18T10:37:14.587Z,12.20
2023-01-18T10:39:52.744Z,12.20
2023-01-18T10:42:31.238Z,12.40
2023-01-18T10:44:59.102Z,13.10
2023-01-18T10:47:26.279Z,14.20
2023-01-18T10:49:59.445Z,13.40
2023-01-18T10:52:28.409Z,13.60
2023-01-18T10:55:07.583Z,13.80
2023-01-18T10:57:42.429Z,14.20
2023-01-18T11:00:32.348Z,15.00
2023-01-18T11:03:01.943Z,14.80
2023-01-18T11:05:40.117Z,16.10
2023-01-18T11:08:19.485Z,15.40
2023-01-18T11:10:46.831Z,14.50
2023-01-18T11:13:25.691Z,16.20
2023-01-18T11:16:06.796Z,16.30
2023-01-18T11:18:34.167Z,16.90
2023-01-18T11:21:02.423Z,16.00
2023-01-18T11:23:36.489Z,39.20
2023-01-18T11:26:14.440Z,21.90
2023-01-18T11:28:44.855Z,50.30
2023-01-18T11:31:21.099Z,82.10
2023-01-18T11:33:51.058Z,108.00
2023-01-18T11:36:20.983Z,32.70
2023-01-18T11:38:48.566Z,29.80
2023-01-18T11:41:20.357Z,29.30
2023-01-18T11:44:28.750Z,16.60
2023-01-18T11:46:59.171Z,115.50
2023-01-18T11:49:48.445Z,68.60
2023-01-18T11:52:34.917Z,22.00
2023-01-18T11:55:08.006Z,18.00
2023-01-18T11:57:35.269Z,14.90
2023-01-18T12:00:03.943Z,10.70
2023-01-18T12:03:02.073Z,14.70
2023-01-18T12:05:40.425Z,16.70
2023-01-18T12:08:38.520Z,12.60
2023-01-18T12:11:18.209Z,13.00
2023-01-18T12:13:54.329Z,17.30
2023-01-18T12:16:23.088Z,22.40
2023-01-18T12:19:08.849Z,21.90
2023-01-18T12:22:00.625Z,15.60
2023-01-18T12:24:36.779Z,14.30
2023-01-18T12:27:20.530Z,13.30
2023-01-18T12:29:59.897Z,17.30
2023-01-18T12:33:02.617Z,18.40
2023-01-18T12:39:29.318Z,54.90
2023-01-18T12:41:59.292Z,45.00
2023-01-18T12:44:46.792Z,38.90
2023-01-18T12:47:35.299Z,20.00
2023-01-18T12:50:12.921Z,22.50
2023-01-18T12:52:48.389Z,18.70
2023-01-18T12:55:21.684Z,16.30
2023-01-18T12:57:52.882Z,15.90
2023-01-18T13:00:32.916Z,24.00
2023-01-18T13:03:00.562Z,14.30
2023-01-18T13:05:46.118Z,14.10
2023-01-18T13:08:51.661Z,12.30
2023-01-18T13:11:32.805Z,15.30
2023-01-18T13:14:09.604Z,17.10
2023-01-18T13:17:16.261Z,14.90
2023-01-18T13:19:55.040Z,14.00
2023-01-18T13:22:55.368Z,12.20
2023-01-18T13:25:40.888Z,11.20
2023-01-18T13:28:21.944Z,11.20
2023-01-18T13:31:05.182Z,12.10
2023-01-18T13:33:36.123Z,12.40
2023-01-18T13:36:14.348Z,12.60
2023-01-18T13:38:56.714Z,11.10
2023-01-18T13:41:26.301Z,12.80
2023-01-18T13:44:01.494Z,12.00
2023-01-18T13:46:31.345Z,16.90
2023-01-18T13:49:35.763Z,17.70
2023-01-18T13:52:35.829Z,14.80
2023-01-18T13:55:23.556Z,11.90
2023-01-18T13:57:55.665Z,11.80
2023-01-18T14:00:26.931Z,11.30
2023-01-18T14:03:05.151Z,11.40
2023-01-18T14:05:38.909Z,11.80
2023-01-18T14:08:06.546Z,13.00
2023-01-18T14:10:37.653Z,11.90
2023-01-18T14:13:12.691Z,11.60
2023-01-18T14:15:49.528Z,11.20
2023-01-18T14:18:27.503Z,11.60
2023-01-18T14:21:13.473Z,12.60
2023-01-18T14:23:58.728Z,13.40
2023-01-18T14:26:32.205Z,10.80
2023-01-18T14:29:02.892Z,10.50
2023-01-18T14:31:34.151Z,10.90
2023-01-18T14:34:30.244Z,11.10
2023-01-18T14:36:58.525Z,10.60
2023-01-18T14:39:27.384Z,12.00
2023-01-18T14:42:02.071Z,10.00
2023-01-18T14:44:56.913Z,11.20
2023-01-18T14:47:30.278Z,10.00
2023-01-18T14:49:58.203Z,10.60
2023-01-18T14:52:34.715Z,10.40
2023-01-18T14:55:02.673Z,10.90
2023-01-18T14:57:30.074Z,11.60
2023-01-18T15:00:15.154Z,10.80
2023-01-18T15:02:43.108Z,10.70
2023-01-18T15:05:12.327Z,10.50
2023-01-18T15:07:41.200Z,10.20
2023-01-18T15:10:10.365Z,9.70
2023-01-18T15:12:39.074Z,11.00
2023-01-18T15:15:15.370Z,9.90
2023-01-18T15:17:43.448Z,13.80
2023-01-18T15:20:15.031Z,42.40
2023-01-18T15:22:43.151Z,20.60
2023-01-18T15:25:26.560Z,12.20
2023-01-18T15:27:54.592Z,10.00
2023-01-18T15:30:24.437Z,9.90
2023-01-18T15:32:56.109Z,9.90
2023-01-18T15:35:25.577Z,9.70
2023-01-18T15:37:53.311Z,10.40
2023-01-18T15:40:20.431Z,10.50
2023-01-18T15:43:13.876Z,10.20
2023-01-18T15:45:50.161Z,16.10
2023-01-18T15:48:23.028Z,46.40
2023-01-18T15:51:01.847Z,37.20
2023-01-18T15:53:32.019Z,29.00
2023-01-18T15:56:07.571Z,18.40
2023-01-18T15:58:53.437Z,21.70
2023-01-18T16:01:24.990Z,16.70
2023-01-18T16:03:52.659Z,19.20
2023-01-18T16:06:22.647Z,20.10
2023-01-18T16:09:21.171Z,18.60
2023-01-18T16:11:53.175Z,14.50
2023-01-18T16:14:31.373Z,13.30
2023-01-18T16:17:04.904Z,13.70
2023-01-18T16:19:40.595Z,11.10
2023-01-18T16:22:28.373Z,12.20
2023-01-18T16:25:02.269Z,10.10
2023-01-18T16:27:32.499Z,10.10
2023-01-18T16:30:17.540Z,12.00
2023-01-18T16:32:44.837Z,19.90
2023-01-18T16:35:15.578Z,21.70
2023-01-18T16:37:45.061Z,25.60
2023-01-18T16:40:21.896Z,24.90
2023-01-18T16:43:05.035Z,17.70
2023-01-18T16:45:38.802Z,15.60
2023-01-18T16:48:06.521Z,17.10
2023-01-18T16:50:33.815Z,18.60
2023-01-18T16:53:00.956Z,16.60
2023-01-18T16:55:28.068Z,26.80
2023-01-18T16:57:55.229Z,25.40
2023-01-18T17:00:49.029Z,25.40
2023-01-18T17:03:16.253Z,17.80
2023-01-18T17:05:43.677Z,15.30
2023-01-18T17:08:14.092Z,9.80
2023-01-18T17:10:44.264Z,10.30
2023-01-18T17:13:11.584Z,10.00
2023-01-18T17:15:41.867Z,9.20
2023-01-18T17:18:14.753Z,9.10
2023-01-18T17:20:42.419Z,7.80
2023-01-18T17:23:10.238Z,9.90
2023-01-18T17:25:38.250Z,9.60
2023-01-18T17:28:05.683Z,9.00
2023-01-18T17:30:33.086Z,8.30
2023-01-18T17:33:01.564Z,8.20
2023-01-18T17:35:32.254Z,9.30
2023-01-18T17:38:05.782Z,8.70
2023-01-18T17:40:43.783Z,8.60
2023-01-18T17:43:28.518Z,9.20
2023-01-18T17:46:05.685Z,10.40
2023-01-18T17:49:00.109Z,10.30
2023-01-18T17:51:27.417Z,9.40
2023-01-18T17:53:55.125Z,10.00
2023-01-18T17:56:22.275Z,10.00
2023-01-18T17:58:49.750Z,17.40
2023-01-18T18:01:17.894Z,24.60
2023-01-18T18:03:47.920Z,25.90
2023-01-18T18:06:26.080Z,22.90
2023-01-18T18:08:57.657Z,15.60
2023-01-18T18:11:24.985Z,16.30
2023-01-18T18:13:53.309Z,20.90
2023-01-18T18:16:22.344Z,29.30
2023-01-18T18:18:49.946Z,31.90
2023-01-18T18:21:18.050Z,14.00
2023-01-18T18:23:46.496Z,12.60
2023-01-18T18:26:13.960Z,10.50
2023-01-18T18:28:42.207Z,8.30
2023-01-18T18:31:19.003Z,8.40
2023-01-18T18:33:46.718Z,5.70
2023-01-18T18:36:14.100Z,5.50
2023-01-18T18:38:42.326Z,5.50
2023-01-18T18:41:09.788Z,5.40
2023-01-18T18:43:37.166Z,6.30
2023-01-18T18:46:04.684Z,6.60
2023-01-18T18:48:37.658Z,9.50
2023-01-18T18:51:08.129Z,8.80
2023-01-18T18:53:40.165Z,13.20
2023-01-18T18:56:10.415Z,25.90
2023-01-18T18:58:41.553Z,25.90
2023-01-18T19:01:21.987Z,30.10
2023-01-18T19:03:50.862Z,30.20
2023-01-18T19:06:20.059Z,23.60
2023-01-18T19:08:47.729Z,24.90
2023-01-18T19:11:18.717Z,33.50
2023-01-18T19:13:47.959Z,36.90
2023-01-18T19:16:16.334Z,30.80
2023-01-18T19:18:43.624Z,74.30
2023-01-18T19:21:11.255Z,53.90
2023-01-18T19:23:38.441Z,32.60
2023-01-18T19:26:05.791Z,65.70
2023-01-18T19:28:32.967Z,50.00
2023-01-18T19:31:08.079Z,47.60
2023-01-18T19:33:35.436Z,68.80
2023-01-18T19:36:16.066Z,12.60
2023-01-18T19:38:46.590Z,11.00
2023-01-18T19:41:16.177Z,10.50
2023-01-18T19:43:44.630Z,9.80
2023-01-18T19:46:13.642Z,10.00
2023-01-18T19:48:41.047Z,8.20
2023-01-18T19:51:20.799Z,10.30
2023-01-18T19:53:49.413Z,14.00
2023-01-18T19:56:16.736Z,8.30
2023-01-18T19:58:44.469Z,6.40
2023-01-18T20:01:23.101Z,8.00
2023-01-18T20:03:57.673Z,6.10
2023-01-18T20:06:24.996Z,5.30
2023-01-18T20:08:53.587Z,4.70
2023-01-18T20:11:20.824Z,4.70
2023-01-18T20:13:50.174Z,5.40
2023-01-18T20:16:20.542Z,5.40
2023-01-18T20:18:48.913Z,6.40
2023-01-18T20:21:19.504Z,5.20
2023-01-18T20:23:46.849Z,6.60
2023-01-18T20:26:20.079Z,5.40
2023-01-18T20:28:56.072Z,6.50
2023-01-18T20:31:23.346Z,6.30
2023-01-18T20:33:50.587Z,6.30
2023-01-18T20:36:18.217Z,7.80
2023-01-18T20:38:45.402Z,7.60
2023-01-18T20:41:12.895Z,8.10
2023-01-18T20:43:40.351Z,8.80
2023-01-18T20:46:10.288Z,6.90
2023-01-18T20:48:38.320Z,5.70
2023-01-18T20:51:07.710Z,6.50
2023-01-18T20:53:34.967Z,27.20
2023-01-18T20:56:09.862Z,31.70
2023-01-18T20:58:41.608Z,49.20
2023-01-18T21:01:17.497Z,39.20
2023-01-18T21:03:53.884Z,12.60
2023-01-18T21:06:21.192Z,9.80
2023-01-18T21:08:48.469Z,11.20
2023-01-18T21:11:17.614Z,10.80
2023-01-18T21:13:45.910Z,18.40
2023-01-18T21:16:13.218Z,9.00
2023-01-18T21:18:40.625Z,31.30
2023-01-18T21:21:09.821Z,28.90
2023-01-18T21:23:39.541Z,32.60
2023-01-18T21:26:09.506Z,32.90
2023-01-18T21:28:37.067Z,43.40
2023-01-18T21:31:05.650Z,124.80
2023-01-18T21:33:33.928Z,17.40
2023-01-18T21:36:11.509Z,11.70
2023-01-18T21:38:38.998Z,67.70
2023-01-18T21:41:24.966Z,59.90
2023-01-18T21:44:12.469Z,102.30
2023-01-18T21:46:51.313Z,102.50
2023-01-18T21:52:46.713Z,11.50
2023-01-18T21:55:15.563Z,9.90
2023-01-18T21:57:42.924Z,10.00
2023-01-18T22:00:11.871Z,9.90
2023-01-18T22:02:39.171Z,10.40
2023-01-18T22:05:08.796Z,11.80
2023-01-18T22:07:36.187Z,43.20
2023-01-18T22:10:06.038Z,18.80
2023-01-18T22:12:36.011Z,42.90
2023-01-18T22:15:07.129Z,70.40
2023-01-18T22:17:34.313Z,16.30
2023-01-18T22:20:02.614Z,57.20
2023-01-18T22:22:30.129Z,34.10
2023-01-18T22:25:00.403Z,40.70
2023-01-18T22:27:28.502Z,49.00
2023-01-18T22:29:55.739Z,44.50
2023-01-18T22:32:23.135Z,41.70
2023-01-18T22:34:50.332Z,36.00
2023-01-18T22:37:18.314Z,29.40
2023-01-18T22:39:45.607Z,29.90
2023-01-18T22:42:12.864Z,48.90
2023-01-18T22:44:40.114Z,37.40
2023-01-18T22:47:07.890Z,42.10
2023-01-18T22:49:35.113Z,27.00
2023-01-18T22:52:02.339Z,21.40
2023-01-18T22:54:29.574Z,12.80
2023-01-18T22:56:56.808Z,15.60
2023-01-18T22:59:23.978Z,9.40
2023-01-18T23:01:51.154Z,8.70
2023-01-18T23:04:19.091Z,9.30
2023-01-18T23:06:47.013Z,11.70
2023-01-18T23:09:16.057Z,10.60
2023-01-18T23:11:44.838Z,10.20
2023-01-18T23:14:30.549Z,8.10
2023-01-18T23:17:16.829Z,5.50
2023-01-18T23:19:44.191Z,6.30
2023-01-18T23:22:11.665Z,5.60
2023-01-18T23:24:39.226Z,6.10
2023-01-18T23:27:08.195Z,7.20
2023-01-18T23:29:35.573Z,5.80
2023-01-18T23:32:03.263Z,7.00
2023-01-18T23:34:30.592Z,7.60
2023-01-18T23:36:57.857Z,7.20
2023-01-18T23:39:43.618Z,6.00
2023-01-18T23:42:29.410Z,6.00
2023-01-18T23:45:14.902Z,6.10
2023-01-18T23:48:01.029Z,5.90
2023-01-18T23:50:46.986Z,5.50
2023-01-18T23:53:33.404Z,5.20
2023-01-18T23:56:00.757Z,4.90
2023-01-18T23:58:28.315Z,5.30
