createdAt,value
2018-07-22T00:01:01.553Z,13.73
2018-07-22T00:03:37.940Z,12.43
2018-07-22T00:06:06.065Z,13.30
2018-07-22T00:08:37.943Z,13.57
2018-07-22T00:11:06.488Z,11.77
2018-07-22T00:13:37.755Z,10.37
2018-07-22T00:16:09.417Z,11.60
2018-07-22T00:18:38.341Z,11.90
2018-07-22T00:21:06.473Z,11.23
2018-07-22T00:23:37.981Z,9.40
2018-07-22T00:26:06.049Z,11.07
2018-07-22T00:28:34.136Z,9.77
2018-07-22T00:31:08.604Z,10.37
2018-07-22T00:33:36.657Z,12.83
2018-07-22T00:36:04.852Z,9.47
2018-07-22T00:38:32.955Z,11.53
2018-07-22T00:41:07.993Z,8.77
2018-07-22T00:43:36.113Z,13.67
2018-07-22T00:46:04.206Z,14.40
2018-07-22T00:48:38.791Z,9.30
2018-07-22T00:51:06.972Z,9.23
2018-07-22T00:53:38.569Z,10.27
2018-07-22T00:56:08.265Z,11.07
2018-07-22T00:58:37.868Z,11.60
2018-07-22T01:01:07.689Z,10.70
2018-07-22T01:03:39.456Z,9.43
2018-07-22T01:06:07.535Z,9.60
2018-07-22T01:08:35.616Z,13.13
2018-07-22T01:11:03.717Z,9.23
2018-07-22T01:13:31.603Z,9.47
2018-07-22T01:16:07.467Z,11.57
2018-07-22T01:18:38.937Z,14.43
2018-07-22T01:21:07.080Z,14.93
2018-07-22T01:23:35.463Z,11.77
2018-07-22T01:26:03.509Z,9.90
2018-07-22T01:28:37.955Z,13.33
2018-07-22T01:31:06.127Z,11.40
2018-07-22T01:33:34.228Z,10.47
2018-07-22T01:36:08.362Z,11.67
2018-07-22T01:41:27.912Z,11.73
2018-07-22T01:43:57.952Z,10.27
2018-07-22T01:46:25.990Z,10.37
2018-07-22T01:48:57.569Z,11.63
2018-07-22T01:51:25.695Z,11.03
2018-07-22T01:53:59.607Z,12.13
2018-07-22T01:56:37.960Z,14.47
2018-07-22T01:59:06.393Z,11.80
2018-07-22T02:01:34.476Z,11.27
2018-07-22T02:04:02.538Z,14.70
2018-07-22T02:06:30.758Z,11.63
2018-07-22T02:09:10.157Z,16.47
2018-07-22T02:11:48.612Z,11.40
2018-07-22T02:14:17.869Z,12.27
2018-07-22T02:16:45.937Z,12.27
2018-07-22T02:19:14.041Z,12.27
2018-07-22T02:21:42.161Z,12.57
2018-07-22T02:24:17.728Z,12.80
2018-07-22T02:26:46.044Z,13.73
2018-07-22T02:29:14.101Z,12.57
2018-07-22T02:31:47.996Z,14.53
2018-07-22T02:34:16.087Z,12.80
2018-07-22T02:36:44.138Z,11.87
2018-07-22T02:39:13.637Z,14.53
2018-07-22T02:41:47.532Z,13.77
2018-07-22T02:44:15.685Z,15.97
2018-07-22T02:46:47.809Z,16.53
2018-07-22T02:49:17.705Z,10.77
2018-07-22T02:51:49.406Z,10.53
2018-07-22T02:54:18.394Z,10.60
2018-07-22T02:56:46.464Z,11.30
2018-07-22T02:59:18.106Z,10.73
2018-07-22T03:01:45.975Z,9.80
2018-07-22T03:04:13.855Z,12.23
2018-07-22T03:06:41.975Z,10.57
2018-07-22T03:09:10.649Z,11.27
2018-07-22T03:11:49.008Z,12.03
2018-07-22T03:14:17.251Z,13.20
2018-07-22T03:16:45.348Z,19.80
2018-07-22T03:19:19.315Z,12.80
2018-07-22T03:21:47.397Z,14.43
2018-07-22T03:24:15.520Z,15.90
2018-07-22T03:26:49.227Z,15.00
2018-07-22T03:29:17.092Z,14.37
2018-07-22T03:31:45.152Z,18.43
2018-07-22T03:34:13.029Z,14.90
2018-07-22T03:36:47.558Z,14.13
2018-07-22T03:39:19.427Z,11.60
2018-07-22T03:41:47.561Z,11.60
2018-07-22T03:44:15.649Z,13.57
2018-07-22T03:46:43.797Z,11.93
2018-07-22T03:49:17.829Z,14.23
2018-07-22T03:51:45.881Z,11.00
2018-07-22T03:54:13.951Z,9.70
2018-07-22T03:56:42.037Z,11.43
2018-07-22T03:59:10.260Z,13.27
2018-07-22T04:01:38.571Z,13.20
2018-07-22T04:04:06.691Z,16.33
2018-07-22T04:06:34.596Z,13.73
2018-07-22T04:09:02.750Z,13.37
2018-07-22T04:11:37.190Z,11.57
2018-07-22T04:14:05.266Z,13.67
2018-07-22T04:16:33.459Z,18.30
2018-07-22T04:19:01.564Z,13.37
2018-07-22T04:21:37.747Z,12.47
2018-07-22T04:24:05.943Z,14.93
2018-07-22T04:26:34.013Z,12.73
2018-07-22T04:29:02.223Z,14.77
2018-07-22T04:31:30.309Z,12.97
2018-07-22T04:34:08.381Z,15.47
2018-07-22T04:36:37.701Z,14.20
2018-07-22T04:39:08.109Z,12.87
2018-07-22T04:41:39.292Z,9.93
2018-07-22T04:44:08.426Z,11.33
2018-07-22T04:46:38.039Z,14.77
2018-07-22T04:49:09.504Z,15.50
2018-07-22T04:51:38.390Z,11.23
2018-07-22T04:54:06.819Z,11.77
2018-07-22T04:56:34.971Z,13.10
2018-07-22T04:59:09.059Z,14.30
2018-07-22T05:01:37.146Z,10.40
2018-07-22T05:04:05.318Z,10.20
2018-07-22T05:06:33.511Z,13.60
2018-07-22T05:09:01.610Z,11.53
2018-07-22T05:11:37.598Z,10.57
2018-07-22T05:14:05.710Z,10.07
2018-07-22T05:16:33.913Z,11.90
2018-07-22T05:19:02.659Z,10.30
2018-07-22T05:21:37.372Z,10.83
2018-07-22T05:24:08.710Z,10.83
2018-07-22T05:26:38.421Z,13.23
2018-07-22T05:29:06.603Z,11.00
2018-07-22T05:31:38.029Z,12.83
2018-07-22T05:34:07.875Z,13.27
2018-07-22T05:36:36.064Z,11.93
2018-07-22T05:39:11.475Z,14.30
2018-07-22T05:41:47.308Z,12.07
2018-07-22T05:44:15.443Z,14.57
2018-07-22T05:46:49.564Z,13.57
2018-07-22T05:49:17.660Z,11.13
2018-07-22T05:51:47.752Z,16.43
2018-07-22T05:54:19.497Z,14.47
2018-07-22T05:56:47.610Z,12.33
2018-07-22T05:59:15.786Z,12.53
2018-07-22T06:01:48.016Z,13.22
2018-07-22T06:04:19.254Z,14.78
2018-07-22T06:06:48.514Z,12.33
2018-07-22T06:09:18.368Z,10.07
2018-07-22T06:11:48.248Z,11.68
2018-07-22T06:14:18.100Z,9.90
2018-07-22T06:16:46.235Z,10.45
2018-07-22T06:19:14.426Z,9.88
2018-07-22T06:21:42.673Z,11.48
2018-07-22T06:24:10.987Z,11.55
2018-07-22T06:26:48.857Z,10.48
2018-07-22T06:29:17.219Z,10.58
2018-07-22T06:31:45.473Z,11.00
2018-07-22T06:34:13.625Z,13.40
2018-07-22T06:36:41.807Z,11.50
2018-07-22T06:39:17.541Z,11.12
2018-07-22T06:41:45.721Z,11.63
2018-07-22T06:44:19.872Z,10.58
2018-07-22T06:46:57.896Z,10.63
2018-07-22T06:49:26.200Z,14.35
2018-07-22T06:51:54.332Z,12.88
2018-07-22T06:54:28.631Z,11.45
2018-07-22T06:56:56.732Z,11.18
2018-07-22T06:59:24.935Z,13.50
2018-07-22T07:01:58.638Z,10.50
2018-07-22T07:04:26.924Z,12.90
2018-07-22T07:06:58.637Z,13.70
2018-07-22T07:09:28.424Z,11.75
2018-07-22T07:11:58.077Z,11.48
2018-07-22T07:14:26.409Z,13.53
2018-07-22T07:17:00.325Z,12.07
2018-07-22T07:19:28.524Z,12.13
2018-07-22T07:21:57.045Z,11.70
2018-07-22T07:24:28.761Z,12.05
2018-07-22T07:26:57.070Z,17.45
2018-07-22T07:29:25.267Z,12.98
2018-07-22T07:31:53.566Z,12.78
2018-07-22T07:34:21.958Z,10.03
2018-07-22T07:36:50.185Z,30.32
2018-07-22T07:39:28.349Z,14.15
2018-07-22T07:41:56.634Z,23.45
2018-07-22T07:44:28.511Z,15.58
2018-07-22T07:46:56.681Z,11.83
2018-07-22T07:49:28.645Z,12.13
2018-07-22T07:51:58.371Z,11.73
2018-07-22T07:54:28.141Z,10.80
2018-07-22T07:56:57.706Z,11.50
2018-07-22T07:59:29.415Z,12.30
2018-07-22T08:01:57.771Z,10.30
2018-07-22T08:04:29.340Z,11.05
2018-07-22T08:06:58.301Z,12.33
2018-07-22T08:09:27.800Z,10.00
2018-07-22T08:11:56.025Z,11.08
2018-07-22T08:14:29.139Z,12.65
2018-07-22T08:16:57.478Z,11.22
2018-07-22T08:19:26.789Z,12.90
2018-07-22T08:21:55.236Z,10.32
2018-07-22T08:24:28.920Z,9.40
2018-07-22T08:26:57.202Z,10.78
2018-07-22T08:29:30.723Z,10.08
2018-07-22T08:32:09.167Z,11.10
2018-07-22T08:34:38.468Z,11.18
2018-07-22T08:37:06.761Z,10.03
2018-07-22T08:39:34.957Z,10.88
2018-07-22T08:42:03.449Z,9.48
2018-07-22T08:44:31.664Z,10.45
2018-07-22T08:47:08.129Z,10.18
2018-07-22T08:49:36.374Z,9.65
2018-07-22T08:52:04.658Z,9.83
2018-07-22T08:54:38.631Z,9.35
2018-07-22T08:57:06.833Z,8.83
2018-07-22T08:59:35.354Z,9.85
2018-07-22T09:02:09.941Z,9.10
2018-07-22T09:04:38.154Z,13.15
2018-07-22T09:07:06.293Z,9.20
2018-07-22T09:09:34.251Z,11.22
2018-07-22T09:12:08.985Z,12.98
2018-07-22T09:14:38.422Z,12.25
2018-07-22T09:17:08.111Z,9.95
2018-07-22T09:19:37.792Z,12.07
2018-07-22T09:22:06.425Z,10.85
2018-07-22T09:24:35.364Z,10.20
2018-07-22T09:27:03.568Z,8.43
2018-07-22T09:29:31.722Z,8.93
2018-07-22T09:31:59.998Z,9.53
2018-07-22T09:34:28.260Z,11.30
2018-07-22T09:36:57.804Z,9.88
2018-07-22T09:39:29.661Z,10.00
2018-07-22T09:42:07.633Z,10.25
2018-07-22T09:44:36.073Z,9.83
2018-07-22T09:47:10.310Z,9.55
2018-07-22T09:49:38.771Z,11.30
2018-07-22T09:52:08.306Z,9.30
2018-07-22T09:54:36.630Z,10.28
2018-07-22T09:57:09.060Z,12.28
2018-07-22T09:59:38.356Z,9.83
2018-07-22T10:02:08.210Z,9.83
2018-07-22T10:04:37.789Z,10.32
2018-07-22T10:07:09.592Z,9.80
2018-07-22T10:09:47.660Z,10.10
2018-07-22T10:12:15.789Z,8.80
2018-07-22T10:14:43.992Z,12.00
2018-07-22T10:17:17.665Z,9.53
2018-07-22T10:19:48.099Z,11.08
2018-07-22T10:22:19.509Z,10.25
2018-07-22T10:24:47.921Z,11.10
2018-07-22T10:27:19.288Z,9.60
2018-07-22T10:29:47.923Z,10.00
2018-07-22T10:32:17.754Z,9.78
2018-07-22T10:34:49.681Z,9.88
2018-07-22T10:37:18.234Z,9.13
2018-07-22T10:39:46.500Z,9.13
2018-07-22T10:42:14.770Z,9.75
2018-07-22T10:44:43.033Z,9.10
2018-07-22T10:47:17.824Z,9.70
2018-07-22T10:49:46.027Z,9.80
2018-07-22T10:52:14.479Z,17.10
2018-07-22T10:54:48.986Z,10.90
2018-07-22T10:57:17.333Z,9.28
2018-07-22T10:59:45.642Z,10.18
2018-07-22T11:02:14.098Z,9.75
2018-07-22T11:04:48.525Z,9.25
2018-07-22T11:07:18.731Z,9.63
2018-07-22T11:09:48.715Z,9.43
2018-07-22T11:12:16.933Z,10.95
2018-07-22T11:14:45.219Z,9.83
2018-07-22T11:17:19.182Z,9.85
2018-07-22T11:19:47.380Z,10.90
2018-07-22T11:22:15.544Z,10.18
2018-07-22T11:24:51.072Z,9.90
2018-07-22T11:27:19.024Z,10.18
2018-07-22T11:29:47.366Z,11.48
2018-07-22T11:32:15.573Z,11.33
2018-07-22T11:34:43.700Z,11.12
2018-07-22T11:37:17.392Z,10.65
2018-07-22T11:39:45.520Z,11.40
2018-07-22T11:42:13.601Z,11.45
2018-07-22T11:44:41.660Z,10.98
2018-07-22T11:47:09.744Z,10.88
2018-07-22T11:49:47.372Z,11.28
2018-07-22T11:52:18.584Z,10.85
2018-07-22T11:54:48.527Z,11.22
2018-07-22T11:57:16.818Z,10.58
2018-07-22T11:59:48.142Z,11.10
2018-07-22T12:02:17.969Z,11.10
2018-07-22T12:04:49.634Z,11.75
2018-07-22T12:07:17.847Z,10.18
2018-07-22T12:09:49.085Z,10.35
2018-07-22T12:12:18.748Z,10.32
2018-07-22T12:14:46.934Z,10.60
2018-07-22T12:17:15.430Z,9.93
2018-07-22T12:19:43.710Z,10.63
2018-07-22T12:22:12.070Z,10.30
2018-07-22T12:24:40.693Z,10.88
2018-07-22T12:27:18.654Z,10.80
2018-07-22T12:29:46.842Z,10.88
2018-07-22T12:32:15.088Z,10.30
2018-07-22T12:34:49.362Z,10.55
2018-07-22T12:37:17.522Z,9.75
2018-07-22T12:39:49.757Z,11.40
2018-07-22T12:42:17.764Z,10.78
2018-07-22T12:44:49.196Z,11.28
2018-07-22T12:47:18.057Z,9.58
2018-07-22T12:49:47.835Z,10.00
2018-07-22T12:52:16.061Z,10.05
2018-07-22T12:54:44.281Z,9.53
2018-07-22T12:57:18.359Z,10.13
2018-07-22T12:59:48.324Z,9.68
2018-07-22T13:02:16.562Z,9.80
2018-07-22T13:04:44.800Z,10.25
2018-07-22T13:07:13.080Z,10.25
2018-07-22T13:09:41.428Z,9.40
2018-07-22T13:12:18.094Z,8.73
2018-07-22T13:14:46.309Z,8.88
2018-07-22T13:17:17.960Z,10.85
2018-07-22T13:19:46.211Z,8.43
2018-07-22T13:22:15.024Z,8.78
2018-07-22T13:24:49.614Z,10.03
2018-07-22T13:27:17.730Z,8.53
2018-07-22T13:29:46.002Z,9.43
2018-07-22T13:32:21.076Z,9.38
2018-07-22T13:34:49.547Z,8.80
2018-07-22T13:37:18.429Z,14.40
2018-07-22T13:39:48.638Z,9.23
2018-07-22T13:42:18.356Z,8.80
2018-07-22T13:44:47.113Z,9.23
2018-07-22T13:47:18.448Z,8.95
2018-07-22T13:49:46.620Z,9.10
2018-07-22T13:52:14.762Z,9.08
2018-07-22T13:54:42.980Z,9.15
2018-07-22T13:57:17.456Z,10.08
2018-07-22T13:59:45.932Z,9.33
2018-07-22T14:02:14.135Z,9.70
2018-07-22T14:04:42.493Z,9.48
2018-07-22T14:07:10.734Z,9.05
2018-07-22T14:09:48.524Z,9.38
2018-07-22T14:12:17.765Z,9.38
2018-07-22T14:14:46.015Z,8.78
2018-07-22T14:17:16.443Z,9.85
2018-07-22T14:19:44.732Z,9.78
2018-07-22T14:22:18.960Z,9.43
2018-07-22T14:24:48.269Z,8.78
2018-07-22T14:27:16.212Z,9.10
2018-07-22T14:29:44.461Z,9.70
2018-07-22T14:32:12.817Z,9.85
2018-07-22T14:34:47.910Z,9.95
2018-07-22T14:37:16.267Z,10.63
2018-07-22T14:39:44.453Z,12.30
2018-07-22T14:42:13.695Z,10.00
2018-07-22T14:44:42.084Z,9.75
2018-07-22T14:47:10.510Z,9.88
2018-07-22T14:49:38.682Z,10.05
2018-07-22T14:52:06.984Z,10.85
2018-07-22T14:54:38.287Z,9.55
2018-07-22T14:57:06.853Z,9.98
2018-07-22T14:59:35.040Z,9.08
2018-07-22T15:02:03.337Z,8.93
2018-07-22T15:04:31.554Z,9.33
2018-07-22T15:07:00.026Z,9.38
2018-07-22T15:09:28.212Z,9.65
2018-07-22T15:11:58.581Z,10.13
2018-07-22T15:14:26.942Z,14.53
2018-07-22T15:16:55.127Z,12.88
2018-07-22T15:19:28.733Z,9.58
2018-07-22T15:21:56.996Z,10.68
2018-07-22T15:24:25.211Z,8.33
2018-07-22T15:26:53.356Z,8.08
2018-07-22T15:29:21.796Z,9.13
2018-07-22T15:31:49.812Z,7.80
2018-07-22T15:34:28.205Z,8.48
2018-07-22T15:36:56.345Z,9.75
2018-07-22T15:39:24.449Z,24.30
2018-07-22T15:41:52.570Z,20.75
2018-07-22T15:44:27.375Z,11.23
2018-07-22T15:46:59.388Z,17.27
2018-07-22T15:49:27.609Z,13.43
2018-07-22T15:51:59.337Z,14.00
2018-07-22T15:54:37.654Z,12.00
2018-07-22T15:57:06.055Z,12.77
2018-07-22T15:59:34.510Z,15.63
2018-07-22T16:02:08.370Z,13.40
2018-07-22T16:04:36.544Z,13.73
2018-07-22T16:07:08.104Z,14.45
2018-07-22T16:09:36.255Z,14.20
2018-07-22T16:12:07.979Z,11.55
2018-07-22T16:14:37.818Z,12.50
2018-07-22T16:17:09.961Z,13.65
2018-07-22T16:19:47.762Z,13.32
2018-07-22T16:22:16.046Z,12.63
2018-07-22T16:24:50.184Z,12.05
2018-07-22T16:27:28.627Z,12.37
2018-07-22T16:29:57.736Z,12.37
2018-07-22T16:32:29.508Z,12.10
2018-07-22T16:34:57.643Z,11.65
2018-07-22T16:37:25.880Z,12.03
2018-07-22T16:39:54.195Z,12.07
2018-07-22T16:42:22.449Z,11.22
2018-07-22T16:44:57.313Z,9.93
2018-07-22T16:47:25.622Z,13.08
2018-07-22T16:49:59.632Z,13.48
2018-07-22T16:52:27.882Z,13.13
2018-07-22T16:54:56.079Z,13.50
2018-07-22T16:57:24.365Z,12.15
2018-07-22T16:59:58.461Z,12.95
2018-07-22T17:02:31.330Z,14.70
2018-07-22T17:04:59.620Z,11.15
2018-07-22T17:07:27.921Z,12.75
2018-07-22T17:09:56.141Z,11.68
2018-07-22T17:12:28.296Z,11.95
2018-07-22T17:14:57.700Z,13.28
2018-07-22T17:17:29.357Z,11.12
2018-07-22T17:19:58.076Z,10.63
2018-07-22T17:22:29.680Z,11.65
2018-07-22T17:25:08.072Z,11.20
2018-07-22T17:27:36.417Z,11.35
2018-07-22T17:30:04.935Z,16.42
2018-07-22T17:32:33.061Z,12.63
2018-07-22T17:35:07.342Z,11.50
2018-07-22T17:37:35.511Z,10.60
2018-07-22T17:40:08.848Z,11.85
2018-07-22T17:42:37.686Z,10.55
2018-07-22T17:45:06.006Z,10.70
2018-07-22T17:47:39.662Z,10.40
2018-07-22T17:50:18.260Z,10.72
2018-07-22T17:52:49.450Z,10.72
2018-07-22T17:55:17.922Z,11.00
2018-07-22T17:57:49.137Z,10.72
2018-07-22T18:00:17.339Z,11.93
2018-07-22T18:03:14.909Z,10.90
2018-07-22T18:05:43.009Z,12.50
2018-07-22T18:08:11.308Z,12.10
2018-07-22T18:10:47.885Z,11.95
2018-07-22T18:13:16.109Z,11.78
2018-07-22T18:15:50.025Z,12.10
2018-07-22T18:18:28.576Z,12.28
2018-07-22T18:20:58.595Z,12.50
2018-07-22T18:23:26.982Z,14.27
2018-07-22T18:25:55.144Z,13.73
2018-07-22T18:28:23.259Z,14.03
2018-07-22T18:30:57.519Z,14.00
2018-07-22T18:33:25.668Z,14.73
2018-07-22T18:35:53.754Z,14.40
2018-07-22T18:38:28.394Z,14.53
2018-07-22T18:40:56.626Z,14.00
2018-07-22T18:43:25.554Z,13.87
2018-07-22T18:45:59.374Z,14.27
2018-07-22T18:48:28.602Z,13.40
2018-07-22T18:50:56.762Z,13.57
2018-07-22T18:53:28.806Z,13.93
2018-07-22T18:56:01.904Z,15.17
2018-07-22T18:58:29.981Z,14.03
2018-07-22T19:00:58.182Z,15.87
2018-07-22T19:03:26.401Z,13.83
2018-07-22T19:05:58.100Z,15.33
2018-07-22T19:08:27.873Z,15.47
2018-07-22T19:10:56.179Z,15.50
2018-07-22T19:13:24.284Z,15.53
2018-07-22T19:15:52.409Z,16.27
2018-07-22T19:18:27.442Z,15.77
2018-07-22T19:20:55.567Z,21.77
2018-07-22T19:23:23.947Z,20.53
2018-07-22T19:25:57.691Z,19.53
2018-07-22T19:28:25.779Z,20.90
2018-07-22T19:30:53.874Z,21.47
2018-07-22T19:33:21.961Z,22.20
2018-07-22T19:35:57.972Z,24.00
2018-07-22T19:38:26.157Z,23.13
2018-07-22T19:40:57.749Z,23.40
2018-07-22T19:43:29.531Z,24.03
2018-07-22T19:45:57.772Z,24.13
2018-07-22T19:48:29.304Z,22.40
2018-07-22T19:50:57.393Z,23.40
2018-07-22T19:53:25.488Z,21.97
2018-07-22T19:55:59.246Z,21.57
2018-07-22T19:58:27.421Z,30.70
2018-07-22T20:00:55.520Z,29.17
2018-07-22T20:03:29.629Z,28.70
2018-07-22T20:06:07.315Z,35.93
2018-07-22T20:08:38.545Z,34.17
2018-07-22T20:11:06.664Z,33.57
2018-07-22T20:13:34.762Z,29.23
2018-07-22T20:16:08.430Z,28.63
2018-07-22T20:18:37.626Z,22.03
2018-07-22T20:21:09.457Z,18.27
2018-07-22T20:23:37.515Z,37.60
2018-07-22T20:26:05.645Z,24.00
2018-07-22T20:28:33.789Z,23.47
2018-07-22T20:31:01.864Z,52.50
2018-07-22T20:33:29.944Z,44.17
2018-07-22T20:36:08.502Z,64.73
2018-07-22T20:38:36.584Z,63.93
2018-07-22T20:41:04.652Z,83.07
2018-07-22T20:43:32.730Z,78.50
2018-07-22T20:46:07.880Z,66.93
2018-07-22T20:48:37.905Z,71.17
2018-07-22T20:51:07.665Z,77.63
2018-07-22T20:53:39.373Z,65.07
2018-07-22T20:56:07.447Z,48.47
2018-07-22T20:58:35.387Z,42.57
2018-07-22T21:01:09.170Z,44.60
2018-07-22T21:03:37.261Z,45.27
2018-07-22T21:06:09.170Z,48.63
2018-07-22T21:08:38.185Z,46.20
2018-07-22T21:11:06.354Z,42.77
2018-07-22T21:13:34.432Z,27.47
2018-07-22T21:16:02.557Z,22.43
2018-07-22T21:18:30.660Z,21.73
2018-07-22T21:21:08.821Z,23.33
2018-07-22T21:23:36.788Z,22.47
2018-07-22T21:26:07.860Z,22.00
2018-07-22T21:28:36.241Z,24.73
2018-07-22T21:31:08.349Z,29.43
2018-07-22T21:33:36.422Z,37.07
2018-07-22T21:36:08.321Z,41.40
2018-07-22T21:38:38.053Z,38.50
2018-07-22T21:41:07.219Z,36.60
2018-07-22T21:43:38.705Z,37.97
2018-07-22T21:46:06.803Z,35.83
2018-07-22T21:48:38.728Z,37.33
2018-07-22T21:51:07.613Z,38.50
2018-07-22T21:53:38.718Z,47.87
2018-07-22T21:56:06.796Z,49.27
2018-07-22T21:58:34.857Z,43.50
2018-07-22T22:01:02.911Z,37.47
2018-07-22T22:03:31.015Z,51.80
2018-07-22T22:05:59.116Z,52.77
2018-07-22T22:08:28.009Z,44.93
2018-07-22T22:10:56.064Z,40.27
2018-07-22T22:13:27.630Z,38.57
2018-07-22T22:15:55.705Z,34.33
2018-07-22T22:18:23.792Z,34.80
2018-07-22T22:20:51.858Z,33.10
2018-07-22T22:23:27.210Z,33.97
2018-07-22T22:25:55.274Z,32.40
2018-07-22T22:28:23.694Z,36.20
2018-07-22T22:30:57.589Z,42.50
2018-07-22T22:33:26.368Z,73.63
2018-07-22T22:35:54.457Z,67.57
2018-07-22T22:38:22.615Z,76.00
2018-07-22T22:40:50.662Z,74.20
2018-07-22T22:43:29.091Z,88.57
2018-07-22T22:45:58.526Z,82.47
2018-07-22T22:48:27.717Z,78.73
2018-07-22T22:50:55.798Z,64.57
2018-07-22T22:53:23.869Z,64.77
2018-07-22T22:55:58.375Z,43.13
2018-07-22T22:58:41.053Z,39.27
2018-07-22T23:01:17.642Z,48.90
2018-07-22T23:03:48.704Z,50.87
2018-07-22T23:06:17.681Z,70.70
2018-07-22T23:08:45.729Z,71.33
2018-07-22T23:11:13.777Z,85.90
2018-07-22T23:13:41.828Z,67.57
2018-07-22T23:16:09.897Z,88.27
2018-07-22T23:18:47.672Z,84.83
2018-07-22T23:21:15.738Z,74.97
2018-07-22T23:23:43.877Z,62.70
2018-07-22T23:26:17.840Z,95.50
2018-07-22T23:28:45.957Z,99.90
2018-07-22T23:31:18.013Z,98.30
2018-07-22T23:33:49.492Z,105.57
2018-07-22T23:36:18.161Z,87.43
2018-07-22T23:38:46.236Z,94.17
2018-07-22T23:41:17.839Z,128.40
2018-07-22T23:43:45.941Z,89.13
2018-07-22T23:46:19.830Z,97.50
2018-07-22T23:48:47.933Z,79.77
2018-07-22T23:51:27.633Z,127.20
2018-07-22T23:53:55.671Z,92.57
2018-07-22T23:56:29.714Z,110.70
2018-07-22T23:59:07.419Z,91.43
