createdAt,value
2023-02-27T00:00:15.971Z,97432.50
2023-02-27T00:02:46.221Z,97435.19
2023-02-27T00:05:14.088Z,97424.38
2023-02-27T00:07:41.687Z,97431.22
2023-02-27T00:10:11.725Z,97432.69
2023-02-27T00:12:39.548Z,97430.19
2023-02-27T00:15:08.396Z,97425.19
2023-02-27T00:17:36.046Z,97427.41
2023-02-27T00:20:05.857Z,97423.44
2023-02-27T00:22:33.485Z,97425.47
2023-02-27T00:25:01.255Z,97424.69
2023-02-27T00:27:28.844Z,97425.91
2023-02-27T00:29:56.331Z,97431.81
2023-02-27T00:32:24.216Z,97428.22
2023-02-27T00:34:51.785Z,97440.53
2023-02-27T00:37:20.708Z,97425.59
2023-02-27T00:39:48.211Z,97436.34
2023-02-27T00:42:15.803Z,97436.44
2023-02-27T00:44:43.335Z,97439.78
2023-02-27T00:47:11.358Z,97432.94
2023-02-27T00:49:38.880Z,97438.69
2023-02-27T00:52:06.502Z,97438.56
2023-02-27T00:54:35.402Z,97433.38
2023-02-27T00:57:02.976Z,97436.34
2023-02-27T00:59:30.500Z,97439.59
2023-02-27T01:01:58.193Z,97439.09
2023-02-27T01:04:25.712Z,97441.63
2023-02-27T01:06:53.254Z,97437.63
2023-02-27T01:09:20.897Z,97446.88
2023-02-27T01:11:49.780Z,97441.53
2023-02-27T01:14:17.393Z,97436.16
2023-02-27T01:16:44.964Z,97439.84
2023-02-27T01:19:12.600Z,97451.53
2023-02-27T01:21:42.028Z,97446.09
2023-02-27T01:24:09.961Z,97435.72
2023-02-27T01:26:37.514Z,97450.44
2023-02-27T01:29:06.639Z,97445.34
2023-02-27T01:31:34.289Z,97447.00
2023-02-27T01:34:01.852Z,97458.38
2023-02-27T01:36:29.521Z,97450.88
2023-02-27T01:38:57.029Z,97446.13
2023-02-27T01:41:24.733Z,97443.22
2023-02-27T01:43:57.605Z,97442.34
2023-02-27T01:46:27.360Z,97440.53
2023-02-27T01:48:59.646Z,97439.53
2023-02-27T01:51:29.371Z,97448.38
2023-02-27T01:53:57.394Z,97451.22
2023-02-27T01:56:26.761Z,97443.97
2023-02-27T01:58:56.578Z,97456.56
2023-02-27T02:01:26.060Z,97458.91
2023-02-27T02:03:57.960Z,97459.88
2023-02-27T02:06:25.857Z,97462.28
2023-02-27T02:08:54.450Z,97463.75
2023-02-27T02:11:23.354Z,97458.13
2023-02-27T02:13:52.764Z,97469.78
2023-02-27T02:16:30.629Z,97474.22
2023-02-27T02:19:03.133Z,97473.13
2023-02-27T02:21:58.726Z,97474.22
2023-02-27T02:25:04.130Z,97476.88
2023-02-27T02:27:44.522Z,97477.75
2023-02-27T02:30:51.154Z,97473.69
2023-02-27T02:33:47.901Z,97477.97
2023-02-27T02:36:53.637Z,97482.13
2023-02-27T02:39:43.763Z,97483.13
2023-02-27T02:42:17.694Z,97485.53
2023-02-27T02:44:51.568Z,97486.56
2023-02-27T02:47:25.150Z,97484.16
2023-02-27T02:49:58.066Z,97489.06
2023-02-27T02:52:31.096Z,97480.19
2023-02-27T02:55:03.643Z,97488.19
2023-02-27T02:57:34.166Z,97492.47
2023-02-27T03:00:06.078Z,97487.19
2023-02-27T03:02:37.789Z,97488.03
2023-02-27T03:05:08.427Z,97490.78
2023-02-27T03:07:39.607Z,97496.91
2023-02-27T03:10:12.452Z,97495.97
2023-02-27T03:12:42.048Z,97496.72
2023-02-27T03:15:14.967Z,97502.06
2023-02-27T03:17:46.654Z,97501.66
2023-02-27T03:20:18.177Z,97497.84
2023-02-27T03:22:47.897Z,97497.44
2023-02-27T03:25:18.106Z,97493.69
2023-02-27T03:27:47.933Z,97489.66
2023-02-27T03:30:19.853Z,97498.22
2023-02-27T03:32:51.155Z,97496.44
2023-02-27T03:35:18.932Z,97502.13
2023-02-27T03:37:53.673Z,97503.59
2023-02-27T03:40:29.646Z,97493.13
2023-02-27T03:43:02.072Z,97505.53
2023-02-27T03:45:34.837Z,97502.13
2023-02-27T03:48:03.168Z,97509.03
2023-02-27T03:50:30.818Z,97511.56
2023-02-27T03:52:58.604Z,97513.28
2023-02-27T03:55:30.229Z,97511.72
2023-02-27T03:57:58.027Z,97514.53
2023-02-27T04:00:26.882Z,97512.50
2023-02-27T04:02:55.894Z,97520.47
2023-02-27T04:05:24.239Z,97508.50
2023-02-27T04:08:01.829Z,97514.59
2023-02-27T04:10:45.469Z,97507.59
2023-02-27T04:13:33.751Z,97508.34
2023-02-27T04:16:21.724Z,97505.09
2023-02-27T04:18:57.022Z,97508.00
2023-02-27T04:21:29.869Z,97515.09
2023-02-27T04:24:00.612Z,97510.66
2023-02-27T04:26:32.026Z,97515.94
2023-02-27T04:29:03.899Z,97519.09
2023-02-27T04:31:34.178Z,97521.69
2023-02-27T04:34:06.137Z,97517.44
2023-02-27T04:36:36.958Z,97524.47
2023-02-27T04:39:06.360Z,97514.34
2023-02-27T04:41:38.539Z,97515.28
2023-02-27T04:44:08.619Z,97516.81
2023-02-27T04:46:38.710Z,97515.91
2023-02-27T04:49:10.345Z,97525.03
2023-02-27T04:51:44.009Z,97528.53
2023-02-27T04:54:13.719Z,97533.13
2023-02-27T04:56:45.918Z,97533.28
2023-02-27T04:59:16.666Z,97531.88
2023-02-27T05:01:47.170Z,97536.63
2023-02-27T05:04:17.254Z,97538.63
2023-02-27T05:06:46.212Z,97545.47
2023-02-27T05:09:18.187Z,97539.56
2023-02-27T05:11:51.553Z,97547.47
2023-02-27T05:14:22.413Z,97537.63
2023-02-27T05:16:54.219Z,97539.56
2023-02-27T05:19:21.880Z,97548.41
2023-02-27T05:21:54.130Z,97545.91
2023-02-27T05:24:31.246Z,97541.72
2023-02-27T05:27:14.700Z,97535.44
2023-02-27T05:29:46.682Z,97550.72
2023-02-27T05:32:20.852Z,97536.69
2023-02-27T05:34:53.027Z,97552.78
2023-02-27T05:37:24.379Z,97536.25
2023-02-27T05:39:53.447Z,97549.72
2023-02-27T05:42:27.051Z,97555.63
2023-02-27T05:44:57.110Z,97547.94
2023-02-27T05:47:27.268Z,97545.19
2023-02-27T05:49:57.111Z,97557.78
2023-02-27T05:52:26.449Z,97555.94
2023-02-27T05:54:58.094Z,97561.03
2023-02-27T05:57:30.776Z,97561.94
2023-02-27T06:00:03.069Z,97561.84
2023-02-27T06:02:30.750Z,97562.94
2023-02-27T06:04:58.369Z,97568.25
2023-02-27T06:07:25.923Z,97571.09
2023-02-27T06:09:53.525Z,97573.38
2023-02-27T06:12:21.066Z,97571.56
2023-02-27T06:14:51.723Z,97574.91
2023-02-27T06:17:19.341Z,97570.91
2023-02-27T06:19:47.038Z,97572.63
2023-02-27T06:22:14.924Z,97571.97
2023-02-27T06:24:42.458Z,97581.72
2023-02-27T06:27:10.059Z,97575.31
2023-02-27T06:29:37.613Z,97583.28
2023-02-27T06:32:06.560Z,97580.53
2023-02-27T06:34:34.112Z,97584.28
2023-02-27T06:37:04.158Z,97582.38
2023-02-27T06:39:32.737Z,97588.47
2023-02-27T06:42:00.256Z,97584.13
2023-02-27T06:44:29.445Z,97581.25
2023-02-27T06:46:57.464Z,97583.44
2023-02-27T06:49:26.389Z,97584.19
2023-02-27T06:51:53.907Z,97585.13
2023-02-27T06:54:21.558Z,97578.41
2023-02-27T06:56:49.180Z,97578.28
2023-02-27T06:59:16.875Z,97587.38
2023-02-27T07:01:44.909Z,97586.31
2023-02-27T07:04:14.555Z,97591.38
2023-02-27T07:07:35.189Z,97583.34
2023-02-27T07:09:31.045Z,97582.41
2023-02-27T07:11:58.654Z,97589.16
2023-02-27T07:14:26.636Z,97593.84
2023-02-27T07:16:54.899Z,97600.41
2023-02-27T07:19:22.515Z,97593.22
2023-02-27T07:21:51.650Z,97592.31
2023-02-27T07:24:19.526Z,97595.16
2023-02-27T07:26:47.111Z,97589.66
2023-02-27T07:29:15.542Z,97585.91
2023-02-27T07:31:43.236Z,97583.84
2023-02-27T07:34:11.922Z,97596.28
2023-02-27T07:36:39.634Z,97591.91
2023-02-27T07:39:10.655Z,97594.59
2023-02-27T07:41:38.213Z,97602.19
2023-02-27T07:44:06.991Z,97605.25
2023-02-27T07:46:34.548Z,97598.16
2023-02-27T07:49:02.068Z,97595.91
2023-02-27T07:51:30.116Z,97593.53
2023-02-27T07:53:58.435Z,97595.25
2023-02-27T07:56:28.064Z,97589.00
2023-02-27T07:58:55.906Z,97589.09
2023-02-27T08:01:24.528Z,97590.53
2023-02-27T08:03:52.092Z,97589.72
2023-02-27T08:06:19.725Z,97582.31
2023-02-27T08:08:47.271Z,97584.28
2023-02-27T08:11:15.522Z,97587.81
2023-02-27T08:14:02.108Z,97585.75
2023-02-27T08:16:32.104Z,97588.72
2023-02-27T08:19:00.028Z,97595.03
2023-02-27T08:21:29.556Z,97592.31
2023-02-27T08:23:57.433Z,97601.94
2023-02-27T08:26:25.113Z,97607.03
2023-02-27T08:28:54.037Z,97592.00
2023-02-27T08:31:21.667Z,97603.66
2023-02-27T08:33:55.257Z,97601.16
2023-02-27T08:36:26.662Z,97615.03
2023-02-27T08:38:54.340Z,97602.41
2023-02-27T08:41:22.572Z,97593.66
2023-02-27T08:43:50.150Z,97607.16
2023-02-27T08:46:19.055Z,97602.34
2023-02-27T08:48:46.565Z,97608.38
2023-02-27T08:51:14.155Z,97596.50
2023-02-27T08:53:41.660Z,97605.44
2023-02-27T08:56:09.376Z,97606.75
2023-02-27T08:58:36.970Z,97604.47
2023-02-27T09:01:04.685Z,97605.25
2023-02-27T09:03:33.572Z,97623.16
2023-02-27T09:06:01.295Z,97625.50
2023-02-27T09:08:28.828Z,97625.13
2023-02-27T09:10:58.133Z,97618.63
2023-02-27T09:13:26.711Z,97626.22
2023-02-27T09:15:54.564Z,97613.38
2023-02-27T09:18:22.307Z,97632.78
2023-02-27T09:20:52.015Z,97633.66
2023-02-27T09:23:20.169Z,97630.19
2023-02-27T09:25:48.252Z,97630.00
2023-02-27T09:28:15.983Z,97625.25
2023-02-27T09:30:43.714Z,97628.53
2023-02-27T09:33:11.234Z,97631.47
2023-02-27T09:35:38.850Z,97633.16
2023-02-27T09:38:07.794Z,97633.47
2023-02-27T09:40:41.313Z,97630.03
2023-02-27T09:43:11.625Z,97643.59
2023-02-27T09:45:39.999Z,97645.47
2023-02-27T09:48:14.088Z,97640.03
2023-02-27T09:50:42.551Z,97657.84
2023-02-27T09:53:15.167Z,97650.47
2023-02-27T09:55:43.821Z,97656.31
2023-02-27T09:58:26.650Z,97657.94
2023-02-27T10:00:58.788Z,97660.78
2023-02-27T10:03:37.943Z,97655.78
2023-02-27T10:06:24.317Z,97665.47
2023-02-27T10:09:01.044Z,97665.25
2023-02-27T10:11:34.013Z,97666.19
2023-02-27T10:14:08.261Z,97675.19
2023-02-27T10:16:35.938Z,97670.34
2023-02-27T10:19:07.628Z,97663.91
2023-02-27T10:21:38.152Z,97679.19
2023-02-27T10:24:13.474Z,97668.44
2023-02-27T10:26:42.806Z,97679.72
2023-02-27T10:29:18.138Z,97672.94
2023-02-27T10:31:47.732Z,97676.00
2023-02-27T10:34:16.242Z,97686.28
2023-02-27T10:36:44.451Z,97682.09
2023-02-27T10:39:15.659Z,97676.75
2023-02-27T10:41:43.691Z,97681.72
2023-02-27T10:44:12.213Z,97685.00
2023-02-27T10:46:41.486Z,97694.66
2023-02-27T10:49:17.598Z,97688.75
2023-02-27T10:51:47.037Z,97690.81
2023-02-27T10:54:21.019Z,97691.88
2023-02-27T10:56:50.597Z,97694.59
2023-02-27T10:59:20.772Z,97690.63
2023-02-27T11:01:50.571Z,97685.56
2023-02-27T11:04:26.258Z,97681.84
2023-02-27T11:06:54.812Z,97678.75
2023-02-27T11:09:26.129Z,97681.66
2023-02-27T11:11:54.745Z,97688.34
2023-02-27T11:14:28.853Z,97674.19
2023-02-27T11:16:58.151Z,97683.13
2023-02-27T11:19:31.678Z,97679.22
2023-02-27T11:22:04.901Z,97673.97
2023-02-27T11:24:34.989Z,97676.38
2023-02-27T11:27:05.269Z,97683.34
2023-02-27T11:29:33.244Z,97670.97
2023-02-27T11:32:04.482Z,97677.34
2023-02-27T11:34:34.406Z,97673.97
2023-02-27T11:37:03.693Z,97664.59
2023-02-27T11:39:36.382Z,97668.28
2023-02-27T11:42:17.296Z,97675.00
2023-02-27T11:44:53.096Z,97661.38
2023-02-27T11:47:24.058Z,97658.56
2023-02-27T11:50:05.632Z,97654.00
2023-02-27T11:52:37.964Z,97657.09
2023-02-27T11:55:11.434Z,97657.47
2023-02-27T11:57:41.285Z,97660.09
2023-02-27T12:00:17.984Z,97662.31
2023-02-27T12:02:49.530Z,97662.91
2023-02-27T12:05:19.766Z,97657.41
2023-02-27T12:07:51.193Z,97661.72
2023-02-27T12:10:23.180Z,97668.06
2023-02-27T12:12:52.109Z,97657.31
2023-02-27T12:15:25.105Z,97652.75
2023-02-27T12:17:55.871Z,97652.75
2023-02-27T12:20:30.648Z,97647.97
2023-02-27T12:22:58.194Z,97654.41
2023-02-27T12:25:37.334Z,97655.66
2023-02-27T12:28:13.343Z,97650.25
2023-02-27T12:30:43.733Z,97653.78
2023-02-27T12:33:18.807Z,97653.91
2023-02-27T12:35:48.196Z,97645.56
2023-02-27T12:38:16.221Z,97643.16
2023-02-27T12:40:52.774Z,97642.41
2023-02-27T12:43:24.800Z,97632.66
2023-02-27T12:46:08.890Z,97643.06
2023-02-27T12:48:52.254Z,97642.53
2023-02-27T12:51:30.128Z,97637.09
2023-02-27T12:54:06.479Z,97643.03
2023-02-27T12:56:43.333Z,97640.19
2023-02-27T12:59:21.142Z,97642.25
2023-02-27T13:01:52.555Z,97646.16
2023-02-27T13:04:25.897Z,97632.84
2023-02-27T13:07:00.019Z,97644.72
2023-02-27T13:09:34.941Z,97637.94
2023-02-27T13:12:11.187Z,97641.47
2023-02-27T13:14:46.935Z,97638.16
2023-02-27T13:17:19.616Z,97634.22
2023-02-27T13:19:52.921Z,97634.34
2023-02-27T13:22:27.308Z,97628.69
2023-02-27T13:24:57.325Z,97626.81
2023-02-27T13:27:28.569Z,97630.16
2023-02-27T13:30:06.825Z,97621.72
2023-02-27T13:32:44.060Z,97628.25
2023-02-27T13:35:23.690Z,97629.94
2023-02-27T13:37:56.108Z,97631.81
2023-02-27T13:40:32.827Z,97624.63
2023-02-27T13:43:12.789Z,97609.13
2023-02-27T13:45:58.080Z,97616.72
2023-02-27T13:48:53.757Z,97615.47
2023-02-27T13:51:54.819Z,97612.25
2023-02-27T13:54:33.633Z,97620.47
2023-02-27T13:57:18.579Z,97626.28
2023-02-27T13:59:54.890Z,97627.19
2023-02-27T14:02:36.653Z,97631.56
2023-02-27T14:05:07.724Z,97619.25
2023-02-27T14:07:50.666Z,97627.41
2023-02-27T14:10:22.562Z,97621.63
2023-02-27T14:12:50.130Z,97611.22
2023-02-27T14:15:54.387Z,97622.72
2023-02-27T14:19:00.124Z,97625.63
2023-02-27T14:22:04.378Z,97622.97
2023-02-27T14:24:40.319Z,97628.22
2023-02-27T14:27:17.717Z,97618.09
2023-02-27T14:29:48.248Z,97623.53
2023-02-27T14:32:19.696Z,97626.34
2023-02-27T14:34:49.124Z,97635.59
2023-02-27T14:37:18.424Z,97633.13
2023-02-27T14:39:49.012Z,97625.31
2023-02-27T14:42:30.434Z,97639.78
2023-02-27T14:44:58.232Z,97624.44
2023-02-27T14:47:30.115Z,97627.16
2023-02-27T14:49:59.300Z,97636.72
2023-02-27T14:52:29.686Z,97627.63
2023-02-27T14:55:09.756Z,97633.69
2023-02-27T14:57:37.911Z,97633.50
2023-02-27T15:00:06.314Z,97634.22
2023-02-27T15:02:35.981Z,97642.97
2023-02-27T15:05:16.842Z,97638.44
2023-02-27T15:07:47.480Z,97633.44
2023-02-27T15:10:25.073Z,97629.56
2023-02-27T15:12:53.168Z,97639.13
2023-02-27T15:15:22.040Z,97644.59
2023-02-27T15:17:53.796Z,97650.56
2023-02-27T15:20:29.937Z,97643.13
2023-02-27T15:22:57.904Z,97649.38
2023-02-27T15:25:30.560Z,97646.25
2023-02-27T15:28:02.603Z,97641.31
2023-02-27T15:30:30.966Z,97642.06
2023-02-27T15:32:58.838Z,97647.25
2023-02-27T15:35:31.454Z,97649.13
2023-02-27T15:38:01.013Z,97651.63
2023-02-27T15:40:30.421Z,97644.13
2023-02-27T15:42:59.841Z,97642.91
2023-02-27T15:45:29.907Z,97646.13
2023-02-27T15:47:57.525Z,97643.19
2023-02-27T15:50:29.890Z,97646.25
2023-02-27T15:53:01.449Z,97643.94
2023-02-27T15:55:30.830Z,97638.53
2023-02-27T15:58:03.117Z,97644.78
2023-02-27T16:00:32.452Z,97656.91
2023-02-27T16:03:00.569Z,97654.50
2023-02-27T16:05:34.883Z,97664.19
2023-02-27T16:08:03.494Z,97668.53
2023-02-27T16:10:35.489Z,97668.91
2023-02-27T16:13:21.583Z,97664.28
2023-02-27T16:16:00.019Z,97673.69
2023-02-27T16:18:32.026Z,97676.44
2023-02-27T16:21:11.142Z,97678.22
2023-02-27T16:23:38.963Z,97677.84
2023-02-27T16:26:17.004Z,97682.78
2023-02-27T16:28:51.015Z,97680.75
2023-02-27T16:31:25.718Z,97685.66
2023-02-27T16:33:54.854Z,97692.31
2023-02-27T16:36:25.332Z,97691.09
2023-02-27T16:38:52.946Z,97695.44
2023-02-27T16:41:22.768Z,97708.84
2023-02-27T16:43:51.359Z,97699.66
2023-02-27T16:46:21.013Z,97705.31
2023-02-27T16:48:51.910Z,97707.16
2023-02-27T16:51:23.158Z,97705.84
2023-02-27T16:53:52.752Z,97710.47
2023-02-27T16:56:35.869Z,97718.13
2023-02-27T16:59:05.100Z,97706.94
2023-02-27T17:01:34.235Z,97708.97
2023-02-27T17:06:53.791Z,97703.63
2023-02-27T17:09:23.246Z,97719.53
2023-02-27T17:11:52.325Z,97719.84
2023-02-27T17:14:19.891Z,97723.84
2023-02-27T17:16:48.546Z,97727.88
2023-02-27T17:19:16.114Z,97734.50
2023-02-27T17:21:44.467Z,97735.72
2023-02-27T17:24:12.081Z,97734.91
2023-02-27T17:26:40.962Z,97743.16
2023-02-27T17:29:09.612Z,97743.16
2023-02-27T17:31:37.289Z,97744.38
2023-02-27T17:34:08.661Z,97743.03
2023-02-27T17:36:36.429Z,97744.28
2023-02-27T17:39:04.399Z,97757.56
2023-02-27T17:41:33.899Z,97751.53
2023-02-27T17:44:02.831Z,97756.81
2023-02-27T17:46:31.946Z,97748.44
2023-02-27T17:49:01.026Z,97760.84
2023-02-27T17:51:29.672Z,97766.34
2023-02-27T17:53:57.394Z,97771.25
2023-02-27T17:56:25.515Z,97771.31
2023-02-27T17:58:53.208Z,97771.03
2023-02-27T18:01:26.040Z,97772.72
2023-02-27T18:03:54.890Z,97773.56
2023-02-27T18:06:23.702Z,97776.38
2023-02-27T18:08:51.492Z,97778.88
2023-02-27T18:11:21.509Z,97773.09
2023-02-27T18:13:50.656Z,97785.13
2023-02-27T18:16:19.254Z,97765.28
2023-02-27T18:18:48.514Z,97775.41
2023-02-27T18:21:17.301Z,97776.75
2023-02-27T18:23:45.089Z,97776.31
2023-02-27T18:26:27.179Z,97784.38
2023-02-27T18:28:56.666Z,97782.25
2023-02-27T18:31:26.474Z,97778.31
2023-02-27T18:33:55.710Z,97793.28
2023-02-27T18:36:23.511Z,97786.75
2023-02-27T18:38:51.169Z,97779.44
2023-02-27T18:41:18.799Z,97776.56
2023-02-27T18:43:46.323Z,97791.00
2023-02-27T18:46:14.835Z,97789.78
2023-02-27T18:48:44.699Z,97794.88
2023-02-27T18:51:15.544Z,97794.81
2023-02-27T18:53:45.826Z,97798.38
2023-02-27T18:56:14.660Z,97799.69
2023-02-27T18:58:42.473Z,97807.50
2023-02-27T19:01:19.356Z,97809.03
2023-02-27T19:03:47.060Z,97798.00
2023-02-27T19:06:16.046Z,97804.91
2023-02-27T19:08:43.913Z,97797.16
2023-02-27T19:11:11.439Z,97797.47
2023-02-27T19:13:39.065Z,97804.63
2023-02-27T19:16:07.451Z,97806.38
2023-02-27T19:18:35.051Z,97806.91
2023-02-27T19:21:06.498Z,97803.41
2023-02-27T19:23:36.185Z,97806.69
2023-02-27T19:26:04.176Z,97806.63
2023-02-27T19:28:31.934Z,97803.63
2023-02-27T19:30:59.595Z,97805.84
2023-02-27T19:33:27.360Z,97797.25
2023-02-27T19:35:54.908Z,97805.91
2023-02-27T19:38:22.558Z,97800.91
2023-02-27T19:40:51.478Z,97802.97
2023-02-27T19:43:19.006Z,97803.25
2023-02-27T19:45:46.635Z,97808.66
2023-02-27T19:48:18.782Z,97809.78
2023-02-27T19:50:46.635Z,97810.03
2023-02-27T19:53:14.767Z,97803.19
2023-02-27T19:55:42.324Z,97808.63
2023-02-27T19:58:11.207Z,97810.53
2023-02-27T20:00:38.826Z,97811.75
2023-02-27T20:03:06.405Z,97806.94
2023-02-27T20:05:38.453Z,97821.44
2023-02-27T20:08:06.454Z,97820.91
2023-02-27T20:10:34.096Z,97818.25
2023-02-27T20:13:01.782Z,97816.81
2023-02-27T20:15:30.737Z,97825.66
2023-02-27T20:17:58.311Z,97825.81
2023-02-27T20:20:25.893Z,97812.13
2023-02-27T20:22:53.621Z,97813.59
2023-02-27T20:25:22.180Z,97814.56
2023-02-27T20:27:49.698Z,97815.53
2023-02-27T20:30:17.396Z,97819.59
2023-02-27T20:32:46.987Z,97810.13
2023-02-27T20:35:15.552Z,97803.31
2023-02-27T20:37:43.115Z,97807.44
2023-02-27T20:40:11.983Z,97809.41
2023-02-27T20:42:39.568Z,97796.25
2023-02-27T20:45:08.076Z,97798.84
2023-02-27T20:47:35.741Z,97804.47
2023-02-27T20:50:05.008Z,97807.97
2023-02-27T20:52:32.527Z,97809.44
2023-02-27T20:55:00.188Z,97809.34
2023-02-27T20:57:27.780Z,97813.44
2023-02-27T20:59:55.308Z,97811.41
2023-02-27T21:02:22.917Z,97806.38
2023-02-27T21:04:50.789Z,97818.94
2023-02-27T21:07:22.453Z,97818.69
2023-02-27T21:09:50.478Z,97804.16
2023-02-27T21:12:18.442Z,97793.88
2023-02-27T21:14:46.741Z,97810.91
2023-02-27T21:17:14.394Z,97812.69
2023-02-27T21:19:41.994Z,97805.41
2023-02-27T21:22:11.078Z,97798.16
2023-02-27T21:24:39.994Z,97801.22
2023-02-27T21:27:07.609Z,97804.25
2023-02-27T21:29:35.193Z,97802.34
2023-02-27T21:32:02.855Z,97795.88
2023-02-27T21:34:30.642Z,97804.75
2023-02-27T21:36:58.376Z,97801.88
2023-02-27T21:39:30.272Z,97800.81
2023-02-27T21:42:00.015Z,97792.06
2023-02-27T21:44:29.600Z,97791.09
2023-02-27T21:46:57.107Z,97792.91
2023-02-27T21:49:25.743Z,97783.16
2023-02-27T21:51:53.491Z,97779.00
2023-02-27T21:54:23.684Z,97772.66
2023-02-27T21:56:51.200Z,97774.63
2023-02-27T21:59:21.609Z,97774.78
2023-02-27T22:01:49.325Z,97778.06
2023-02-27T22:04:17.783Z,97773.41
2023-02-27T22:06:45.362Z,97772.81
2023-02-27T22:09:13.133Z,97770.94
2023-02-27T22:11:40.883Z,97778.94
2023-02-27T22:14:09.260Z,97765.22
2023-02-27T22:16:38.941Z,97763.00
2023-02-27T22:19:07.581Z,97771.75
2023-02-27T22:21:35.837Z,97766.41
2023-02-27T22:24:03.648Z,97772.34
2023-02-27T22:26:32.392Z,97764.44
2023-02-27T22:29:00.755Z,97765.06
2023-02-27T22:31:30.573Z,97768.16
2023-02-27T22:34:05.228Z,97763.84
2023-02-27T22:36:33.420Z,97768.16
2023-02-27T22:39:01.581Z,97774.09
2023-02-27T22:41:31.513Z,97778.97
2023-02-27T22:43:59.910Z,97773.56
2023-02-27T22:46:29.702Z,97772.81
2023-02-27T22:48:57.988Z,97769.03
2023-02-27T22:51:28.681Z,97773.13
2023-02-27T22:53:57.511Z,97777.22
2023-02-27T22:56:25.502Z,97768.56
2023-02-27T22:58:53.001Z,97773.13
2023-02-27T23:01:22.106Z,97771.31
2023-02-27T23:03:51.487Z,97766.28
2023-02-27T23:06:21.282Z,97776.03
2023-02-27T23:08:50.359Z,97767.94
2023-02-27T23:11:19.107Z,97772.28
2023-02-27T23:13:46.868Z,97778.31
2023-02-27T23:16:15.008Z,97771.63
2023-02-27T23:18:46.418Z,97773.75
2023-02-27T23:21:14.660Z,97776.34
2023-02-27T23:23:42.217Z,97771.00
2023-02-27T23:26:11.435Z,97773.75
2023-02-27T23:28:39.683Z,97778.97
2023-02-27T23:31:08.356Z,97773.75
2023-02-27T23:33:36.192Z,97773.75
2023-02-27T23:36:04.389Z,97767.72
2023-02-27T23:38:31.975Z,97765.84
2023-02-27T23:40:59.758Z,97760.72
2023-02-27T23:43:46.472Z,97761.84
2023-02-27T23:46:15.647Z,97760.13
2023-02-27T23:48:43.931Z,97753.47
2023-02-27T23:51:13.277Z,97761.25
2023-02-27T23:53:42.360Z,97764.00
2023-02-27T23:56:18.059Z,97750.75
2023-02-27T23:58:47.552Z,97757.50
