createdAt,value
2023-02-11T00:01:34.913Z,23.17
2023-02-11T00:04:03.796Z,22.13
2023-02-11T00:06:33.576Z,21.70
2023-02-11T00:09:01.167Z,20.58
2023-02-11T00:11:30.688Z,19.63
2023-02-11T00:14:00.883Z,20.33
2023-02-11T00:16:29.858Z,20.65
2023-02-11T00:18:59.595Z,19.00
2023-02-11T00:21:28.090Z,21.42
2023-02-11T00:23:57.343Z,19.95
2023-02-11T00:26:28.154Z,20.45
2023-02-11T00:28:57.191Z,20.00
2023-02-11T00:31:25.684Z,20.00
2023-02-11T00:33:53.818Z,20.17
2023-02-11T00:36:26.860Z,21.10
2023-02-11T00:38:56.092Z,20.38
2023-02-11T00:41:24.266Z,19.77
2023-02-11T00:43:52.648Z,19.08
2023-02-11T00:46:20.641Z,19.58
2023-02-11T00:48:48.484Z,21.30
2023-02-11T00:51:15.960Z,19.98
2023-02-11T00:53:44.054Z,20.40
2023-02-11T00:56:11.496Z,20.20
2023-02-11T00:58:38.978Z,18.73
2023-02-11T01:01:06.807Z,20.92
2023-02-11T01:03:35.119Z,20.75
2023-02-11T01:06:02.683Z,19.92
2023-02-11T01:08:30.638Z,19.55
2023-02-11T01:11:00.960Z,20.08
2023-02-11T01:13:31.018Z,20.00
2023-02-11T01:15:58.611Z,20.65
2023-02-11T01:18:26.263Z,20.05
2023-02-11T01:20:54.198Z,20.63
2023-02-11T01:23:21.894Z,20.55
2023-02-11T01:25:50.489Z,20.42
2023-02-11T01:28:20.211Z,21.38
2023-02-11T01:30:51.136Z,20.83
2023-02-11T01:33:18.818Z,19.92
2023-02-11T01:35:46.467Z,19.95
2023-02-11T01:38:20.980Z,20.33
2023-02-11T01:40:54.569Z,21.40
2023-02-11T01:43:23.235Z,19.98
2023-02-11T01:46:03.377Z,20.85
2023-02-11T01:48:42.269Z,21.27
2023-02-11T01:51:15.699Z,20.77
2023-02-11T01:54:04.504Z,21.45
2023-02-11T01:56:53.444Z,21.23
2023-02-11T01:59:29.868Z,21.45
2023-02-11T02:02:00.874Z,22.20
2023-02-11T02:04:32.791Z,21.42
2023-02-11T02:07:06.874Z,21.65
2023-02-11T02:09:44.601Z,22.25
2023-02-11T02:12:12.186Z,22.23
2023-02-11T02:14:43.175Z,22.48
2023-02-11T02:17:35.701Z,22.10
2023-02-11T02:20:49.510Z,21.85
2023-02-11T02:23:33.574Z,21.92
2023-02-11T02:26:13.899Z,22.13
2023-02-11T02:29:36.871Z,22.77
2023-02-11T02:32:28.449Z,22.25
2023-02-11T02:35:20.824Z,21.95
2023-02-11T02:37:51.919Z,21.50
2023-02-11T02:40:55.445Z,21.63
2023-02-11T02:43:26.524Z,22.48
2023-02-11T02:45:54.404Z,22.35
2023-02-11T02:48:33.615Z,22.70
2023-02-11T02:51:06.685Z,21.33
2023-02-11T02:53:36.870Z,21.60
2023-02-11T02:56:09.974Z,21.92
2023-02-11T02:58:58.578Z,23.52
2023-02-11T03:01:37.882Z,22.48
2023-02-11T03:04:25.294Z,21.55
2023-02-11T03:07:03.056Z,22.10
2023-02-11T03:09:32.943Z,22.80
2023-02-11T03:12:02.611Z,21.48
2023-02-11T03:14:32.393Z,21.17
2023-02-11T03:17:03.054Z,22.35
2023-02-11T03:19:37.643Z,20.80
2023-02-11T03:22:11.628Z,20.50
2023-02-11T03:24:41.433Z,20.55
2023-02-11T03:27:46.794Z,20.75
2023-02-11T03:30:20.575Z,20.65
2023-02-11T03:35:39.762Z,20.63
2023-02-11T03:38:22.189Z,19.75
2023-02-11T03:40:50.864Z,22.10
2023-02-11T03:43:23.210Z,21.65
2023-02-11T03:45:53.456Z,21.40
2023-02-11T03:48:26.344Z,20.88
2023-02-11T03:50:55.572Z,22.05
2023-02-11T03:53:23.579Z,21.88
2023-02-11T03:55:54.944Z,21.70
2023-02-11T03:58:22.932Z,22.17
2023-02-11T04:00:50.426Z,22.70
2023-02-11T04:03:17.937Z,21.98
2023-02-11T04:05:45.537Z,23.20
2023-02-11T04:08:13.176Z,21.67
2023-02-11T04:10:40.568Z,21.25
2023-02-11T04:13:08.012Z,21.65
2023-02-11T04:15:35.459Z,21.95
2023-02-11T04:18:03.734Z,21.30
2023-02-11T04:20:31.281Z,21.30
2023-02-11T04:22:58.826Z,21.88
2023-02-11T04:25:26.521Z,22.20
2023-02-11T04:27:53.985Z,22.95
2023-02-11T04:30:21.526Z,21.67
2023-02-11T04:32:49.104Z,21.85
2023-02-11T04:35:16.632Z,21.85
2023-02-11T04:37:44.111Z,22.58
2023-02-11T04:40:12.064Z,21.85
2023-02-11T04:42:39.707Z,22.02
2023-02-11T04:45:07.947Z,21.00
2023-02-11T04:47:36.357Z,21.98
2023-02-11T04:50:04.364Z,23.17
2023-02-11T04:52:31.935Z,22.23
2023-02-11T04:54:59.384Z,22.75
2023-02-11T04:57:26.909Z,21.75
2023-02-11T04:59:54.373Z,21.65
2023-02-11T05:02:21.903Z,22.85
2023-02-11T05:04:49.344Z,22.85
2023-02-11T05:07:16.876Z,22.77
2023-02-11T05:09:44.341Z,23.10
2023-02-11T05:12:11.806Z,22.58
2023-02-11T05:14:39.245Z,22.88
2023-02-11T05:17:07.007Z,23.17
2023-02-11T05:19:34.540Z,23.45
2023-02-11T05:22:03.583Z,24.27
2023-02-11T05:24:34.495Z,25.42
2023-02-11T05:27:02.185Z,25.15
2023-02-11T05:29:29.764Z,27.88
2023-02-11T05:32:00.221Z,26.83
2023-02-11T05:34:27.701Z,25.45
2023-02-11T05:36:55.747Z,26.15
2023-02-11T05:45:57.353Z,26.98
2023-02-11T05:48:24.848Z,27.63
2023-02-11T05:50:52.364Z,27.50
2023-02-11T05:53:19.863Z,27.40
2023-02-11T05:55:47.349Z,27.60
2023-02-11T05:58:14.828Z,29.55
2023-02-11T06:00:42.458Z,28.90
2023-02-11T06:03:09.958Z,28.23
2023-02-11T06:05:37.403Z,30.75
2023-02-11T06:08:05.252Z,30.63
2023-02-11T06:10:32.767Z,31.17
2023-02-11T06:13:01.803Z,31.13
2023-02-11T06:15:29.373Z,30.90
2023-02-11T06:17:56.821Z,31.38
2023-02-11T06:20:24.321Z,34.80
2023-02-11T06:22:51.781Z,31.40
2023-02-11T06:25:19.412Z,31.52
2023-02-11T06:27:46.787Z,29.98
2023-02-11T06:30:14.838Z,29.40
2023-02-11T06:32:45.426Z,30.60
2023-02-11T06:35:14.999Z,31.90
2023-02-11T06:37:43.003Z,30.33
2023-02-11T06:40:11.532Z,33.83
2023-02-11T06:42:39.767Z,31.38
2023-02-11T06:45:09.694Z,31.98
2023-02-11T06:47:37.743Z,31.08
2023-02-11T06:50:08.047Z,30.27
2023-02-11T06:52:35.563Z,28.60
2023-02-11T06:55:03.039Z,30.15
2023-02-11T06:57:31.226Z,30.52
2023-02-11T06:59:58.707Z,29.15
2023-02-11T07:02:26.378Z,29.05
2023-02-11T07:04:53.961Z,28.17
2023-02-11T07:07:21.597Z,30.13
2023-02-11T07:09:49.033Z,31.10
2023-02-11T07:12:16.954Z,29.23
2023-02-11T07:14:44.569Z,30.23
2023-02-11T07:17:12.114Z,31.08
2023-02-11T07:19:39.668Z,29.90
2023-02-11T07:22:07.344Z,29.80
2023-02-11T07:24:34.800Z,30.50
2023-02-11T07:27:02.299Z,30.77
2023-02-11T07:29:29.802Z,31.58
2023-02-11T07:31:57.494Z,32.17
2023-02-11T07:34:25.654Z,31.67
2023-02-11T07:36:53.203Z,32.78
2023-02-11T07:39:22.672Z,31.75
2023-02-11T07:41:50.140Z,30.77
2023-02-11T07:44:18.863Z,31.55
2023-02-11T07:46:47.978Z,31.20
2023-02-11T07:49:16.002Z,29.05
2023-02-11T07:51:43.728Z,30.30
2023-02-11T07:54:12.388Z,30.38
2023-02-11T07:56:39.893Z,28.88
2023-02-11T07:59:07.441Z,29.65
2023-02-11T08:01:35.015Z,29.08
2023-02-11T08:04:03.664Z,30.58
2023-02-11T08:06:34.069Z,30.25
2023-02-11T08:09:07.480Z,29.73
2023-02-11T08:11:35.427Z,30.42
2023-02-11T08:14:02.990Z,29.73
2023-02-11T08:16:36.147Z,29.83
2023-02-11T08:19:07.968Z,32.30
2023-02-11T08:21:35.586Z,30.98
2023-02-11T08:24:03.939Z,27.52
2023-02-11T08:26:34.883Z,28.92
2023-02-11T08:29:08.038Z,27.73
2023-02-11T08:31:38.720Z,27.70
2023-02-11T08:34:06.868Z,29.52
2023-02-11T08:36:37.036Z,27.85
2023-02-11T08:39:22.687Z,27.27
2023-02-11T08:41:53.024Z,27.40
2023-02-11T08:44:21.714Z,27.27
2023-02-11T08:46:49.790Z,27.42
2023-02-11T08:49:18.050Z,25.65
2023-02-11T08:51:46.307Z,26.02
2023-02-11T08:54:14.636Z,27.17
2023-02-11T08:56:42.193Z,28.50
2023-02-11T08:59:14.926Z,26.85
2023-02-11T09:01:44.238Z,26.73
2023-02-11T09:04:12.009Z,27.30
2023-02-11T09:06:39.630Z,28.33
2023-02-11T09:09:10.497Z,26.40
2023-02-11T09:11:38.139Z,26.73
2023-02-11T09:14:05.632Z,25.80
2023-02-11T09:16:36.303Z,26.98
2023-02-11T09:19:05.560Z,26.63
2023-02-11T09:21:33.303Z,26.02
2023-02-11T09:24:00.937Z,25.48
2023-02-11T09:26:30.882Z,26.05
2023-02-11T09:28:59.108Z,24.33
2023-02-11T09:31:29.215Z,25.33
2023-02-11T09:34:00.421Z,24.05
2023-02-11T09:36:31.043Z,25.45
2023-02-11T09:39:00.234Z,25.67
2023-02-11T09:41:52.557Z,24.48
2023-02-11T09:44:23.634Z,25.58
2023-02-11T09:46:58.402Z,26.15
2023-02-11T09:49:35.352Z,26.33
2023-02-11T09:52:08.281Z,26.55
2023-02-11T09:54:46.611Z,26.50
2023-02-11T09:57:27.710Z,26.67
2023-02-11T09:59:57.246Z,25.70
2023-02-11T10:02:45.170Z,25.77
2023-02-11T10:05:30.608Z,26.52
2023-02-11T10:08:16.769Z,24.73
2023-02-11T10:10:53.524Z,25.00
2023-02-11T10:13:21.223Z,25.67
2023-02-11T10:16:09.771Z,25.55
2023-02-11T10:18:44.263Z,26.10
2023-02-11T10:21:15.026Z,25.55
2023-02-11T10:23:47.151Z,25.73
2023-02-11T10:26:19.461Z,27.30
2023-02-11T10:28:51.079Z,27.23
2023-02-11T10:31:28.891Z,26.20
2023-02-11T10:34:09.511Z,26.08
2023-02-11T10:36:40.462Z,26.08
2023-02-11T10:39:26.367Z,23.92
2023-02-11T10:42:02.783Z,24.83
2023-02-11T10:44:46.056Z,25.75
2023-02-11T10:47:21.299Z,25.60
2023-02-11T10:49:49.228Z,25.35
2023-02-11T10:52:24.454Z,29.00
2023-02-11T10:55:03.879Z,25.90
2023-02-11T10:57:36.004Z,24.98
2023-02-11T11:00:18.802Z,25.73
2023-02-11T11:02:54.384Z,27.20
2023-02-11T11:05:30.579Z,25.92
2023-02-11T11:08:05.482Z,26.17
2023-02-11T11:10:43.436Z,26.17
2023-02-11T11:13:25.083Z,25.40
2023-02-11T11:16:12.411Z,26.27
2023-02-11T11:18:45.156Z,27.52
2023-02-11T11:21:22.837Z,26.15
2023-02-11T11:24:02.536Z,25.77
2023-02-11T11:26:44.829Z,26.10
2023-02-11T11:29:22.323Z,25.80
2023-02-11T11:32:04.422Z,25.27
2023-02-11T11:34:33.522Z,25.85
2023-02-11T11:37:10.461Z,25.95
2023-02-11T11:39:39.356Z,25.80
2023-02-11T11:42:24.242Z,25.45
2023-02-11T11:45:20.284Z,24.77
2023-02-11T11:47:53.984Z,24.15
2023-02-11T11:53:10.803Z,25.17
2023-02-11T11:55:46.585Z,24.92
2023-02-11T11:58:22.268Z,24.90
2023-02-11T12:01:11.604Z,24.90
2023-02-11T12:04:06.035Z,26.30
2023-02-11T12:09:37.674Z,23.45
2023-02-11T12:12:07.799Z,24.08
2023-02-11T12:14:48.466Z,23.63
2023-02-11T12:17:46.008Z,23.63
2023-02-11T12:20:31.971Z,22.27
2023-02-11T12:23:18.099Z,24.60
2023-02-11T12:26:02.506Z,23.52
2023-02-11T12:28:42.725Z,23.60
2023-02-11T12:31:39.467Z,24.75
2023-02-11T12:34:16.044Z,24.48
2023-02-11T12:37:03.019Z,24.08
2023-02-11T12:39:46.156Z,24.40
2023-02-11T12:42:54.626Z,25.17
2023-02-11T12:45:46.563Z,25.88
2023-02-11T12:48:26.277Z,24.67
2023-02-11T12:51:17.303Z,23.88
2023-02-11T12:54:05.864Z,24.42
2023-02-11T12:56:34.229Z,26.58
2023-02-11T12:59:05.403Z,26.23
2023-02-11T13:01:38.475Z,25.45
2023-02-11T13:04:17.261Z,19.50
2023-02-11T13:07:06.426Z,24.65
2023-02-11T13:09:44.212Z,26.30
2023-02-11T13:12:33.028Z,26.52
2023-02-11T13:15:07.092Z,27.38
2023-02-11T13:17:48.390Z,25.58
2023-02-11T13:20:30.553Z,25.42
2023-02-11T13:23:31.561Z,26.85
2023-02-11T13:26:20.820Z,25.80
2023-02-11T13:28:52.083Z,26.15
2023-02-11T13:31:20.726Z,27.20
2023-02-11T13:33:49.960Z,26.67
2023-02-11T13:36:23.884Z,26.77
2023-02-11T13:38:58.476Z,26.23
2023-02-11T13:41:33.701Z,25.95
2023-02-11T13:44:09.961Z,26.33
2023-02-11T13:47:00.183Z,27.15
2023-02-11T13:49:41.523Z,26.70
2023-02-11T13:52:22.490Z,25.90
2023-02-11T13:54:52.939Z,26.00
2023-02-11T13:57:20.444Z,26.58
2023-02-11T13:59:59.880Z,26.48
2023-02-11T14:02:54.757Z,26.48
2023-02-11T14:05:51.325Z,25.55
2023-02-11T14:09:01.958Z,26.10
2023-02-11T14:11:48.147Z,25.80
2023-02-11T14:14:15.681Z,25.80
2023-02-11T14:17:07.243Z,26.60
2023-02-11T14:19:37.779Z,28.67
2023-02-11T14:22:08.158Z,26.13
2023-02-11T14:24:35.628Z,28.23
2023-02-11T14:27:16.341Z,26.10
2023-02-11T14:30:09.345Z,26.92
2023-02-11T14:33:09.921Z,25.38
2023-02-11T14:35:54.257Z,26.25
2023-02-11T14:38:36.518Z,26.75
2023-02-11T14:41:10.868Z,26.98
2023-02-11T14:43:49.460Z,25.95
2023-02-11T14:46:18.945Z,24.85
2023-02-11T14:48:49.470Z,27.20
2023-02-11T14:51:23.625Z,26.92
2023-02-11T14:53:54.169Z,26.45
2023-02-11T14:56:34.620Z,25.83
2023-02-11T14:59:02.882Z,28.08
2023-02-11T15:01:40.289Z,27.38
2023-02-11T15:04:27.452Z,25.88
2023-02-11T15:06:57.635Z,26.52
2023-02-11T15:09:37.451Z,26.50
2023-02-11T15:12:05.492Z,26.00
2023-02-11T15:14:36.783Z,24.92
2023-02-11T15:17:08.199Z,27.10
2023-02-11T15:19:41.447Z,25.85
2023-02-11T15:22:20.711Z,25.30
2023-02-11T15:25:08.543Z,24.70
2023-02-11T15:27:48.432Z,26.15
2023-02-11T15:30:21.737Z,25.75
2023-02-11T15:33:00.812Z,27.45
2023-02-11T15:35:32.681Z,26.67
2023-02-11T15:38:00.299Z,29.02
2023-02-11T15:40:32.551Z,27.98
2023-02-11T15:43:05.078Z,27.23
2023-02-11T15:45:32.542Z,26.40
2023-02-11T15:48:35.489Z,25.77
2023-02-11T15:51:23.209Z,26.08
2023-02-11T15:53:57.188Z,24.73
2023-02-11T15:56:49.292Z,26.88
2023-02-11T15:59:24.064Z,26.33
2023-02-11T16:01:52.649Z,27.58
2023-02-11T16:04:23.770Z,26.80
2023-02-11T16:06:52.512Z,28.27
2023-02-11T16:09:19.893Z,27.48
2023-02-11T16:11:47.419Z,27.08
2023-02-11T16:14:28.103Z,28.08
2023-02-11T16:17:22.462Z,27.52
2023-02-11T16:22:31.089Z,28.83
2023-02-11T16:24:59.908Z,30.55
2023-02-11T16:27:38.227Z,29.50
2023-02-11T16:30:08.351Z,29.52
2023-02-11T16:32:35.872Z,29.70
2023-02-11T16:35:11.070Z,29.17
2023-02-11T16:37:38.591Z,29.80
2023-02-11T16:40:06.864Z,31.40
2023-02-11T16:42:34.363Z,31.48
2023-02-11T16:45:02.221Z,32.85
2023-02-11T16:47:31.361Z,33.13
2023-02-11T16:49:59.329Z,31.10
2023-02-11T16:52:26.893Z,32.22
2023-02-11T16:54:54.635Z,31.83
2023-02-11T16:57:24.435Z,32.22
2023-02-11T16:59:52.486Z,32.97
2023-02-11T17:02:27.427Z,33.15
2023-02-11T17:04:56.632Z,32.60
2023-02-11T17:07:24.151Z,32.80
2023-02-11T17:09:52.334Z,30.88
2023-02-11T17:12:20.711Z,31.55
2023-02-11T17:14:48.258Z,32.53
2023-02-11T17:17:16.036Z,32.50
2023-02-11T17:19:43.904Z,32.95
2023-02-11T17:22:12.208Z,33.40
2023-02-11T17:24:40.068Z,33.28
2023-02-11T17:27:07.537Z,32.25
2023-02-11T17:29:35.010Z,33.20
2023-02-11T17:32:02.627Z,33.72
2023-02-11T17:34:30.132Z,33.00
2023-02-11T17:36:58.936Z,30.65
2023-02-11T17:39:27.730Z,32.20
2023-02-11T17:41:55.226Z,31.95
2023-02-11T17:44:22.783Z,30.70
2023-02-11T17:46:50.257Z,31.85
2023-02-11T17:49:17.836Z,32.13
2023-02-11T17:51:45.408Z,34.25
2023-02-11T17:54:18.429Z,32.97
2023-02-11T17:56:49.268Z,32.65
2023-02-11T17:59:17.882Z,34.08
2023-02-11T18:01:45.438Z,33.47
2023-02-11T18:04:16.398Z,34.08
2023-02-11T18:06:44.782Z,31.58
2023-02-11T18:09:13.037Z,33.20
2023-02-11T18:11:41.156Z,30.65
2023-02-11T18:14:10.487Z,31.15
2023-02-11T18:16:39.873Z,31.42
2023-02-11T18:19:07.801Z,30.35
2023-02-11T18:21:35.367Z,30.17
2023-02-11T18:24:06.679Z,29.83
2023-02-11T18:26:35.217Z,30.42
2023-02-11T18:29:05.103Z,27.30
2023-02-11T18:31:35.400Z,25.60
2023-02-11T18:34:06.042Z,25.98
2023-02-11T18:36:34.117Z,25.13
2023-02-11T18:39:01.781Z,26.58
2023-02-11T18:41:29.903Z,24.40
2023-02-11T18:43:58.882Z,25.25
2023-02-11T18:46:26.559Z,23.83
2023-02-11T18:48:56.061Z,25.15
2023-02-11T18:51:24.641Z,23.30
2023-02-11T18:53:52.992Z,22.75
2023-02-11T18:56:23.253Z,25.27
2023-02-11T18:58:52.237Z,22.70
2023-02-11T19:01:24.475Z,20.95
2023-02-11T19:03:52.992Z,20.58
2023-02-11T19:06:26.527Z,21.83
2023-02-11T19:08:59.193Z,19.58
2023-02-11T19:11:47.129Z,20.95
2023-02-11T19:14:31.695Z,19.85
2023-02-11T19:17:01.777Z,17.63
2023-02-11T19:19:31.457Z,19.85
2023-02-11T19:22:00.391Z,18.05
2023-02-11T19:24:29.858Z,18.20
2023-02-11T19:27:00.823Z,18.40
2023-02-11T19:29:29.872Z,17.35
2023-02-11T19:31:57.455Z,18.17
2023-02-11T19:34:25.353Z,18.25
2023-02-11T19:36:54.431Z,17.95
2023-02-11T19:39:24.026Z,17.77
2023-02-11T19:41:52.227Z,16.25
2023-02-11T19:44:19.720Z,16.88
2023-02-11T19:46:48.592Z,15.70
2023-02-11T19:49:23.001Z,17.63
2023-02-11T19:51:51.680Z,16.63
2023-02-11T19:54:20.388Z,16.35
2023-02-11T19:56:48.929Z,23.35
2023-02-11T19:59:16.900Z,17.33
2023-02-11T20:01:47.779Z,17.63
2023-02-11T20:04:17.445Z,17.20
2023-02-11T20:06:45.752Z,17.33
2023-02-11T20:09:14.942Z,15.98
2023-02-11T20:11:42.766Z,15.60
2023-02-11T20:14:14.763Z,15.57
2023-02-11T20:16:49.312Z,16.70
2023-02-11T20:19:22.082Z,18.33
2023-02-11T20:21:52.956Z,23.73
2023-02-11T20:24:20.622Z,20.23
2023-02-11T20:26:48.775Z,20.23
2023-02-11T20:29:18.580Z,16.20
2023-02-11T20:31:47.234Z,17.05
2023-02-11T20:34:17.114Z,16.25
2023-02-11T20:36:51.969Z,14.40
2023-02-11T20:39:22.401Z,14.48
2023-02-11T20:41:51.785Z,14.02
2023-02-11T20:44:21.826Z,13.60
2023-02-11T20:46:49.764Z,15.45
2023-02-11T20:49:20.495Z,15.00
2023-02-11T20:51:48.447Z,14.90
2023-02-11T20:54:18.718Z,14.00
2023-02-11T20:56:48.205Z,17.55
2023-02-11T20:59:16.972Z,15.90
2023-02-11T21:01:48.758Z,15.73
2023-02-11T21:04:20.347Z,17.90
2023-02-11T21:06:50.548Z,19.10
2023-02-11T21:09:20.888Z,18.08
2023-02-11T21:11:51.752Z,18.00
2023-02-11T21:14:20.870Z,18.73
2023-02-11T21:16:49.208Z,20.23
2023-02-11T21:19:17.145Z,22.30
2023-02-11T21:21:45.163Z,21.05
2023-02-11T21:24:13.032Z,22.20
2023-02-11T21:26:40.651Z,21.08
2023-02-11T21:29:09.308Z,23.27
2023-02-11T21:31:38.268Z,22.70
2023-02-11T21:34:06.735Z,20.98
2023-02-11T21:36:34.253Z,22.52
2023-02-11T21:39:04.056Z,22.63
2023-02-11T21:41:31.732Z,22.83
2023-02-11T21:43:59.147Z,20.92
2023-02-11T21:46:27.549Z,22.50
2023-02-11T21:48:55.035Z,21.45
2023-02-11T21:51:24.952Z,21.35
2023-02-11T21:54:03.774Z,20.30
2023-02-11T21:56:33.465Z,20.13
2023-02-11T21:59:01.100Z,21.35
2023-02-11T22:01:31.427Z,20.17
2023-02-11T22:03:59.941Z,18.60
2023-02-11T22:06:31.182Z,18.15
2023-02-11T22:09:01.576Z,18.48
2023-02-11T22:11:29.152Z,17.00
2023-02-11T22:13:57.972Z,16.08
2023-02-11T22:16:26.991Z,15.90
2023-02-11T22:18:58.623Z,15.88
2023-02-11T22:21:26.881Z,16.95
2023-02-11T22:23:55.353Z,17.58
2023-02-11T22:26:25.581Z,18.02
2023-02-11T22:28:53.943Z,17.13
2023-02-11T22:31:24.317Z,20.23
2023-02-11T22:33:52.532Z,19.73
2023-02-11T22:36:22.552Z,20.75
2023-02-11T22:38:50.570Z,20.80
2023-02-11T22:41:19.442Z,20.75
2023-02-11T22:43:47.318Z,23.17
2023-02-11T22:46:16.929Z,23.88
2023-02-11T22:48:45.242Z,22.98
2023-02-11T22:51:17.550Z,23.67
2023-02-11T22:53:48.663Z,24.23
2023-02-11T22:56:16.131Z,25.27
2023-02-11T22:58:43.637Z,26.13
2023-02-11T23:01:12.860Z,24.00
2023-02-11T23:03:40.905Z,24.75
2023-02-11T23:06:09.146Z,26.15
2023-02-11T23:08:38.832Z,25.15
2023-02-11T23:11:09.776Z,27.02
2023-02-11T23:13:39.306Z,27.63
2023-02-11T23:16:09.743Z,29.02
2023-02-11T23:18:38.915Z,28.80
2023-02-11T23:21:11.397Z,29.40
2023-02-11T23:23:40.023Z,30.30
2023-02-11T23:26:12.155Z,31.23
2023-02-11T23:28:40.724Z,31.17
2023-02-11T23:31:29.856Z,30.35
2023-02-11T23:33:57.838Z,33.42
2023-02-11T23:36:25.448Z,33.17
2023-02-11T23:38:52.982Z,35.83
2023-02-11T23:41:21.059Z,35.33
2023-02-11T23:43:53.113Z,35.78
2023-02-11T23:46:22.199Z,37.08
2023-02-11T23:48:51.424Z,35.83
2023-02-11T23:51:19.882Z,35.95
2023-02-11T23:53:49.307Z,35.25
2023-02-11T23:56:20.111Z,36.60
2023-02-11T23:58:49.407Z,39.63
