createdAt,value
2017-07-31T00:00:04.937Z,30.20
2017-07-31T00:02:34.308Z,30.30
2017-07-31T00:05:04.315Z,30.30
2017-07-31T00:07:33.036Z,30.20
2017-07-31T00:10:01.761Z,30.30
2017-07-31T00:12:31.128Z,30.20
2017-07-31T00:15:01.530Z,30.30
2017-07-31T00:17:30.439Z,30.30
2017-07-31T00:19:59.787Z,30.30
2017-07-31T00:22:28.749Z,30.20
2017-07-31T00:24:57.891Z,30.10
2017-07-31T00:27:27.354Z,30.00
2017-07-31T00:29:56.612Z,30.00
2017-07-31T00:32:26.920Z,30.10
2017-07-31T00:34:56.168Z,30.10
2017-07-31T00:37:25.393Z,30.30
2017-07-31T00:39:54.878Z,30.20
2017-07-31T00:42:24.311Z,30.10
2017-07-31T00:44:53.645Z,30.10
2017-07-31T00:47:22.880Z,30.00
2017-07-31T00:49:52.207Z,30.00
2017-07-31T00:52:21.621Z,30.00
2017-07-31T00:54:50.951Z,30.10
2017-07-31T00:57:20.385Z,30.10
2017-07-31T00:59:49.856Z,30.10
2017-07-31T01:02:18.894Z,30.10
2017-07-31T01:04:48.395Z,30.10
2017-07-31T01:07:17.682Z,29.90
2017-07-31T01:09:46.876Z,29.90
2017-07-31T01:12:16.313Z,29.80
2017-07-31T01:14:45.592Z,29.90
2017-07-31T01:17:15.780Z,29.80
2017-07-31T01:19:46.304Z,29.80
2017-07-31T01:22:16.852Z,29.80
2017-07-31T01:24:46.014Z,29.80
2017-07-31T01:27:15.510Z,29.70
2017-07-31T01:29:44.574Z,29.60
2017-07-31T01:32:13.949Z,29.60
2017-07-31T01:34:43.259Z,29.60
2017-07-31T01:37:13.388Z,29.60
2017-07-31T01:39:42.810Z,29.40
2017-07-31T01:42:12.070Z,29.40
2017-07-31T01:44:41.338Z,29.40
2017-07-31T01:47:10.554Z,29.40
2017-07-31T01:49:39.893Z,29.40
2017-07-31T01:52:09.430Z,29.30
2017-07-31T01:54:38.478Z,29.40
2017-07-31T01:57:07.990Z,29.30
2017-07-31T01:59:37.174Z,29.20
2017-07-31T02:02:06.388Z,29.20
2017-07-31T02:04:35.757Z,29.10
2017-07-31T02:07:04.976Z,29.20
2017-07-31T02:09:34.650Z,29.20
2017-07-31T02:12:03.967Z,29.20
2017-07-31T02:14:33.330Z,28.90
2017-07-31T02:17:02.588Z,28.90
2017-07-31T02:19:33.562Z,28.90
2017-07-31T02:22:02.896Z,28.90
2017-07-31T02:24:31.929Z,28.90
2017-07-31T02:27:01.397Z,28.90
2017-07-31T02:29:30.669Z,28.80
2017-07-31T02:31:59.707Z,28.70
2017-07-31T02:34:28.942Z,28.70
2017-07-31T02:36:58.165Z,28.70
2017-07-31T02:39:27.422Z,28.50
2017-07-31T02:41:58.350Z,28.30
2017-07-31T02:44:27.519Z,28.40
2017-07-31T02:46:57.155Z,28.30
2017-07-31T02:49:26.784Z,28.10
2017-07-31T02:51:56.375Z,28.00
2017-07-31T02:54:25.817Z,27.90
2017-07-31T02:56:55.302Z,27.70
2017-07-31T02:59:24.630Z,27.60
2017-07-31T03:01:53.900Z,27.50
2017-07-31T03:04:23.467Z,27.40
2017-07-31T03:06:52.751Z,27.20
2017-07-31T03:09:21.845Z,27.10
2017-07-31T03:11:51.422Z,27.10
2017-07-31T03:14:21.188Z,26.90
2017-07-31T03:16:50.698Z,26.80
2017-07-31T03:19:20.331Z,26.60
2017-07-31T03:21:51.284Z,26.60
2017-07-31T03:24:20.687Z,26.50
2017-07-31T03:26:50.292Z,26.40
2017-07-31T03:29:19.502Z,26.30
2017-07-31T03:31:48.938Z,26.20
2017-07-31T03:34:18.096Z,26.10
2017-07-31T03:36:46.857Z,26.10
2017-07-31T03:39:15.704Z,25.90
2017-07-31T03:41:44.503Z,25.70
2017-07-31T03:44:13.332Z,25.60
2017-07-31T03:46:42.486Z,25.50
2017-07-31T03:49:11.247Z,25.40
2017-07-31T03:51:40.365Z,25.30
2017-07-31T03:54:09.945Z,25.20
2017-07-31T03:56:39.302Z,25.10
2017-07-31T03:59:08.034Z,25.00
2017-07-31T04:01:36.811Z,24.80
2017-07-31T04:04:05.583Z,24.80
2017-07-31T04:06:34.939Z,24.70
2017-07-31T04:09:04.841Z,24.60
2017-07-31T04:11:34.063Z,24.50
2017-07-31T04:14:03.670Z,24.50
2017-07-31T04:16:33.222Z,24.40
2017-07-31T04:19:01.992Z,24.20
2017-07-31T04:21:30.700Z,24.20
2017-07-31T04:24:00.960Z,24.10
2017-07-31T04:26:29.700Z,23.90
2017-07-31T04:28:59.092Z,23.80
2017-07-31T04:31:28.467Z,23.80
2017-07-31T04:33:57.859Z,23.70
2017-07-31T04:36:28.866Z,23.70
2017-07-31T04:38:58.209Z,23.50
2017-07-31T04:41:26.929Z,23.40
2017-07-31T04:43:55.776Z,23.40
2017-07-31T04:46:24.486Z,23.30
2017-07-31T04:48:53.152Z,23.20
2017-07-31T04:51:21.949Z,23.10
2017-07-31T04:53:51.318Z,23.00
2017-07-31T04:56:20.031Z,23.00
2017-07-31T04:58:49.372Z,22.90
2017-07-31T05:01:18.828Z,22.80
2017-07-31T05:03:47.519Z,22.70
2017-07-31T05:06:16.419Z,22.60
2017-07-31T05:08:45.151Z,22.50
2017-07-31T05:11:14.423Z,22.40
2017-07-31T05:13:44.130Z,22.40
2017-07-31T05:16:13.327Z,22.30
2017-07-31T05:18:42.741Z,22.20
2017-07-31T05:21:12.111Z,22.20
2017-07-31T05:23:41.476Z,22.10
2017-07-31T05:26:10.908Z,22.00
2017-07-31T05:28:40.259Z,22.00
2017-07-31T05:31:08.981Z,21.90
2017-07-31T05:33:38.227Z,21.90
2017-07-31T05:36:07.344Z,21.90
2017-07-31T05:38:36.933Z,21.70
2017-07-31T05:41:06.512Z,21.70
2017-07-31T05:43:35.943Z,21.60
2017-07-31T05:46:05.422Z,21.50
2017-07-31T05:48:34.977Z,21.40
2017-07-31T05:51:04.524Z,21.30
2017-07-31T05:53:33.773Z,21.30
2017-07-31T05:56:04.248Z,21.10
2017-07-31T05:58:33.991Z,21.10
2017-07-31T06:01:03.379Z,21.10
2017-07-31T06:03:32.781Z,21.10
2017-07-31T06:06:02.463Z,21.10
2017-07-31T06:08:31.728Z,21.00
2017-07-31T06:11:01.883Z,20.80
2017-07-31T06:13:31.535Z,20.80
2017-07-31T06:16:01.070Z,20.80
2017-07-31T06:18:30.091Z,20.70
2017-07-31T06:20:59.632Z,20.70
2017-07-31T06:23:29.078Z,20.60
2017-07-31T06:25:59.351Z,20.50
2017-07-31T06:28:29.370Z,20.50
2017-07-31T06:30:58.668Z,20.40
2017-07-31T06:33:28.562Z,20.40
2017-07-31T06:35:58.072Z,20.30
2017-07-31T06:38:27.507Z,20.30
2017-07-31T06:40:57.236Z,20.20
2017-07-31T06:43:26.688Z,20.20
2017-07-31T06:45:56.375Z,20.10
2017-07-31T06:48:25.912Z,20.10
2017-07-31T06:50:55.253Z,20.00
2017-07-31T06:53:24.941Z,20.00
2017-07-31T06:55:54.076Z,20.00
2017-07-31T06:58:23.448Z,19.90
2017-07-31T07:00:52.700Z,19.90
2017-07-31T07:03:22.218Z,19.90
2017-07-31T07:05:51.701Z,19.80
2017-07-31T07:08:21.244Z,19.70
2017-07-31T07:10:50.734Z,19.60
2017-07-31T07:13:20.139Z,19.50
2017-07-31T07:15:49.477Z,19.50
2017-07-31T07:18:19.200Z,19.40
2017-07-31T07:20:48.527Z,19.50
2017-07-31T07:23:17.999Z,19.40
2017-07-31T07:25:48.049Z,19.40
2017-07-31T07:28:18.483Z,19.30
2017-07-31T07:30:49.145Z,19.30
2017-07-31T07:33:18.540Z,19.30
2017-07-31T07:35:47.773Z,19.30
2017-07-31T07:38:17.414Z,19.20
2017-07-31T07:40:46.779Z,19.30
2017-07-31T07:43:16.551Z,19.20
2017-07-31T07:45:45.937Z,19.20
2017-07-31T07:48:15.364Z,19.20
2017-07-31T07:50:44.903Z,19.20
2017-07-31T07:53:14.472Z,19.20
2017-07-31T07:55:43.718Z,19.10
2017-07-31T07:58:12.993Z,19.10
2017-07-31T08:00:42.577Z,19.00
2017-07-31T08:03:11.785Z,19.00
2017-07-31T08:05:41.200Z,18.90
2017-07-31T08:08:10.501Z,18.90
2017-07-31T08:10:39.689Z,18.80
2017-07-31T08:13:10.351Z,18.70
2017-07-31T08:15:39.617Z,18.70
2017-07-31T08:18:08.996Z,18.60
2017-07-31T08:20:38.291Z,18.60
2017-07-31T08:23:07.540Z,18.60
2017-07-31T08:25:36.310Z,18.60
2017-07-31T08:28:05.594Z,18.60
2017-07-31T08:30:35.015Z,18.60
2017-07-31T08:33:05.647Z,18.50
2017-07-31T08:35:34.389Z,18.50
2017-07-31T08:38:03.281Z,18.50
2017-07-31T08:40:31.992Z,18.40
2017-07-31T08:43:00.730Z,18.30
2017-07-31T08:45:30.324Z,18.20
2017-07-31T08:47:59.634Z,18.20
2017-07-31T08:50:29.010Z,18.20
2017-07-31T08:52:58.806Z,18.20
2017-07-31T08:55:28.028Z,18.10
2017-07-31T08:57:57.318Z,18.10
2017-07-31T09:00:26.802Z,18.10
2017-07-31T09:02:56.269Z,18.00
2017-07-31T09:05:25.842Z,17.90
2017-07-31T09:07:55.153Z,17.90
2017-07-31T09:10:24.819Z,18.00
2017-07-31T09:12:55.031Z,17.90
2017-07-31T09:15:23.730Z,17.90
2017-07-31T09:17:52.376Z,17.80
2017-07-31T09:20:21.811Z,17.80
2017-07-31T09:22:51.494Z,17.80
2017-07-31T09:25:20.728Z,17.80
2017-07-31T09:27:50.073Z,17.80
2017-07-31T09:30:19.378Z,17.70
2017-07-31T09:32:48.640Z,17.70
2017-07-31T09:35:18.878Z,17.60
2017-07-31T09:37:48.537Z,17.60
2017-07-31T09:40:17.945Z,17.50
2017-07-31T09:42:47.475Z,17.40
2017-07-31T09:45:16.870Z,17.40
2017-07-31T09:47:47.192Z,17.30
2017-07-31T09:50:16.755Z,17.20
2017-07-31T09:52:46.192Z,17.30
2017-07-31T09:55:15.978Z,17.30
2017-07-31T09:57:45.291Z,17.30
2017-07-31T10:00:14.532Z,17.30
2017-07-31T10:02:43.890Z,17.30
2017-07-31T10:05:13.113Z,17.30
2017-07-31T10:07:43.282Z,17.20
2017-07-31T10:10:12.768Z,17.20
2017-07-31T10:12:42.101Z,17.20
2017-07-31T10:15:11.727Z,17.20
2017-07-31T10:17:41.288Z,17.10
2017-07-31T10:20:10.876Z,17.10
2017-07-31T10:22:40.593Z,17.00
2017-07-31T10:25:10.101Z,16.90
2017-07-31T10:27:39.653Z,17.00
2017-07-31T10:30:09.056Z,16.90
2017-07-31T10:32:38.413Z,16.80
2017-07-31T10:35:07.969Z,16.80
2017-07-31T10:37:38.593Z,16.80
2017-07-31T10:40:08.097Z,16.80
2017-07-31T10:42:37.766Z,16.70
2017-07-31T10:45:07.531Z,16.70
2017-07-31T10:47:37.080Z,16.70
2017-07-31T10:50:06.268Z,16.60
2017-07-31T10:52:35.859Z,16.60
2017-07-31T10:55:05.444Z,16.60
2017-07-31T10:57:34.914Z,16.60
2017-07-31T11:00:04.255Z,16.50
2017-07-31T11:02:33.446Z,16.50
2017-07-31T11:05:02.749Z,16.40
2017-07-31T11:07:32.167Z,16.40
2017-07-31T11:10:01.530Z,16.40
2017-07-31T11:12:30.732Z,16.40
2017-07-31T11:15:00.082Z,16.40
2017-07-31T11:17:29.742Z,16.30
2017-07-31T11:19:59.094Z,16.30
2017-07-31T11:22:28.768Z,16.30
2017-07-31T11:24:58.175Z,16.30
2017-07-31T11:27:27.515Z,16.20
2017-07-31T11:29:57.378Z,16.30
2017-07-31T11:32:26.582Z,16.20
2017-07-31T11:34:56.204Z,16.10
2017-07-31T11:37:25.747Z,16.10
2017-07-31T11:39:56.196Z,16.00
2017-07-31T11:42:25.585Z,15.90
2017-07-31T11:44:55.133Z,16.00
2017-07-31T11:47:24.473Z,15.90
2017-07-31T11:49:53.999Z,15.90
2017-07-31T11:52:23.622Z,15.90
2017-07-31T11:54:53.074Z,15.90
2017-07-31T11:57:22.413Z,15.80
2017-07-31T11:59:51.638Z,15.70
2017-07-31T12:02:28.236Z,15.70
2017-07-31T12:04:57.424Z,15.60
2017-07-31T12:07:26.632Z,15.40
2017-07-31T12:09:56.227Z,15.30
2017-07-31T12:12:25.658Z,15.20
2017-07-31T12:14:54.925Z,15.30
2017-07-31T12:17:24.394Z,15.30
2017-07-31T12:19:53.767Z,15.30
2017-07-31T12:22:23.729Z,15.30
2017-07-31T12:24:53.012Z,15.20
2017-07-31T12:27:22.350Z,15.20
2017-07-31T12:29:51.765Z,15.20
2017-07-31T12:32:21.033Z,15.20
2017-07-31T12:34:50.609Z,15.10
2017-07-31T12:37:20.026Z,15.10
2017-07-31T12:39:49.787Z,15.00
2017-07-31T12:42:20.446Z,15.00
2017-07-31T12:44:49.998Z,14.90
2017-07-31T12:47:19.607Z,14.90
2017-07-31T12:49:48.877Z,14.90
2017-07-31T12:52:18.656Z,14.90
2017-07-31T12:54:47.966Z,14.80
2017-07-31T12:57:17.986Z,14.80
2017-07-31T12:59:47.474Z,14.80
2017-07-31T13:02:17.068Z,14.80
2017-07-31T13:04:46.539Z,14.80
2017-07-31T13:07:15.884Z,14.80
2017-07-31T13:09:45.600Z,14.80
2017-07-31T13:12:20.130Z,14.70
2017-07-31T13:14:50.214Z,14.80
2017-07-31T13:17:19.575Z,14.70
2017-07-31T13:19:48.904Z,14.80
2017-07-31T13:22:18.435Z,14.70
2017-07-31T13:24:47.919Z,14.70
2017-07-31T13:27:17.211Z,14.70
2017-07-31T13:29:46.402Z,14.70
2017-07-31T13:32:15.923Z,14.60
2017-07-31T13:34:45.571Z,14.70
2017-07-31T13:37:14.989Z,14.80
2017-07-31T13:39:44.977Z,14.90
2017-07-31T13:42:14.438Z,14.90
2017-07-31T13:44:44.577Z,15.00
2017-07-31T13:47:13.839Z,15.00
2017-07-31T13:49:43.176Z,15.10
2017-07-31T13:52:12.985Z,15.20
2017-07-31T13:54:42.300Z,15.30
2017-07-31T13:57:11.589Z,15.30
2017-07-31T13:59:41.291Z,15.40
2017-07-31T14:02:11.085Z,15.60
2017-07-31T14:04:40.331Z,15.70
2017-07-31T14:07:09.796Z,15.80
2017-07-31T14:09:39.217Z,15.90
2017-07-31T14:12:08.538Z,16.00
2017-07-31T14:14:38.079Z,16.20
2017-07-31T14:17:07.549Z,16.30
2017-07-31T14:19:37.119Z,16.40
2017-07-31T14:22:06.721Z,16.40
2017-07-31T14:24:36.848Z,16.60
2017-07-31T14:27:06.152Z,16.60
2017-07-31T14:29:35.774Z,16.70
2017-07-31T14:32:05.447Z,16.80
2017-07-31T14:34:35.514Z,16.90
2017-07-31T14:37:05.066Z,16.90
2017-07-31T14:39:34.738Z,17.00
2017-07-31T14:42:04.322Z,17.20
2017-07-31T14:44:33.557Z,17.20
2017-07-31T14:47:04.077Z,17.30
2017-07-31T14:49:33.546Z,17.30
2017-07-31T14:52:03.061Z,17.30
2017-07-31T14:54:32.469Z,17.40
2017-07-31T14:57:01.628Z,17.50
2017-07-31T14:59:30.933Z,17.60
2017-07-31T15:02:00.034Z,17.70
2017-07-31T15:04:29.576Z,17.70
2017-07-31T15:06:59.170Z,17.90
2017-07-31T15:09:28.769Z,18.00
2017-07-31T15:11:58.095Z,18.10
2017-07-31T15:14:27.417Z,18.30
2017-07-31T15:16:56.657Z,18.40
2017-07-31T15:19:26.334Z,18.70
2017-07-31T15:21:55.564Z,19.20
2017-07-31T15:24:24.974Z,20.20
2017-07-31T15:26:54.686Z,21.20
2017-07-31T15:29:24.125Z,22.60
2017-07-31T15:31:53.326Z,24.60
2017-07-31T15:34:22.790Z,27.10
2017-07-31T15:36:52.353Z,28.70
2017-07-31T15:39:21.519Z,29.50
2017-07-31T15:41:51.017Z,31.30
2017-07-31T15:44:20.525Z,33.10
2017-07-31T15:46:50.005Z,33.90
2017-07-31T15:49:21.037Z,33.60
2017-07-31T15:51:50.368Z,34.40
2017-07-31T15:54:19.732Z,34.60
2017-07-31T15:56:49.743Z,35.60
2017-07-31T15:59:18.705Z,35.60
2017-07-31T16:01:47.925Z,35.60
2017-07-31T16:04:17.550Z,35.60
2017-07-31T16:06:47.660Z,35.70
2017-07-31T16:09:16.806Z,35.70
2017-07-31T16:11:45.973Z,36.50
2017-07-31T16:14:15.400Z,38.00
2017-07-31T16:16:44.702Z,38.80
2017-07-31T16:19:13.787Z,39.40
2017-07-31T16:21:43.057Z,39.70
2017-07-31T16:24:12.271Z,39.50
2017-07-31T16:26:42.268Z,39.60
2017-07-31T16:29:11.542Z,39.50
2017-07-31T16:31:40.873Z,38.60
2017-07-31T16:34:09.951Z,40.00
2017-07-31T16:36:39.626Z,40.60
2017-07-31T16:39:20.666Z,40.40
2017-07-31T16:42:03.691Z,42.50
2017-07-31T16:44:41.272Z,43.50
2017-07-31T16:47:21.990Z,43.40
2017-07-31T16:49:53.358Z,43.70
2017-07-31T16:52:22.779Z,44.30
2017-07-31T16:54:52.116Z,43.60
2017-07-31T16:57:21.319Z,43.80
2017-07-31T16:59:50.861Z,43.50
2017-07-31T17:02:27.391Z,42.70
2017-07-31T17:04:56.549Z,40.60
2017-07-31T17:07:25.810Z,41.20
2017-07-31T17:09:55.360Z,41.40
2017-07-31T17:12:24.668Z,41.10
2017-07-31T17:14:53.956Z,40.40
2017-07-31T17:17:23.255Z,41.20
2017-07-31T17:19:52.644Z,41.10
2017-07-31T17:22:22.207Z,42.50
2017-07-31T17:24:51.494Z,42.60
2017-07-31T17:27:20.766Z,41.70
2017-07-31T17:29:49.779Z,41.00
2017-07-31T17:32:18.924Z,41.40
2017-07-31T17:34:48.273Z,41.40
2017-07-31T17:37:17.436Z,41.30
2017-07-31T17:39:47.040Z,41.90
2017-07-31T17:42:16.486Z,42.50
2017-07-31T17:44:46.798Z,40.50
2017-07-31T17:47:16.339Z,40.60
2017-07-31T17:49:45.690Z,39.70
2017-07-31T17:52:15.513Z,40.40
2017-07-31T17:54:45.110Z,41.70
2017-07-31T17:57:14.691Z,41.30
2017-07-31T17:59:44.540Z,40.90
2017-07-31T18:02:13.961Z,41.00
2017-07-31T18:04:43.559Z,41.30
2017-07-31T18:07:13.635Z,40.60
2017-07-31T18:09:43.214Z,40.30
2017-07-31T18:12:12.717Z,39.20
2017-07-31T18:14:42.863Z,40.70
2017-07-31T18:17:12.077Z,40.60
2017-07-31T18:19:41.344Z,41.10
2017-07-31T18:22:10.798Z,40.10
2017-07-31T18:24:40.006Z,39.70
2017-07-31T18:27:09.431Z,40.60
2017-07-31T18:29:39.502Z,40.00
2017-07-31T18:32:09.111Z,39.90
2017-07-31T18:34:38.699Z,39.90
2017-07-31T18:37:08.078Z,39.60
2017-07-31T18:39:37.595Z,40.60
2017-07-31T18:42:07.029Z,41.10
2017-07-31T18:44:36.468Z,38.80
2017-07-31T18:47:05.530Z,39.80
2017-07-31T18:49:34.533Z,39.70
2017-07-31T18:52:03.917Z,39.30
2017-07-31T18:54:34.792Z,38.20
2017-07-31T18:57:04.242Z,38.80
2017-07-31T18:59:33.700Z,40.10
2017-07-31T19:02:02.758Z,40.90
2017-07-31T19:04:31.970Z,41.20
2017-07-31T19:07:01.191Z,40.40
2017-07-31T19:09:31.037Z,39.80
2017-07-31T19:12:00.620Z,40.40
2017-07-31T19:14:29.745Z,39.70
2017-07-31T19:16:59.285Z,39.00
2017-07-31T19:19:28.775Z,38.80
2017-07-31T19:21:58.130Z,39.20
2017-07-31T19:24:28.566Z,38.00
2017-07-31T19:26:57.780Z,39.10
2017-07-31T19:29:27.006Z,39.30
2017-07-31T19:31:56.501Z,40.40
2017-07-31T19:34:25.696Z,40.10
2017-07-31T19:36:54.934Z,40.00
2017-07-31T19:39:24.221Z,39.40
2017-07-31T19:41:53.684Z,39.80
2017-07-31T19:44:23.907Z,40.30
2017-07-31T19:46:53.015Z,40.30
2017-07-31T19:49:22.237Z,41.10
2017-07-31T19:51:51.387Z,41.50
2017-07-31T19:54:20.751Z,40.10
2017-07-31T19:56:51.695Z,39.20
2017-07-31T19:59:21.109Z,38.10
2017-07-31T20:01:50.451Z,36.90
2017-07-31T20:04:19.755Z,36.60
2017-07-31T20:06:48.800Z,36.40
2017-07-31T20:09:18.168Z,35.30
2017-07-31T20:11:47.306Z,33.60
2017-07-31T20:14:16.714Z,32.90
2017-07-31T20:16:45.919Z,32.50
2017-07-31T20:19:15.074Z,32.00
2017-07-31T20:21:44.340Z,31.90
2017-07-31T20:24:14.760Z,31.40
2017-07-31T20:26:43.960Z,31.30
2017-07-31T20:29:13.464Z,31.30
2017-07-31T20:31:42.723Z,31.00
2017-07-31T20:34:12.381Z,30.70
2017-07-31T20:36:41.391Z,30.80
2017-07-31T20:39:10.701Z,31.00
2017-07-31T20:41:40.087Z,30.80
2017-07-31T20:44:09.592Z,30.60
2017-07-31T20:46:39.212Z,30.40
2017-07-31T20:49:08.711Z,30.60
2017-07-31T20:51:38.237Z,30.30
2017-07-31T20:54:07.782Z,30.30
2017-07-31T20:56:37.244Z,30.30
2017-07-31T20:59:07.548Z,30.50
2017-07-31T21:01:38.010Z,30.30
2017-07-31T21:04:07.474Z,30.10
2017-07-31T21:06:37.004Z,30.00
2017-07-31T21:09:06.497Z,30.10
2017-07-31T21:11:35.897Z,30.20
2017-07-31T21:14:05.264Z,30.20
2017-07-31T21:16:34.686Z,30.10
2017-07-31T21:19:03.934Z,30.10
2017-07-31T21:21:33.229Z,30.20
2017-07-31T21:24:02.647Z,30.20
2017-07-31T21:26:32.313Z,30.10
2017-07-31T21:29:01.805Z,30.10
2017-07-31T21:31:31.325Z,29.90
2017-07-31T21:34:00.781Z,29.80
2017-07-31T21:36:30.448Z,29.80
2017-07-31T21:39:00.029Z,30.00
2017-07-31T21:41:29.548Z,30.10
2017-07-31T21:43:59.085Z,30.10
2017-07-31T21:46:28.802Z,30.00
2017-07-31T21:48:58.327Z,29.90
2017-07-31T21:51:28.006Z,30.00
2017-07-31T21:53:57.360Z,30.10
2017-07-31T21:56:27.970Z,30.20
2017-07-31T21:58:58.013Z,30.20
2017-07-31T22:01:28.574Z,30.40
2017-07-31T22:03:57.969Z,30.50
2017-07-31T22:06:27.161Z,30.70
2017-07-31T22:08:56.645Z,30.80
2017-07-31T22:11:26.293Z,30.70
2017-07-31T22:13:56.073Z,30.70
2017-07-31T22:16:31.132Z,30.80
2017-07-31T22:19:00.822Z,31.00
2017-07-31T22:21:35.758Z,31.20
2017-07-31T22:24:05.244Z,31.20
2017-07-31T22:26:35.681Z,31.30
2017-07-31T22:29:05.385Z,31.30
2017-07-31T22:31:35.578Z,31.20
2017-07-31T22:34:05.230Z,31.20
2017-07-31T22:36:34.945Z,31.20
2017-07-31T22:39:04.561Z,31.20
2017-07-31T22:41:33.907Z,31.30
2017-07-31T22:44:03.380Z,31.40
2017-07-31T22:46:32.777Z,31.40
2017-07-31T22:49:01.669Z,31.40
2017-07-31T22:51:31.153Z,31.40
2017-07-31T22:54:00.550Z,31.40
2017-07-31T22:56:30.969Z,31.40
2017-07-31T22:59:00.446Z,31.40
2017-07-31T23:01:30.814Z,31.30
2017-07-31T23:04:00.706Z,31.30
2017-07-31T23:06:30.089Z,31.30
2017-07-31T23:09:00.160Z,31.30
2017-07-31T23:11:29.775Z,31.30
2017-07-31T23:13:59.360Z,31.30
2017-07-31T23:16:28.673Z,31.30
2017-07-31T23:18:58.335Z,31.40
2017-07-31T23:21:27.645Z,31.40
2017-07-31T23:23:57.304Z,31.50
2017-07-31T23:26:26.891Z,31.50
2017-07-31T23:28:56.493Z,31.60
2017-07-31T23:31:26.020Z,31.60
2017-07-31T23:33:55.369Z,31.60
2017-07-31T23:36:24.543Z,31.60
2017-07-31T23:38:53.885Z,31.70
2017-07-31T23:41:23.253Z,31.90
2017-07-31T23:43:52.726Z,31.80
2017-07-31T23:46:22.244Z,31.80
2017-07-31T23:48:51.906Z,31.70
2017-07-31T23:51:22.512Z,31.50
2017-07-31T23:53:51.850Z,31.60
2017-07-31T23:56:21.385Z,31.70
2017-07-31T23:58:50.849Z,31.70
