createdAt,value
2022-11-25T00:01:23.341Z,8.40
2022-11-25T00:03:51.392Z,8.50
2022-11-25T00:06:30.389Z,8.50
2022-11-25T00:09:06.487Z,8.50
2022-11-25T00:11:38.074Z,8.50
2022-11-25T00:14:05.923Z,8.60
2022-11-25T00:16:32.933Z,8.60
2022-11-25T00:19:00.193Z,8.60
2022-11-25T00:21:29.952Z,8.60
2022-11-25T00:23:59.450Z,8.50
2022-11-25T00:26:28.571Z,8.50
2022-11-25T00:28:58.441Z,8.50
2022-11-25T00:31:28.417Z,8.50
2022-11-25T00:33:55.811Z,8.50
2022-11-25T00:36:23.895Z,8.50
2022-11-25T00:38:59.475Z,8.50
2022-11-25T00:41:45.980Z,8.50
2022-11-25T00:44:34.279Z,8.50
2022-11-25T00:47:12.968Z,8.50
2022-11-25T00:49:44.892Z,8.50
2022-11-25T00:52:15.611Z,8.50
2022-11-25T00:54:44.788Z,8.50
2022-11-25T00:57:12.407Z,8.50
2022-11-25T00:59:39.806Z,8.50
2022-11-25T01:02:07.613Z,8.60
2022-11-25T01:04:34.905Z,8.60
2022-11-25T01:07:02.313Z,8.60
2022-11-25T01:09:30.766Z,8.60
2022-11-25T01:11:58.182Z,8.60
2022-11-25T01:14:25.606Z,8.60
2022-11-25T01:16:53.097Z,8.60
2022-11-25T01:19:20.440Z,8.60
2022-11-25T01:21:47.493Z,8.70
2022-11-25T01:24:15.640Z,8.70
2022-11-25T01:26:44.426Z,8.70
2022-11-25T01:29:16.978Z,8.70
2022-11-25T01:31:45.045Z,8.70
2022-11-25T01:34:16.234Z,8.70
2022-11-25T01:36:43.353Z,8.70
2022-11-25T01:39:16.564Z,8.70
2022-11-25T01:41:43.983Z,8.70
2022-11-25T01:44:16.851Z,8.70
2022-11-25T01:46:46.079Z,8.70
2022-11-25T01:49:18.163Z,8.60
2022-11-25T01:52:29.833Z,8.60
2022-11-25T01:55:02.072Z,8.60
2022-11-25T01:57:35.962Z,8.60
2022-11-25T02:00:05.638Z,8.60
2022-11-25T02:02:45.337Z,8.60
2022-11-25T02:05:16.618Z,8.50
2022-11-25T02:07:47.074Z,8.50
2022-11-25T02:10:22.825Z,8.50
2022-11-25T02:12:50.408Z,8.50
2022-11-25T02:15:17.830Z,8.50
2022-11-25T02:17:45.657Z,8.50
2022-11-25T02:20:15.941Z,8.50
2022-11-25T02:23:10.389Z,8.50
2022-11-25T02:25:40.901Z,8.50
2022-11-25T02:28:15.871Z,8.40
2022-11-25T02:30:43.605Z,8.50
2022-11-25T02:33:11.631Z,8.40
2022-11-25T02:35:42.124Z,8.40
2022-11-25T02:38:36.284Z,8.40
2022-11-25T02:41:09.940Z,8.50
2022-11-25T02:43:39.471Z,8.50
2022-11-25T02:46:22.481Z,8.50
2022-11-25T02:51:46.714Z,8.60
2022-11-25T02:54:15.830Z,8.60
2022-11-25T02:56:44.062Z,8.60
2022-11-25T02:59:11.872Z,8.70
2022-11-25T03:01:39.967Z,8.70
2022-11-25T03:04:09.420Z,8.70
2022-11-25T03:06:36.839Z,8.70
2022-11-25T03:09:04.283Z,8.70
2022-11-25T03:11:50.548Z,8.70
2022-11-25T03:14:18.041Z,8.70
2022-11-25T03:16:45.209Z,8.70
2022-11-25T03:19:12.320Z,8.70
2022-11-25T03:21:39.257Z,8.70
2022-11-25T03:24:06.829Z,8.70
2022-11-25T03:26:34.022Z,8.70
2022-11-25T03:29:01.066Z,8.70
2022-11-25T03:31:28.153Z,8.70
2022-11-25T03:33:55.942Z,8.70
2022-11-25T03:36:23.041Z,8.70
2022-11-25T03:38:50.075Z,8.80
2022-11-25T03:41:17.896Z,8.80
2022-11-25T03:43:46.082Z,8.80
2022-11-25T03:46:13.302Z,8.80
2022-11-25T03:48:40.492Z,8.80
2022-11-25T03:51:08.289Z,8.80
2022-11-25T03:53:36.013Z,8.80
2022-11-25T03:56:05.793Z,8.80
2022-11-25T03:58:32.822Z,8.80
2022-11-25T04:01:04.176Z,8.80
2022-11-25T04:03:31.508Z,8.80
2022-11-25T04:05:59.214Z,8.80
2022-11-25T04:08:27.426Z,8.90
2022-11-25T04:10:54.703Z,8.80
2022-11-25T04:13:24.975Z,8.90
2022-11-25T04:15:52.829Z,8.90
2022-11-25T04:18:21.336Z,8.90
2022-11-25T04:20:52.364Z,8.90
2022-11-25T04:23:19.569Z,8.90
2022-11-25T04:25:55.362Z,8.90
2022-11-25T04:28:28.107Z,8.80
2022-11-25T04:30:55.498Z,8.80
2022-11-25T04:33:22.633Z,8.80
2022-11-25T04:35:49.600Z,8.70
2022-11-25T04:38:16.849Z,8.70
2022-11-25T04:40:44.417Z,8.80
2022-11-25T04:43:17.643Z,8.70
2022-11-25T04:46:16.933Z,8.70
2022-11-25T04:48:48.265Z,8.70
2022-11-25T04:51:16.502Z,8.80
2022-11-25T04:53:45.856Z,8.80
2022-11-25T04:56:19.354Z,8.90
2022-11-25T04:59:07.920Z,9.00
2022-11-25T05:01:39.703Z,9.00
2022-11-25T05:04:19.771Z,9.10
2022-11-25T05:06:47.240Z,9.20
2022-11-25T05:09:15.229Z,9.30
2022-11-25T05:11:45.480Z,9.30
2022-11-25T05:18:00.044Z,9.40
2022-11-25T05:20:43.370Z,9.40
2022-11-25T05:23:10.950Z,9.40
2022-11-25T05:25:38.160Z,9.50
2022-11-25T05:28:25.952Z,9.50
2022-11-25T05:30:55.108Z,9.50
2022-11-25T05:33:25.522Z,9.50
2022-11-25T05:35:58.999Z,9.60
2022-11-25T05:38:31.740Z,9.50
2022-11-25T05:41:04.730Z,9.60
2022-11-25T05:43:32.885Z,9.60
2022-11-25T05:46:05.614Z,9.60
2022-11-25T05:48:34.468Z,9.60
2022-11-25T05:51:02.834Z,9.60
2022-11-25T05:53:31.748Z,9.60
2022-11-25T05:56:02.652Z,9.60
2022-11-25T05:59:03.431Z,9.60
2022-11-25T06:01:43.302Z,9.60
2022-11-25T06:04:11.773Z,9.60
2022-11-25T06:06:39.253Z,9.60
2022-11-25T06:09:06.424Z,9.60
2022-11-25T06:11:34.354Z,9.60
2022-11-25T06:14:01.730Z,9.60
2022-11-25T06:16:29.267Z,9.60
2022-11-25T06:19:20.573Z,9.60
2022-11-25T06:21:48.984Z,9.60
2022-11-25T06:24:16.554Z,9.70
2022-11-25T06:26:46.007Z,9.80
2022-11-25T06:29:13.353Z,9.90
2022-11-25T06:31:44.877Z,9.90
2022-11-25T06:34:36.542Z,10.10
2022-11-25T06:37:19.109Z,10.20
2022-11-25T06:39:48.196Z,10.30
2022-11-25T06:42:16.239Z,10.40
2022-11-25T06:44:45.042Z,10.50
2022-11-25T06:47:12.744Z,10.60
2022-11-25T06:49:42.404Z,10.60
2022-11-25T06:52:10.771Z,10.70
2022-11-25T06:54:41.586Z,10.70
2022-11-25T06:57:17.544Z,10.80
2022-11-25T06:59:46.003Z,10.80
2022-11-25T07:02:13.824Z,10.90
2022-11-25T07:04:41.821Z,10.90
2022-11-25T07:07:13.657Z,11.00
2022-11-25T07:09:41.030Z,11.10
2022-11-25T07:12:09.438Z,11.10
2022-11-25T07:14:49.877Z,11.20
2022-11-25T07:17:17.838Z,11.30
2022-11-25T07:20:06.526Z,11.30
2022-11-25T07:22:34.332Z,11.40
2022-11-25T07:25:01.608Z,11.40
2022-11-25T07:27:43.363Z,11.40
2022-11-25T07:33:16.089Z,11.50
2022-11-25T07:35:51.409Z,11.50
2022-11-25T07:38:43.566Z,11.60
2022-11-25T07:41:24.484Z,11.60
2022-11-25T07:44:09.597Z,11.60
2022-11-25T07:47:08.846Z,11.60
2022-11-25T07:49:42.575Z,11.60
2022-11-25T07:52:21.876Z,11.60
2022-11-25T07:55:22.170Z,11.60
2022-11-25T07:58:23.053Z,11.60
2022-11-25T08:00:47.517Z,11.60
2022-11-25T08:03:46.883Z,11.60
2022-11-25T08:06:48.468Z,11.60
2022-11-25T08:09:26.415Z,11.50
2022-11-25T08:11:57.101Z,11.40
2022-11-25T08:14:27.310Z,11.20
2022-11-25T08:16:56.016Z,11.00
2022-11-25T08:19:31.446Z,10.80
2022-11-25T08:22:08.480Z,10.60
2022-11-25T08:24:48.151Z,10.50
2022-11-25T08:27:23.300Z,10.30
2022-11-25T08:30:13.721Z,10.20
2022-11-25T08:33:07.692Z,10.10
2022-11-25T08:36:01.508Z,10.10
2022-11-25T08:38:39.316Z,10.00
2022-11-25T08:41:26.574Z,10.00
2022-11-25T08:44:02.750Z,10.00
2022-11-25T08:46:41.803Z,10.00
2022-11-25T08:49:21.420Z,9.90
2022-11-25T08:52:09.968Z,10.00
2022-11-25T08:55:17.869Z,10.00
2022-11-25T08:57:59.667Z,10.00
2022-11-25T09:00:32.820Z,10.00
2022-11-25T09:03:12.925Z,10.10
2022-11-25T09:06:00.629Z,10.10
2022-11-25T09:08:28.899Z,10.10
2022-11-25T09:10:58.713Z,10.10
2022-11-25T09:13:26.863Z,10.10
2022-11-25T09:15:54.426Z,10.10
2022-11-25T09:18:26.971Z,10.10
2022-11-25T09:20:59.476Z,10.20
2022-11-25T09:23:28.120Z,10.30
2022-11-25T09:25:58.489Z,10.30
2022-11-25T09:28:27.637Z,10.30
2022-11-25T09:30:56.158Z,10.40
2022-11-25T09:33:24.484Z,10.50
2022-11-25T09:35:52.583Z,10.60
2022-11-25T09:38:21.778Z,10.70
2022-11-25T09:41:07.392Z,10.80
2022-11-25T09:44:25.437Z,10.80
2022-11-25T09:47:24.968Z,10.90
2022-11-25T09:50:16.869Z,11.00
2022-11-25T09:53:27.735Z,11.20
2022-11-25T09:56:11.591Z,11.30
2022-11-25T09:59:09.017Z,11.40
2022-11-25T10:01:51.240Z,11.40
2022-11-25T10:04:27.378Z,11.50
2022-11-25T10:07:12.621Z,11.60
2022-11-25T10:16:26.501Z,11.60
2022-11-25T10:19:28.353Z,11.80
2022-11-25T10:25:48.458Z,12.00
2022-11-25T10:28:43.226Z,12.10
2022-11-25T10:35:17.849Z,12.20
2022-11-25T10:37:58.073Z,12.20
2022-11-25T10:43:41.210Z,12.10
2022-11-25T10:47:11.781Z,12.00
2022-11-25T10:50:03.129Z,12.00
2022-11-25T10:52:39.330Z,11.90
2022-11-25T10:56:12.847Z,11.90
2022-11-25T10:58:43.240Z,11.90
2022-11-25T11:01:26.901Z,11.80
2022-11-25T11:04:22.660Z,11.80
2022-11-25T11:07:29.592Z,11.80
2022-11-25T11:14:54.169Z,11.80
2022-11-25T11:23:14.600Z,11.80
2022-11-25T11:34:11.121Z,11.90
2022-11-25T11:37:23.235Z,11.90
2022-11-25T11:40:38.244Z,12.00
2022-11-25T11:44:22.244Z,11.90
2022-11-25T11:47:37.252Z,12.00
2022-11-25T11:50:36.210Z,12.00
2022-11-25T11:53:28.960Z,12.00
2022-11-25T11:56:39.051Z,12.00
2022-11-25T12:03:31.671Z,12.00
2022-11-25T12:10:55.971Z,12.10
2022-11-25T12:13:47.303Z,12.20
2022-11-25T12:16:48.887Z,12.40
2022-11-25T12:20:14.911Z,12.50
2022-11-25T12:23:44.434Z,12.60
2022-11-25T12:26:46.281Z,12.80
2022-11-25T12:29:58.012Z,13.00
2022-11-25T12:36:16.124Z,13.10
2022-11-25T12:39:13.827Z,13.10
2022-11-25T12:42:14.757Z,13.20
2022-11-25T12:48:21.623Z,13.10
2022-11-25T12:51:30.738Z,13.10
2022-11-25T12:57:48.829Z,13.00
2022-11-25T13:01:12.926Z,13.00
2022-11-25T13:04:04.586Z,13.00
2022-11-25T15:54:44.204Z,12.60
2022-11-25T15:57:35.551Z,12.60
2022-11-25T16:00:19.504Z,12.60
2022-11-25T16:02:48.533Z,12.50
2022-11-25T16:06:02.079Z,12.50
2022-11-25T16:11:45.590Z,12.40
2022-11-25T16:14:32.595Z,12.30
2022-11-25T16:17:15.310Z,12.30
2022-11-25T16:19:50.957Z,12.30
2022-11-25T16:22:32.957Z,12.20
2022-11-25T16:25:18.400Z,12.10
2022-11-25T16:28:22.631Z,12.00
2022-11-25T16:31:02.438Z,12.00
2022-11-25T16:33:48.751Z,11.90
2022-11-25T16:36:19.044Z,11.90
2022-11-25T16:38:52.755Z,11.90
2022-11-25T16:41:36.899Z,11.80
2022-11-25T16:44:20.411Z,11.80
2022-11-25T16:46:58.826Z,11.70
2022-11-25T16:49:38.372Z,11.70
2022-11-25T16:52:07.101Z,11.70
2022-11-25T16:54:54.347Z,11.70
2022-11-25T16:57:27.638Z,11.70
2022-11-25T17:00:18.225Z,11.80
2022-11-25T17:03:38.210Z,11.80
2022-11-25T17:06:21.378Z,11.80
2022-11-25T17:08:49.619Z,11.80
2022-11-25T17:11:43.287Z,11.90
2022-11-25T17:14:28.281Z,11.90
2022-11-25T17:16:55.671Z,11.90
2022-11-25T17:22:22.402Z,11.90
2022-11-25T17:24:50.062Z,12.00
2022-11-25T17:27:30.711Z,12.00
2022-11-25T17:30:04.407Z,12.10
2022-11-25T17:32:34.507Z,12.10
2022-11-25T17:35:03.379Z,12.10
2022-11-25T17:37:32.950Z,12.20
2022-11-25T17:40:05.720Z,12.20
2022-11-25T17:42:35.659Z,12.20
2022-11-25T17:45:18.383Z,12.20
2022-11-25T17:47:50.089Z,12.20
2022-11-25T17:50:24.225Z,12.10
2022-11-25T17:53:34.439Z,12.10
2022-11-25T17:56:33.759Z,12.00
2022-11-25T17:59:12.646Z,12.00
2022-11-25T18:01:41.714Z,11.90
2022-11-25T18:04:29.437Z,12.00
2022-11-25T18:06:59.160Z,12.00
2022-11-25T18:09:34.479Z,11.90
2022-11-25T18:12:09.065Z,11.90
2022-11-25T18:14:50.870Z,11.80
2022-11-25T18:17:30.941Z,11.60
2022-11-25T18:20:00.184Z,11.40
2022-11-25T18:22:31.818Z,11.30
2022-11-25T18:25:02.215Z,11.20
2022-11-25T18:27:35.512Z,11.20
2022-11-25T18:30:08.548Z,11.20
2022-11-25T18:32:44.355Z,11.10
2022-11-25T18:35:17.938Z,11.10
2022-11-25T18:37:45.159Z,11.10
2022-11-25T18:40:16.342Z,11.10
2022-11-25T18:42:47.224Z,11.00
2022-11-25T18:45:18.340Z,10.90
2022-11-25T18:47:46.726Z,10.80
2022-11-25T18:50:22.705Z,10.70
2022-11-25T18:52:50.898Z,10.70
2022-11-25T18:55:20.244Z,10.70
2022-11-25T18:57:50.137Z,10.60
2022-11-25T19:00:33.078Z,10.60
2022-11-25T19:03:00.902Z,10.60
2022-11-25T19:05:34.867Z,10.50
2022-11-25T19:08:03.341Z,10.50
2022-11-25T19:10:35.404Z,10.50
2022-11-25T19:13:05.859Z,10.50
2022-11-25T19:15:34.091Z,10.50
2022-11-25T19:18:03.824Z,10.40
2022-11-25T19:20:31.557Z,10.40
2022-11-25T19:23:01.181Z,10.40
2022-11-25T19:25:29.163Z,10.30
2022-11-25T19:27:59.562Z,10.20
2022-11-25T19:30:31.233Z,10.20
2022-11-25T19:33:01.441Z,10.20
2022-11-25T19:35:37.153Z,10.20
2022-11-25T19:38:25.262Z,10.20
2022-11-25T19:40:57.176Z,10.10
2022-11-25T19:43:28.212Z,10.10
2022-11-25T19:45:56.981Z,10.00
2022-11-25T19:48:27.205Z,10.00
2022-11-25T19:50:59.888Z,10.00
2022-11-25T19:53:33.590Z,10.00
2022-11-25T19:56:04.588Z,9.90
2022-11-25T19:58:32.394Z,9.90
2022-11-25T20:01:03.435Z,9.80
2022-11-25T20:03:31.572Z,9.70
2022-11-25T20:05:58.955Z,9.70
2022-11-25T20:08:28.617Z,9.70
2022-11-25T20:10:57.889Z,9.60
2022-11-25T20:13:26.261Z,9.60
2022-11-25T20:15:54.911Z,9.60
2022-11-25T20:18:25.346Z,9.60
2022-11-25T20:21:01.603Z,9.60
2022-11-25T20:23:40.220Z,9.60
2022-11-25T20:26:24.089Z,9.50
2022-11-25T20:28:51.161Z,9.60
2022-11-25T20:31:18.234Z,9.60
2022-11-25T20:33:45.298Z,9.60
2022-11-25T20:36:18.644Z,9.60
2022-11-25T20:38:54.572Z,9.60
2022-11-25T20:41:34.792Z,9.50
2022-11-25T20:44:15.988Z,9.50
2022-11-25T20:46:45.890Z,9.50
2022-11-25T20:49:27.723Z,9.50
2022-11-25T20:51:58.233Z,9.50
2022-11-25T20:54:25.349Z,9.50
2022-11-25T20:56:52.385Z,9.50
2022-11-25T20:59:22.068Z,9.60
2022-11-25T21:01:50.624Z,9.70
2022-11-25T21:04:18.519Z,9.70
2022-11-25T21:06:46.035Z,9.80
2022-11-25T21:09:23.270Z,9.90
2022-11-25T21:11:50.857Z,9.90
2022-11-25T21:14:19.973Z,10.00
2022-11-25T21:16:47.258Z,10.10
2022-11-25T21:19:14.632Z,10.10
2022-11-25T21:21:45.690Z,10.20
2022-11-25T21:24:29.235Z,10.20
2022-11-25T21:26:57.844Z,10.30
2022-11-25T21:29:25.359Z,10.30
2022-11-25T21:31:52.420Z,10.30
2022-11-25T21:35:23.285Z,10.30
2022-11-25T21:37:50.359Z,10.40
2022-11-25T21:40:40.742Z,10.40
2022-11-25T21:43:21.763Z,10.40
2022-11-25T21:45:52.449Z,10.50
2022-11-25T21:48:22.338Z,10.50
2022-11-25T21:50:49.688Z,10.50
2022-11-25T21:53:17.028Z,10.60
2022-11-25T21:55:47.507Z,10.50
2022-11-25T21:58:20.669Z,10.60
2022-11-25T22:00:56.544Z,10.60
2022-11-25T22:03:24.911Z,10.60
2022-11-25T22:05:52.288Z,10.60
2022-11-25T22:08:19.442Z,10.70
2022-11-25T22:10:50.165Z,10.70
2022-11-25T22:13:20.955Z,10.70
2022-11-25T22:15:57.042Z,10.70
2022-11-25T22:18:34.573Z,10.70
2022-11-25T22:21:02.111Z,10.70
2022-11-25T22:23:29.111Z,10.70
2022-11-25T22:25:56.430Z,10.70
2022-11-25T22:28:26.597Z,10.70
2022-11-25T22:30:55.828Z,10.70
2022-11-25T22:33:31.472Z,10.70
2022-11-25T22:35:58.657Z,10.70
2022-11-25T22:38:30.056Z,10.80
2022-11-25T22:41:06.812Z,10.70
2022-11-25T22:43:44.654Z,10.70
2022-11-25T22:46:11.756Z,10.60
2022-11-25T22:48:39.785Z,10.50
2022-11-25T22:51:20.437Z,10.40
2022-11-25T22:53:47.466Z,10.40
2022-11-25T22:56:19.425Z,10.30
2022-11-25T22:58:46.919Z,10.30
2022-11-25T23:01:15.805Z,10.20
2022-11-25T23:03:43.948Z,10.10
2022-11-25T23:06:12.659Z,10.10
2022-11-25T23:08:40.632Z,10.00
2022-11-25T23:11:17.752Z,10.00
2022-11-25T23:13:44.867Z,9.90
2022-11-25T23:16:12.176Z,9.80
2022-11-25T23:18:43.021Z,9.80
2022-11-25T23:21:20.584Z,9.70
2022-11-25T23:23:47.955Z,9.60
2022-11-25T23:26:15.213Z,9.60
2022-11-25T23:28:42.412Z,9.50
2022-11-25T23:31:14.841Z,9.50
2022-11-25T23:33:44.862Z,9.40
2022-11-25T23:36:23.319Z,9.40
2022-11-25T23:38:53.826Z,9.40
2022-11-25T23:41:27.050Z,9.40
2022-11-25T23:43:54.976Z,9.30
2022-11-25T23:46:31.837Z,9.20
2022-11-25T23:49:02.005Z,9.20
2022-11-25T23:51:30.243Z,9.20
2022-11-25T23:53:58.674Z,9.10
2022-11-25T23:56:27.889Z,9.10
2022-11-25T23:58:54.967Z,9.10
