createdAt,value
2018-11-07T00:00:30.553Z,21.40
2018-11-07T00:02:58.112Z,21.27
2018-11-07T00:05:25.533Z,20.67
2018-11-07T00:07:53.050Z,20.50
2018-11-07T00:10:20.414Z,18.10
2018-11-07T00:12:47.817Z,20.07
2018-11-07T00:15:15.819Z,19.87
2018-11-07T00:17:43.291Z,19.03
2018-11-07T00:20:11.626Z,18.37
2018-11-07T00:22:39.193Z,18.83
2018-11-07T00:25:07.398Z,19.13
2018-11-07T00:27:34.816Z,18.90
2018-11-07T00:30:02.299Z,19.60
2018-11-07T00:32:29.733Z,19.13
2018-11-07T00:34:57.139Z,19.87
2018-11-07T00:37:24.581Z,19.60
2018-11-07T00:39:52.071Z,18.97
2018-11-07T00:42:19.519Z,20.17
2018-11-07T00:44:46.900Z,20.43
2018-11-07T00:47:14.363Z,21.73
2018-11-07T00:49:41.758Z,24.47
2018-11-07T00:52:09.217Z,22.97
2018-11-07T00:54:37.217Z,23.80
2018-11-07T00:57:05.217Z,22.93
2018-11-07T00:59:32.653Z,23.47
2018-11-07T01:02:00.047Z,22.33
2018-11-07T01:04:27.640Z,23.90
2018-11-07T01:06:55.411Z,21.97
2018-11-07T01:09:22.816Z,22.83
2018-11-07T01:11:50.252Z,22.33
2018-11-07T01:14:17.661Z,21.37
2018-11-07T01:16:45.094Z,22.03
2018-11-07T01:19:12.493Z,21.83
2018-11-07T01:21:39.913Z,21.27
2018-11-07T01:24:07.329Z,19.67
2018-11-07T01:26:34.761Z,22.20
2018-11-07T01:29:02.195Z,22.47
2018-11-07T01:31:29.605Z,23.23
2018-11-07T01:33:57.059Z,24.43
2018-11-07T01:36:24.457Z,21.27
2018-11-07T01:38:51.851Z,19.93
2018-11-07T01:41:19.291Z,20.73
2018-11-07T01:43:46.710Z,21.07
2018-11-07T01:46:14.137Z,21.27
2018-11-07T01:48:41.573Z,21.00
2018-11-07T01:51:08.976Z,18.57
2018-11-07T01:53:36.433Z,18.60
2018-11-07T01:56:03.926Z,19.53
2018-11-07T01:58:31.365Z,19.60
2018-11-07T02:00:58.813Z,18.97
2018-11-07T02:03:26.239Z,19.17
2018-11-07T02:05:53.615Z,19.70
2018-11-07T02:08:21.135Z,19.70
2018-11-07T02:10:48.519Z,19.87
2018-11-07T02:13:15.921Z,18.97
2018-11-07T02:15:43.365Z,18.77
2018-11-07T02:18:10.815Z,18.90
2018-11-07T02:20:38.253Z,20.00
2018-11-07T02:23:05.657Z,19.53
2018-11-07T02:25:33.080Z,19.40
2018-11-07T02:28:00.478Z,19.27
2018-11-07T02:30:27.905Z,20.53
2018-11-07T02:32:55.349Z,18.67
2018-11-07T02:35:22.819Z,18.73
2018-11-07T02:37:50.201Z,18.93
2018-11-07T02:40:17.596Z,18.73
2018-11-07T02:42:45.041Z,19.77
2018-11-07T02:45:12.429Z,20.10
2018-11-07T02:47:39.858Z,21.30
2018-11-07T02:50:08.000Z,21.37
2018-11-07T02:52:35.611Z,21.13
2018-11-07T02:55:03.723Z,21.53
2018-11-07T02:57:31.300Z,23.87
2018-11-07T02:59:58.728Z,25.80
2018-11-07T03:02:26.127Z,26.47
2018-11-07T03:04:53.537Z,23.10
2018-11-07T03:07:20.971Z,24.13
2018-11-07T03:09:48.381Z,23.50
2018-11-07T03:12:15.780Z,26.07
2018-11-07T03:14:43.227Z,25.53
2018-11-07T03:17:10.676Z,26.80
2018-11-07T03:19:38.223Z,24.80
2018-11-07T03:22:05.808Z,25.73
2018-11-07T03:24:33.224Z,28.27
2018-11-07T03:27:00.634Z,23.53
2018-11-07T03:29:28.104Z,26.87
2018-11-07T03:31:55.530Z,26.83
2018-11-07T03:34:22.935Z,27.90
2018-11-07T03:36:50.343Z,26.63
2018-11-07T03:39:17.721Z,26.03
2018-11-07T03:41:45.165Z,28.83
2018-11-07T03:44:12.552Z,30.70
2018-11-07T03:46:39.946Z,25.53
2018-11-07T03:49:07.462Z,27.50
2018-11-07T03:51:34.842Z,27.67
2018-11-07T03:54:02.227Z,27.20
2018-11-07T03:56:29.648Z,26.07
2018-11-07T03:58:57.020Z,26.97
2018-11-07T04:01:24.653Z,25.93
2018-11-07T04:03:52.051Z,27.10
2018-11-07T04:06:19.489Z,26.87
2018-11-07T04:08:46.932Z,28.17
2018-11-07T04:11:14.353Z,31.47
2018-11-07T04:13:41.745Z,29.53
2018-11-07T04:16:09.237Z,29.93
2018-11-07T04:18:36.633Z,27.70
2018-11-07T04:21:04.188Z,25.53
2018-11-07T04:23:31.597Z,27.10
2018-11-07T04:25:58.994Z,28.10
2018-11-07T04:28:26.422Z,28.67
2018-11-07T04:30:53.842Z,28.27
2018-11-07T04:33:21.224Z,28.70
2018-11-07T04:35:48.685Z,29.63
2018-11-07T04:38:16.056Z,28.30
2018-11-07T04:40:43.459Z,26.23
2018-11-07T04:43:10.904Z,25.87
2018-11-07T04:45:38.317Z,25.87
2018-11-07T04:48:05.767Z,25.07
2018-11-07T04:50:33.208Z,27.30
2018-11-07T04:53:00.600Z,26.07
2018-11-07T04:55:28.020Z,28.33
2018-11-07T04:57:55.396Z,23.87
2018-11-07T05:00:22.886Z,27.37
2018-11-07T05:02:53.092Z,29.97
2018-11-07T05:05:20.508Z,28.33
2018-11-07T05:07:47.987Z,27.97
2018-11-07T05:10:15.342Z,29.90
2018-11-07T05:12:42.779Z,29.30
2018-11-07T05:15:10.493Z,25.67
2018-11-07T05:17:37.909Z,30.63
2018-11-07T05:20:07.101Z,27.03
2018-11-07T05:22:34.566Z,26.97
2018-11-07T05:25:02.133Z,28.33
2018-11-07T05:27:29.537Z,28.07
2018-11-07T05:29:57.022Z,25.77
2018-11-07T05:32:24.433Z,26.10
2018-11-07T05:34:51.824Z,24.90
2018-11-07T05:37:19.248Z,26.87
2018-11-07T05:39:46.650Z,26.53
2018-11-07T05:42:14.026Z,27.37
2018-11-07T05:44:41.440Z,28.43
2018-11-07T05:47:08.859Z,27.07
2018-11-07T05:49:36.231Z,28.73
2018-11-07T05:52:03.700Z,28.43
2018-11-07T05:54:31.086Z,30.07
2018-11-07T05:56:58.492Z,28.03
2018-11-07T05:59:25.963Z,30.40
2018-11-07T06:01:53.370Z,29.30
2018-11-07T06:04:20.824Z,27.97
2018-11-07T06:06:48.208Z,29.97
2018-11-07T06:09:15.595Z,30.23
2018-11-07T06:11:43.033Z,28.23
2018-11-07T06:14:10.441Z,27.03
2018-11-07T06:16:37.832Z,30.13
2018-11-07T06:19:05.466Z,32.87
2018-11-07T06:21:33.276Z,31.23
2018-11-07T06:24:00.676Z,33.37
2018-11-07T06:26:28.109Z,35.80
2018-11-07T06:28:55.513Z,29.87
2018-11-07T06:31:22.931Z,30.27
2018-11-07T06:33:50.369Z,32.03
2018-11-07T06:36:17.850Z,32.40
2018-11-07T06:38:45.234Z,34.37
2018-11-07T06:41:12.636Z,31.20
2018-11-07T06:43:40.081Z,30.03
2018-11-07T06:46:07.504Z,30.33
2018-11-07T06:48:34.909Z,32.90
2018-11-07T06:51:02.300Z,28.90
2018-11-07T06:53:29.717Z,32.77
2018-11-07T06:55:57.112Z,29.57
2018-11-07T06:58:24.548Z,30.10
2018-11-07T07:00:51.966Z,31.37
2018-11-07T07:03:19.355Z,30.27
2018-11-07T07:05:46.777Z,32.20
2018-11-07T07:08:14.189Z,33.10
2018-11-07T07:10:41.629Z,30.67
2018-11-07T07:13:09.040Z,31.47
2018-11-07T07:15:36.422Z,34.17
2018-11-07T07:18:03.908Z,35.27
2018-11-07T07:20:31.277Z,34.00
2018-11-07T07:22:58.684Z,32.50
2018-11-07T07:25:26.150Z,36.00
2018-11-07T07:27:53.577Z,35.00
2018-11-07T07:30:21.543Z,33.13
2018-11-07T07:32:49.395Z,34.07
2018-11-07T07:35:16.984Z,33.47
2018-11-07T07:37:44.422Z,34.17
2018-11-07T07:40:12.909Z,32.07
2018-11-07T07:42:41.083Z,30.43
2018-11-07T07:45:11.212Z,35.27
2018-11-07T07:47:39.052Z,34.97
2018-11-07T07:50:08.125Z,32.70
2018-11-07T07:52:35.530Z,31.67
2018-11-07T07:57:40.696Z,36.47
2018-11-07T08:00:12.665Z,35.17
2018-11-07T08:02:41.742Z,36.73
2018-11-07T08:05:09.175Z,34.90
2018-11-07T08:07:36.580Z,37.30
2018-11-07T08:10:05.461Z,37.40
2018-11-07T08:12:32.876Z,39.63
2018-11-07T08:15:00.261Z,37.00
2018-11-07T08:17:27.647Z,34.47
2018-11-07T08:19:55.065Z,35.43
2018-11-07T08:22:22.448Z,32.43
2018-11-07T08:24:49.887Z,32.57
2018-11-07T08:27:17.325Z,31.50
2018-11-07T08:29:44.730Z,31.37
2018-11-07T08:32:12.168Z,33.83
2018-11-07T08:34:39.563Z,37.23
2018-11-07T08:37:06.990Z,33.13
2018-11-07T08:39:34.422Z,34.53
2018-11-07T08:42:01.811Z,36.83
2018-11-07T08:44:29.226Z,37.20
2018-11-07T08:46:56.663Z,37.20
2018-11-07T08:49:24.081Z,39.63
2018-11-07T08:51:51.474Z,41.97
2018-11-07T08:54:18.885Z,38.77
2018-11-07T08:56:46.334Z,39.47
2018-11-07T08:59:13.732Z,35.37
2018-11-07T09:01:41.204Z,33.60
2018-11-07T09:04:08.623Z,32.77
2018-11-07T09:06:36.047Z,33.87
2018-11-07T09:09:06.084Z,32.77
2018-11-07T09:11:33.504Z,34.27
2018-11-07T09:14:00.908Z,34.87
2018-11-07T09:16:28.301Z,34.73
2018-11-07T09:18:55.720Z,34.33
2018-11-07T09:21:23.113Z,38.20
2018-11-07T09:23:50.517Z,37.00
2018-11-07T09:26:17.929Z,37.67
2018-11-07T09:28:45.346Z,37.53
2018-11-07T09:31:12.757Z,35.20
2018-11-07T09:33:40.146Z,37.13
2018-11-07T09:36:07.621Z,39.43
2018-11-07T09:38:34.988Z,37.07
2018-11-07T09:41:02.377Z,39.07
2018-11-07T09:43:29.788Z,34.77
2018-11-07T09:45:57.191Z,35.70
2018-11-07T09:48:24.729Z,32.97
2018-11-07T09:50:52.025Z,37.23
2018-11-07T09:53:19.473Z,37.70
2018-11-07T09:55:46.906Z,34.97
2018-11-07T09:58:14.309Z,37.83
2018-11-07T10:00:41.714Z,38.73
2018-11-07T10:03:09.139Z,35.70
2018-11-07T10:05:36.593Z,33.37
2018-11-07T10:08:04.468Z,35.90
2018-11-07T10:10:31.900Z,36.63
2018-11-07T10:12:59.265Z,37.00
2018-11-07T10:15:26.716Z,37.57
2018-11-07T10:17:54.104Z,36.53
2018-11-07T10:20:22.606Z,39.30
2018-11-07T10:22:50.241Z,39.87
2018-11-07T10:25:17.791Z,38.93
2018-11-07T10:27:45.529Z,32.83
2018-11-07T10:30:15.340Z,37.93
2018-11-07T10:32:43.863Z,39.57
2018-11-07T10:35:11.516Z,38.67
2018-11-07T10:37:38.991Z,39.37
2018-11-07T10:40:09.125Z,39.27
2018-11-07T10:42:36.543Z,39.30
2018-11-07T10:45:04.432Z,39.00
2018-11-07T10:47:31.858Z,38.00
2018-11-07T10:49:59.258Z,35.20
2018-11-07T10:52:26.690Z,35.97
2018-11-07T10:54:54.095Z,37.60
2018-11-07T10:57:21.539Z,33.67
2018-11-07T10:59:48.933Z,35.73
2018-11-07T11:02:22.133Z,32.37
2018-11-07T11:04:49.532Z,35.33
2018-11-07T11:07:16.961Z,35.27
2018-11-07T11:09:44.376Z,36.80
2018-11-07T11:12:11.815Z,33.00
2018-11-07T11:14:39.271Z,33.93
2018-11-07T11:17:06.674Z,32.00
2018-11-07T11:19:34.087Z,36.73
2018-11-07T11:22:01.509Z,35.90
2018-11-07T11:24:28.891Z,33.53
2018-11-07T11:26:56.322Z,35.47
2018-11-07T11:29:23.713Z,34.50
2018-11-07T11:31:51.097Z,34.63
2018-11-07T11:34:18.613Z,34.10
2018-11-07T11:36:45.932Z,36.50
2018-11-07T11:39:13.376Z,36.23
2018-11-07T11:41:41.381Z,37.77
2018-11-07T11:44:08.830Z,37.50
2018-11-07T11:46:36.238Z,38.83
2018-11-07T11:49:04.197Z,38.27
2018-11-07T11:51:31.872Z,37.67
2018-11-07T11:53:59.257Z,36.17
2018-11-07T11:56:26.964Z,35.70
2018-11-07T11:58:54.497Z,36.50
2018-11-07T12:01:21.889Z,35.90
2018-11-07T12:03:49.305Z,35.27
2018-11-07T12:06:16.737Z,36.73
2018-11-07T12:08:44.178Z,36.67
2018-11-07T12:11:11.613Z,36.97
2018-11-07T12:13:39.100Z,37.50
2018-11-07T12:16:06.539Z,37.30
2018-11-07T12:18:33.941Z,34.90
2018-11-07T12:21:01.393Z,35.10
2018-11-07T12:23:28.801Z,33.40
2018-11-07T12:25:56.205Z,38.77
2018-11-07T12:28:23.616Z,38.70
2018-11-07T12:30:51.023Z,33.90
2018-11-07T12:33:18.433Z,38.33
2018-11-07T12:35:45.836Z,37.00
2018-11-07T12:38:13.219Z,38.23
2018-11-07T12:40:40.655Z,38.60
2018-11-07T12:43:08.086Z,38.20
2018-11-07T12:45:35.581Z,39.63
2018-11-07T12:48:03.046Z,38.37
2018-11-07T12:50:30.491Z,38.30
2018-11-07T12:52:57.898Z,39.27
2018-11-07T12:55:25.313Z,37.17
2018-11-07T12:57:52.827Z,35.70
2018-11-07T13:00:21.694Z,38.63
2018-11-07T13:02:49.125Z,38.20
2018-11-07T13:05:17.572Z,38.17
2018-11-07T13:07:45.921Z,37.77
2018-11-07T13:10:14.612Z,39.83
2018-11-07T13:12:42.874Z,39.40
2018-11-07T13:15:11.006Z,40.17
2018-11-07T13:17:38.453Z,38.40
2018-11-07T13:20:12.388Z,39.47
2018-11-07T13:22:40.158Z,39.13
2018-11-07T13:25:08.787Z,38.67
2018-11-07T13:27:36.198Z,39.23
2018-11-07T13:30:04.713Z,37.17
2018-11-07T13:32:32.093Z,39.10
2018-11-07T13:34:59.583Z,39.50
2018-11-07T13:37:27.051Z,41.40
2018-11-07T13:39:54.334Z,42.30
2018-11-07T13:42:21.752Z,42.17
2018-11-07T13:44:49.154Z,39.90
2018-11-07T13:47:16.557Z,39.17
2018-11-07T13:49:43.977Z,38.77
2018-11-07T13:52:11.400Z,38.20
2018-11-07T13:54:38.824Z,41.40
2018-11-07T13:57:06.717Z,38.67
2018-11-07T13:59:34.105Z,39.13
2018-11-07T14:02:01.535Z,41.27
2018-11-07T14:04:29.056Z,42.47
2018-11-07T14:06:56.442Z,41.77
2018-11-07T14:09:23.901Z,39.63
2018-11-07T14:11:51.358Z,37.17
2018-11-07T14:14:18.801Z,38.90
2018-11-07T14:16:46.251Z,37.77
2018-11-07T14:19:13.952Z,36.20
2018-11-07T14:21:41.392Z,37.13
2018-11-07T14:24:08.824Z,37.93
2018-11-07T14:26:36.262Z,36.37
2018-11-07T14:29:03.858Z,36.30
2018-11-07T14:31:31.356Z,37.77
2018-11-07T14:33:58.931Z,36.40
2018-11-07T14:36:26.309Z,37.70
2018-11-07T14:38:53.777Z,36.47
2018-11-07T14:41:21.201Z,37.17
2018-11-07T14:43:48.568Z,38.60
2018-11-07T14:46:16.031Z,36.07
2018-11-07T14:48:44.176Z,37.93
2018-11-07T14:51:11.641Z,37.47
2018-11-07T14:53:39.154Z,38.17
2018-11-07T14:56:06.560Z,37.73
2018-11-07T14:58:33.953Z,40.03
2018-11-07T15:01:01.369Z,39.60
2018-11-07T15:03:28.824Z,40.23
2018-11-07T15:05:56.305Z,37.27
2018-11-07T15:08:23.756Z,39.23
2018-11-07T15:10:51.122Z,39.07
2018-11-07T15:13:18.574Z,40.03
2018-11-07T15:15:45.957Z,40.27
2018-11-07T15:18:13.983Z,40.33
2018-11-07T15:20:41.389Z,39.47
2018-11-07T15:23:08.808Z,39.83
2018-11-07T15:25:36.220Z,41.47
2018-11-07T15:28:03.649Z,39.67
2018-11-07T15:30:31.080Z,41.73
2018-11-07T15:32:58.505Z,42.37
2018-11-07T15:35:25.875Z,41.90
2018-11-07T15:37:53.318Z,42.93
2018-11-07T15:40:20.729Z,40.10
2018-11-07T15:42:48.133Z,42.97
2018-11-07T15:45:16.985Z,45.13
2018-11-07T15:50:24.751Z,45.63
2018-11-07T15:52:52.245Z,47.40
2018-11-07T15:55:19.643Z,45.50
2018-11-07T15:57:47.032Z,43.53
2018-11-07T16:00:16.745Z,44.53
2018-11-07T16:02:44.157Z,44.07
2018-11-07T16:05:12.753Z,45.70
2018-11-07T16:07:40.232Z,44.50
2018-11-07T16:10:09.080Z,47.50
2018-11-07T16:12:36.756Z,45.77
2018-11-07T16:15:05.582Z,45.27
2018-11-07T16:17:33.019Z,44.17
2018-11-07T16:20:00.425Z,42.23
2018-11-07T16:22:27.852Z,45.53
2018-11-07T16:24:55.288Z,45.37
2018-11-07T16:27:22.775Z,44.83
2018-11-07T16:29:50.193Z,42.97
2018-11-07T16:32:17.662Z,44.10
2018-11-07T16:34:45.077Z,46.13
2018-11-07T16:37:12.488Z,46.73
2018-11-07T16:39:39.993Z,44.37
2018-11-07T16:42:07.430Z,45.93
2018-11-07T16:44:34.812Z,44.00
2018-11-07T16:47:02.319Z,44.37
2018-11-07T16:49:29.689Z,44.00
2018-11-07T16:51:57.125Z,43.00
2018-11-07T16:54:24.541Z,45.17
2018-11-07T16:56:51.926Z,40.43
2018-11-07T16:59:19.574Z,43.37
2018-11-07T17:01:46.964Z,41.57
2018-11-07T17:04:14.465Z,44.17
2018-11-07T17:06:42.005Z,42.63
2018-11-07T17:09:10.207Z,45.63
2018-11-07T17:11:37.909Z,42.00
2018-11-07T17:14:05.434Z,41.57
2018-11-07T17:16:32.900Z,41.23
2018-11-07T17:19:00.301Z,41.37
2018-11-07T17:21:27.814Z,43.23
2018-11-07T17:23:55.313Z,41.87
2018-11-07T17:26:22.624Z,41.93
2018-11-07T17:28:50.029Z,43.97
2018-11-07T17:31:17.447Z,44.00
2018-11-07T17:33:45.055Z,43.33
2018-11-07T17:36:12.520Z,44.20
2018-11-07T17:38:40.005Z,43.10
2018-11-07T17:41:07.402Z,40.53
2018-11-07T17:43:34.773Z,39.33
2018-11-07T17:46:02.229Z,41.57
2018-11-07T17:48:29.705Z,38.40
2018-11-07T17:50:57.099Z,37.30
2018-11-07T17:53:24.490Z,37.80
2018-11-07T17:55:51.894Z,37.70
2018-11-07T17:58:19.308Z,39.20
2018-11-07T18:00:46.722Z,39.93
2018-11-07T18:03:14.140Z,40.97
2018-11-07T18:05:41.620Z,41.40
2018-11-07T18:08:09.009Z,42.23
2018-11-07T18:10:36.489Z,39.57
2018-11-07T18:13:04.232Z,41.23
2018-11-07T18:15:31.649Z,42.77
2018-11-07T18:17:59.109Z,40.87
2018-11-07T18:20:26.517Z,41.67
2018-11-07T18:22:53.961Z,39.33
2018-11-07T18:25:21.394Z,38.13
2018-11-07T18:27:48.799Z,39.63
2018-11-07T18:30:17.057Z,39.70
2018-11-07T18:32:45.405Z,37.77
2018-11-07T18:35:14.252Z,39.20
2018-11-07T18:37:41.727Z,39.93
2018-11-07T18:40:10.942Z,42.13
2018-11-07T18:42:38.658Z,43.20
2018-11-07T18:45:07.293Z,44.67
2018-11-07T18:47:34.707Z,42.50
2018-11-07T18:50:02.775Z,42.93
2018-11-07T18:52:30.143Z,43.73
2018-11-07T18:54:57.556Z,44.60
2018-11-07T18:57:25.020Z,47.57
2018-11-07T18:59:52.405Z,42.30
2018-11-07T19:02:19.827Z,42.37
2018-11-07T19:04:47.252Z,40.80
2018-11-07T19:07:14.735Z,38.07
2018-11-07T19:09:42.150Z,50.15
2018-11-07T19:12:09.585Z,44.93
2018-11-07T19:14:37.069Z,41.60
2018-11-07T19:17:04.537Z,44.50
2018-11-07T19:19:31.970Z,44.20
2018-11-07T19:21:59.420Z,43.37
2018-11-07T19:24:26.838Z,46.07
2018-11-07T19:26:54.387Z,48.87
2018-11-07T19:29:21.749Z,48.27
2018-11-07T19:31:49.205Z,47.90
2018-11-07T19:34:16.611Z,48.77
2018-11-07T19:36:44.003Z,48.07
2018-11-07T19:39:11.669Z,46.27
2018-11-07T19:41:39.095Z,44.67
2018-11-07T19:44:06.668Z,44.83
2018-11-07T19:46:34.238Z,46.13
2018-11-07T19:49:01.691Z,47.50
2018-11-07T19:51:29.204Z,47.27
2018-11-07T19:53:56.837Z,46.67
2018-11-07T19:56:24.361Z,46.00
2018-11-07T19:58:51.811Z,48.33
2018-11-07T20:01:19.244Z,48.47
2018-11-07T20:03:46.737Z,47.63
2018-11-07T20:06:14.261Z,48.00
2018-11-07T20:08:41.750Z,48.33
2018-11-07T20:11:09.174Z,45.97
2018-11-07T20:13:36.687Z,44.10
2018-11-07T20:16:04.150Z,46.83
2018-11-07T20:18:31.569Z,44.17
2018-11-07T20:20:58.998Z,45.17
2018-11-07T20:23:26.467Z,45.03
2018-11-07T20:25:53.863Z,44.17
2018-11-07T20:28:21.309Z,45.60
2018-11-07T20:30:48.712Z,43.63
2018-11-07T20:33:16.195Z,44.17
2018-11-07T20:35:43.753Z,46.43
2018-11-07T20:38:11.084Z,45.00
2018-11-07T20:40:38.488Z,46.37
2018-11-07T20:43:06.013Z,45.20
2018-11-07T20:45:33.504Z,47.20
2018-11-07T20:48:01.259Z,45.30
2018-11-07T20:50:28.751Z,48.00
2018-11-07T20:52:56.187Z,48.43
2018-11-07T20:55:23.656Z,49.87
2018-11-07T20:57:51.089Z,46.97
2018-11-07T21:00:20.846Z,46.53
2018-11-07T21:02:48.658Z,48.83
2018-11-07T21:05:16.081Z,52.43
2018-11-07T21:07:44.504Z,49.17
2018-11-07T21:10:13.887Z,49.50
2018-11-07T21:12:41.733Z,47.43
2018-11-07T21:15:10.469Z,48.67
2018-11-07T21:17:38.400Z,46.53
2018-11-07T21:20:06.704Z,48.57
2018-11-07T21:22:34.100Z,47.80
2018-11-07T21:25:01.525Z,48.83
2018-11-07T21:27:29.040Z,48.40
2018-11-07T21:29:56.471Z,47.20
2018-11-07T21:32:23.934Z,47.90
2018-11-07T21:34:51.424Z,49.07
2018-11-07T21:37:18.801Z,46.73
2018-11-07T21:39:46.392Z,48.13
2018-11-07T21:42:13.891Z,49.50
2018-11-07T21:44:41.345Z,51.17
2018-11-07T21:47:08.902Z,52.40
2018-11-07T21:49:36.404Z,52.53
2018-11-07T21:52:04.180Z,52.13
2018-11-07T21:54:31.662Z,51.27
2018-11-07T21:56:59.120Z,51.33
2018-11-07T21:59:26.513Z,53.40
2018-11-07T22:01:53.934Z,55.33
2018-11-07T22:04:21.428Z,57.40
2018-11-07T22:06:49.037Z,52.00
2018-11-07T22:09:16.512Z,53.47
2018-11-07T22:11:44.065Z,56.20
2018-11-07T22:14:11.481Z,56.30
2018-11-07T22:16:39.049Z,53.30
2018-11-07T22:19:06.884Z,55.97
2018-11-07T22:21:34.308Z,55.87
2018-11-07T22:24:01.829Z,53.17
2018-11-07T22:26:29.196Z,53.47
2018-11-07T22:28:56.785Z,51.10
2018-11-07T22:31:24.244Z,49.90
2018-11-07T22:33:51.649Z,50.90
2018-11-07T22:36:19.086Z,52.33
2018-11-07T22:38:46.469Z,49.20
2018-11-07T22:41:13.879Z,46.23
2018-11-07T22:43:41.321Z,46.47
2018-11-07T22:46:08.796Z,47.10
2018-11-07T22:48:36.218Z,48.03
2018-11-07T22:51:03.950Z,51.50
2018-11-07T22:53:31.398Z,50.17
2018-11-07T22:55:58.834Z,52.03
2018-11-07T22:58:26.298Z,60.53
2018-11-07T23:01:02.303Z,59.90
2018-11-07T23:05:51.832Z,53.33
2018-11-07T23:08:19.321Z,56.03
2018-11-07T23:10:46.809Z,54.90
2018-11-07T23:13:14.238Z,53.97
2018-11-07T23:15:46.220Z,54.03
2018-11-07T23:18:13.927Z,57.73
2018-11-07T23:20:41.351Z,57.50
2018-11-07T23:23:08.875Z,50.17
2018-11-07T23:25:36.290Z,46.97
2018-11-07T23:28:03.821Z,45.27
2018-11-07T23:30:31.228Z,42.73
2018-11-07T23:32:58.711Z,45.53
2018-11-07T23:35:26.137Z,43.70
2018-11-07T23:37:53.537Z,41.03
2018-11-07T23:40:20.968Z,42.27
2018-11-07T23:42:48.372Z,47.27
2018-11-07T23:45:15.874Z,46.83
2018-11-07T23:47:43.332Z,46.43
2018-11-07T23:50:10.778Z,42.40
2018-11-07T23:52:43.943Z,43.87
2018-11-07T23:55:11.397Z,41.30
2018-11-07T23:57:38.836Z,41.20
