createdAt,value
2017-08-30T00:01:16.546Z,82.80
2017-08-30T00:03:44.002Z,82.30
2017-08-30T00:06:11.449Z,81.20
2017-08-30T00:08:38.905Z,82.40
2017-08-30T00:11:06.353Z,83.10
2017-08-30T00:13:33.801Z,82.90
2017-08-30T00:16:01.253Z,82.00
2017-08-30T00:18:28.711Z,81.70
2017-08-30T00:20:56.165Z,81.00
2017-08-30T00:23:23.612Z,81.90
2017-08-30T00:26:02.968Z,81.40
2017-08-30T00:28:30.414Z,81.10
2017-08-30T00:30:57.883Z,82.20
2017-08-30T00:33:25.333Z,83.50
2017-08-30T00:35:52.790Z,85.60
2017-08-30T00:38:20.243Z,86.60
2017-08-30T00:40:47.708Z,86.90
2017-08-30T00:43:15.153Z,86.80
2017-08-30T00:45:42.610Z,86.70
2017-08-30T00:48:10.069Z,86.70
2017-08-30T00:50:37.513Z,87.10
2017-08-30T00:53:04.979Z,86.90
2017-08-30T00:55:32.426Z,87.50
2017-08-30T00:57:59.889Z,87.30
2017-08-30T01:00:27.347Z,87.60
2017-08-30T01:02:54.798Z,87.70
2017-08-30T01:05:22.249Z,87.70
2017-08-30T01:07:49.705Z,87.40
2017-08-30T01:10:17.160Z,86.80
2017-08-30T01:12:44.606Z,87.20
2017-08-30T01:15:12.063Z,87.50
2017-08-30T01:17:39.512Z,87.20
2017-08-30T01:20:06.976Z,88.00
2017-08-30T01:22:34.419Z,89.00
2017-08-30T01:25:01.887Z,89.60
2017-08-30T01:27:29.322Z,89.00
2017-08-30T01:29:56.785Z,88.20
2017-08-30T01:32:24.232Z,87.60
2017-08-30T01:34:51.681Z,87.50
2017-08-30T01:37:19.143Z,87.80
2017-08-30T01:39:46.599Z,88.20
2017-08-30T01:42:14.054Z,87.70
2017-08-30T01:44:41.505Z,87.70
2017-08-30T01:47:08.967Z,88.50
2017-08-30T01:49:36.405Z,88.70
2017-08-30T01:52:03.891Z,89.10
2017-08-30T01:54:31.330Z,89.40
2017-08-30T01:56:58.780Z,89.60
2017-08-30T01:59:26.240Z,90.00
2017-08-30T02:01:53.678Z,90.00
2017-08-30T02:04:21.135Z,90.20
2017-08-30T02:06:48.581Z,90.10
2017-08-30T02:09:16.032Z,90.30
2017-08-30T02:11:43.486Z,90.00
2017-08-30T02:14:10.954Z,90.10
2017-08-30T02:16:38.411Z,89.70
2017-08-30T02:19:05.854Z,90.00
2017-08-30T02:21:33.302Z,90.00
2017-08-30T02:24:00.749Z,90.10
2017-08-30T02:26:28.229Z,90.30
2017-08-30T02:28:55.684Z,90.30
2017-08-30T02:31:23.147Z,90.30
2017-08-30T02:33:50.594Z,90.30
2017-08-30T02:36:18.071Z,90.40
2017-08-30T02:38:45.516Z,90.60
2017-08-30T02:41:12.961Z,90.30
2017-08-30T02:43:40.422Z,90.30
2017-08-30T02:46:07.869Z,90.40
2017-08-30T02:48:35.326Z,90.40
2017-08-30T02:51:02.781Z,90.70
2017-08-30T02:53:30.248Z,90.70
2017-08-30T02:55:57.697Z,91.00
2017-08-30T02:58:25.167Z,91.10
2017-08-30T03:00:52.620Z,91.10
2017-08-30T03:03:20.062Z,90.70
2017-08-30T03:05:47.531Z,90.90
2017-08-30T03:08:14.991Z,90.90
2017-08-30T03:10:42.451Z,90.80
2017-08-30T03:13:09.902Z,90.50
2017-08-30T03:15:37.366Z,90.00
2017-08-30T03:18:04.818Z,89.80
2017-08-30T03:20:32.277Z,90.20
2017-08-30T03:22:59.729Z,89.00
2017-08-30T03:25:27.191Z,90.10
2017-08-30T03:27:54.633Z,89.90
2017-08-30T03:30:22.078Z,89.40
2017-08-30T03:32:49.531Z,90.10
2017-08-30T03:35:16.978Z,90.10
2017-08-30T03:37:44.450Z,90.70
2017-08-30T03:40:11.904Z,90.60
2017-08-30T03:42:39.358Z,90.40
2017-08-30T03:45:06.797Z,90.30
2017-08-30T03:47:34.258Z,90.60
2017-08-30T03:50:01.715Z,91.10
2017-08-30T03:52:29.181Z,91.20
2017-08-30T03:54:56.634Z,90.90
2017-08-30T03:57:24.089Z,91.00
2017-08-30T03:59:51.547Z,90.70
2017-08-30T04:02:18.994Z,90.30
2017-08-30T04:04:46.444Z,90.30
2017-08-30T04:07:13.906Z,90.60
2017-08-30T04:09:41.363Z,90.50
2017-08-30T04:12:08.814Z,90.30
2017-08-30T04:14:36.271Z,90.20
2017-08-30T04:17:03.728Z,90.10
2017-08-30T04:19:31.192Z,90.20
2017-08-30T04:21:58.645Z,90.50
2017-08-30T04:24:26.093Z,90.70
2017-08-30T04:26:53.557Z,90.90
2017-08-30T04:29:21.013Z,90.80
2017-08-30T04:31:48.474Z,91.20
2017-08-30T04:34:15.930Z,90.80
2017-08-30T04:36:43.393Z,90.70
2017-08-30T04:39:10.858Z,90.30
2017-08-30T04:41:38.312Z,90.20
2017-08-30T04:44:05.773Z,90.00
2017-08-30T04:46:33.218Z,89.70
2017-08-30T04:49:00.670Z,90.00
2017-08-30T04:51:28.114Z,90.00
2017-08-30T04:53:55.583Z,90.00
2017-08-30T04:56:23.037Z,90.00
2017-08-30T04:58:50.495Z,89.70
2017-08-30T05:01:17.953Z,89.00
2017-08-30T05:03:45.407Z,88.90
2017-08-30T05:06:12.857Z,88.10
2017-08-30T05:08:40.328Z,88.10
2017-08-30T05:11:07.777Z,88.70
2017-08-30T05:13:35.237Z,88.40
2017-08-30T05:16:02.690Z,88.10
2017-08-30T05:18:30.147Z,88.40
2017-08-30T05:20:57.601Z,88.00
2017-08-30T05:23:25.050Z,87.30
2017-08-30T05:25:52.507Z,87.10
2017-08-30T05:28:19.969Z,86.90
2017-08-30T05:30:47.417Z,87.10
2017-08-30T05:33:14.869Z,86.30
2017-08-30T05:35:42.328Z,86.50
2017-08-30T05:38:09.772Z,86.40
2017-08-30T05:40:37.240Z,85.90
2017-08-30T05:43:04.692Z,85.50
2017-08-30T05:45:32.141Z,86.00
2017-08-30T05:47:59.632Z,86.50
2017-08-30T05:50:27.083Z,85.80
2017-08-30T05:52:54.539Z,85.60
2017-08-30T05:55:21.999Z,84.90
2017-08-30T05:57:49.458Z,85.50
2017-08-30T06:00:16.909Z,84.00
2017-08-30T06:02:44.371Z,84.10
2017-08-30T06:05:11.822Z,83.20
2017-08-30T06:07:39.278Z,83.70
2017-08-30T06:10:06.726Z,83.40
2017-08-30T06:12:34.197Z,83.70
2017-08-30T06:15:01.642Z,83.30
2017-08-30T06:17:29.102Z,83.10
2017-08-30T06:19:56.558Z,82.50
2017-08-30T06:22:24.002Z,81.50
2017-08-30T06:24:51.454Z,81.80
2017-08-30T06:27:18.907Z,81.40
2017-08-30T06:29:46.370Z,81.40
2017-08-30T06:32:13.813Z,81.50
2017-08-30T06:34:41.276Z,80.50
2017-08-30T06:37:08.726Z,80.50
2017-08-30T06:39:36.171Z,80.20
2017-08-30T06:42:03.627Z,80.00
2017-08-30T06:44:31.074Z,79.70
2017-08-30T06:46:58.521Z,79.00
2017-08-30T06:49:25.978Z,78.90
2017-08-30T06:51:53.443Z,78.20
2017-08-30T06:54:20.888Z,77.80
2017-08-30T06:56:48.350Z,77.90
2017-08-30T06:59:15.802Z,78.00
2017-08-30T07:01:43.257Z,78.50
2017-08-30T07:04:10.705Z,76.90
2017-08-30T07:06:38.182Z,77.10
2017-08-30T07:09:05.637Z,77.40
2017-08-30T07:11:33.090Z,76.60
2017-08-30T07:14:00.541Z,76.60
2017-08-30T07:16:27.994Z,76.20
2017-08-30T07:18:55.450Z,74.30
2017-08-30T07:21:22.897Z,75.20
2017-08-30T07:23:50.354Z,74.30
2017-08-30T07:26:17.802Z,73.50
2017-08-30T07:28:45.250Z,73.00
2017-08-30T07:31:12.701Z,72.20
2017-08-30T07:33:40.162Z,71.80
2017-08-30T07:36:07.615Z,72.70
2017-08-30T07:38:35.077Z,71.30
2017-08-30T07:41:02.529Z,72.30
2017-08-30T07:43:29.989Z,71.50
2017-08-30T07:45:57.446Z,70.70
2017-08-30T07:48:24.897Z,70.00
2017-08-30T07:50:52.357Z,70.70
2017-08-30T07:53:19.808Z,70.50
2017-08-30T07:55:47.261Z,69.50
2017-08-30T07:58:14.706Z,70.40
2017-08-30T08:00:42.153Z,70.50
2017-08-30T08:03:09.606Z,71.00
2017-08-30T08:05:37.063Z,70.30
2017-08-30T08:08:04.522Z,69.90
2017-08-30T08:10:31.970Z,69.40
2017-08-30T08:12:59.409Z,69.40
2017-08-30T08:15:26.871Z,70.20
2017-08-30T08:17:54.313Z,70.20
2017-08-30T08:20:21.776Z,68.20
2017-08-30T08:22:49.229Z,68.00
2017-08-30T08:25:16.677Z,66.90
2017-08-30T08:27:44.136Z,67.30
2017-08-30T08:30:11.582Z,66.30
2017-08-30T08:32:39.037Z,67.30
2017-08-30T08:35:06.490Z,67.10
2017-08-30T08:37:33.938Z,67.00
2017-08-30T08:40:01.390Z,65.60
2017-08-30T08:42:28.846Z,64.60
2017-08-30T08:44:56.287Z,66.60
2017-08-30T08:47:23.754Z,64.30
2017-08-30T08:49:51.202Z,62.70
2017-08-30T08:52:18.669Z,63.10
2017-08-30T08:54:46.119Z,63.30
2017-08-30T08:57:13.566Z,62.30
2017-08-30T08:59:41.020Z,63.10
2017-08-30T09:02:08.475Z,61.70
2017-08-30T09:04:35.931Z,63.30
2017-08-30T09:07:03.372Z,60.50
2017-08-30T09:09:30.838Z,61.70
2017-08-30T09:11:58.294Z,62.00
2017-08-30T09:14:25.751Z,60.40
2017-08-30T09:16:53.203Z,60.70
2017-08-30T09:19:20.658Z,61.90
2017-08-30T09:21:48.114Z,61.80
2017-08-30T09:24:15.584Z,61.10
2017-08-30T09:26:43.034Z,60.70
2017-08-30T09:29:10.486Z,61.00
2017-08-30T09:31:37.943Z,60.30
2017-08-30T09:34:05.395Z,61.40
2017-08-30T09:36:32.845Z,60.90
2017-08-30T09:39:00.290Z,60.40
2017-08-30T09:41:27.749Z,61.20
2017-08-30T09:43:55.198Z,61.50
2017-08-30T09:46:22.653Z,59.90
2017-08-30T09:48:50.104Z,58.00
2017-08-30T09:51:17.562Z,59.80
2017-08-30T09:56:19.088Z,59.10
2017-08-30T09:58:46.545Z,57.30
2017-08-30T10:01:13.992Z,57.70
2017-08-30T10:03:41.445Z,57.70
2017-08-30T10:06:08.902Z,56.30
2017-08-30T10:08:36.364Z,57.10
2017-08-30T10:11:03.804Z,54.90
2017-08-30T10:16:05.110Z,55.10
2017-08-30T10:18:32.576Z,54.30
2017-08-30T10:21:00.031Z,54.10
2017-08-30T10:23:27.485Z,54.40
2017-08-30T10:25:54.934Z,53.70
2017-08-30T10:28:22.392Z,51.90
2017-08-30T10:30:49.837Z,51.90
2017-08-30T10:33:17.299Z,52.50
2017-08-30T10:35:44.754Z,53.00
2017-08-30T10:38:12.212Z,49.20
2017-08-30T10:40:39.653Z,52.20
2017-08-30T10:43:07.105Z,50.40
2017-08-30T10:45:34.558Z,48.60
2017-08-30T10:48:01.997Z,48.00
2017-08-30T10:50:29.449Z,47.50
2017-08-30T10:52:56.892Z,47.30
2017-08-30T10:55:24.345Z,47.60
2017-08-30T10:57:51.794Z,47.20
2017-08-30T11:00:19.242Z,46.70
2017-08-30T11:02:46.693Z,46.00
2017-08-30T11:05:14.142Z,44.30
2017-08-30T11:07:41.588Z,44.20
2017-08-30T11:10:09.042Z,46.50
2017-08-30T11:12:36.484Z,44.10
2017-08-30T11:15:03.933Z,44.30
2017-08-30T11:17:31.396Z,43.90
2017-08-30T11:19:58.838Z,44.10
2017-08-30T11:22:26.283Z,44.50
2017-08-30T11:24:53.727Z,44.30
2017-08-30T11:27:21.173Z,44.80
2017-08-30T11:29:48.622Z,44.30
2017-08-30T11:32:16.070Z,44.40
2017-08-30T11:34:43.519Z,44.50
2017-08-30T11:37:10.969Z,44.90
2017-08-30T11:39:38.410Z,44.60
2017-08-30T11:42:05.859Z,44.60
2017-08-30T11:44:33.300Z,43.90
2017-08-30T11:47:00.749Z,44.00
2017-08-30T11:49:28.209Z,44.00
2017-08-30T11:51:55.652Z,44.40
2017-08-30T11:54:23.109Z,43.60
2017-08-30T11:56:50.557Z,44.00
2017-08-30T11:59:18.007Z,43.60
2017-08-30T12:01:45.450Z,42.70
2017-08-30T12:04:12.906Z,42.60
2017-08-30T12:06:40.350Z,42.20
2017-08-30T12:09:07.796Z,42.40
2017-08-30T12:11:35.242Z,42.90
2017-08-30T12:14:02.688Z,42.90
2017-08-30T12:16:30.146Z,43.60
2017-08-30T12:18:57.598Z,43.00
2017-08-30T12:21:25.050Z,43.30
2017-08-30T12:23:52.492Z,43.10
2017-08-30T12:26:19.950Z,43.00
2017-08-30T12:28:47.396Z,43.40
2017-08-30T12:31:14.843Z,42.80
2017-08-30T12:33:42.290Z,42.60
2017-08-30T12:36:09.734Z,43.40
2017-08-30T12:38:42.829Z,43.40
2017-08-30T12:41:10.279Z,43.10
2017-08-30T12:43:37.717Z,43.30
2017-08-30T12:46:05.201Z,44.30
2017-08-30T12:48:32.645Z,44.20
2017-08-30T12:51:00.106Z,44.70
2017-08-30T12:53:27.561Z,44.90
2017-08-30T12:55:55.004Z,45.50
2017-08-30T12:58:22.450Z,46.20
2017-08-30T13:00:49.911Z,47.10
2017-08-30T13:03:17.354Z,47.90
2017-08-30T13:05:44.797Z,48.10
2017-08-30T13:08:12.254Z,48.60
2017-08-30T13:10:39.697Z,48.60
2017-08-30T13:13:07.145Z,48.50
2017-08-30T13:15:34.590Z,49.20
2017-08-30T13:18:02.046Z,49.00
2017-08-30T13:20:29.488Z,48.70
2017-08-30T13:22:56.942Z,48.90
2017-08-30T13:25:24.386Z,48.90
2017-08-30T13:27:51.862Z,49.60
2017-08-30T13:30:19.293Z,49.70
2017-08-30T13:32:46.746Z,50.40
2017-08-30T13:35:14.194Z,49.50
2017-08-30T13:37:41.643Z,50.40
2017-08-30T13:40:09.101Z,50.30
2017-08-30T13:42:36.551Z,49.90
2017-08-30T13:45:04.009Z,49.00
2017-08-30T13:47:31.459Z,48.80
2017-08-30T13:49:58.906Z,48.30
2017-08-30T13:52:26.354Z,48.00
2017-08-30T13:54:53.812Z,47.60
2017-08-30T13:57:21.250Z,48.10
2017-08-30T13:59:48.715Z,47.60
2017-08-30T14:02:16.158Z,47.20
2017-08-30T14:04:43.629Z,48.70
2017-08-30T14:07:11.073Z,48.60
2017-08-30T14:09:38.521Z,49.10
2017-08-30T14:12:05.970Z,48.60
2017-08-30T14:14:33.421Z,48.50
2017-08-30T14:17:00.874Z,47.80
2017-08-30T14:19:28.318Z,49.20
2017-08-30T14:21:55.782Z,48.70
2017-08-30T14:24:23.238Z,48.60
2017-08-30T14:26:50.960Z,49.30
2017-08-30T14:29:18.393Z,48.20
2017-08-30T14:31:45.846Z,47.70
2017-08-30T14:34:13.297Z,47.70
2017-08-30T14:36:40.754Z,47.80
2017-08-30T14:39:08.202Z,47.70
2017-08-30T14:41:35.663Z,48.40
2017-08-30T14:44:03.111Z,48.90
2017-08-30T14:46:30.561Z,46.60
2017-08-30T14:48:58.016Z,47.00
2017-08-30T14:51:25.457Z,47.20
2017-08-30T14:53:52.923Z,46.70
2017-08-30T14:56:20.361Z,47.20
2017-08-30T14:58:47.817Z,46.30
2017-08-30T15:01:15.257Z,46.70
2017-08-30T15:03:42.705Z,45.90
2017-08-30T15:06:10.157Z,45.80
2017-08-30T15:08:37.618Z,45.90
2017-08-30T15:11:05.070Z,46.50
2017-08-30T15:13:32.532Z,47.70
2017-08-30T15:15:59.983Z,48.90
2017-08-30T15:18:27.434Z,50.30
2017-08-30T15:20:54.883Z,50.50
2017-08-30T15:23:22.346Z,50.60
2017-08-30T15:25:49.799Z,50.80
2017-08-30T15:28:17.246Z,51.40
2017-08-30T15:30:44.703Z,50.90
2017-08-30T15:33:12.146Z,51.10
2017-08-30T15:35:39.595Z,51.00
2017-08-30T15:38:07.039Z,50.80
2017-08-30T15:40:34.492Z,49.60
2017-08-30T15:43:01.937Z,50.60
2017-08-30T15:45:29.399Z,50.30
2017-08-30T15:47:56.856Z,49.60
2017-08-30T15:50:24.306Z,49.80
2017-08-30T15:52:51.764Z,49.50
2017-08-30T15:55:19.223Z,49.20
2017-08-30T15:57:46.681Z,48.70
2017-08-30T16:00:14.136Z,47.60
2017-08-30T16:02:41.585Z,47.70
2017-08-30T16:05:09.034Z,50.40
2017-08-30T16:07:36.482Z,46.60
2017-08-30T16:10:03.943Z,46.80
2017-08-30T16:12:31.385Z,47.50
2017-08-30T16:14:58.844Z,47.10
2017-08-30T16:17:26.284Z,48.30
2017-08-30T16:19:53.730Z,50.30
2017-08-30T16:22:21.182Z,49.60
2017-08-30T16:24:48.626Z,52.00
2017-08-30T16:27:16.074Z,49.10
2017-08-30T16:29:43.516Z,49.00
2017-08-30T16:32:10.973Z,50.30
2017-08-30T16:34:38.429Z,50.50
2017-08-30T16:37:05.885Z,50.90
2017-08-30T16:39:33.326Z,52.40
2017-08-30T16:42:00.771Z,51.50
2017-08-30T16:44:28.226Z,54.50
2017-08-30T16:46:55.676Z,53.30
2017-08-30T16:49:23.127Z,56.10
2017-08-30T16:51:51.377Z,53.40
2017-08-30T16:54:18.827Z,53.60
2017-08-30T16:56:46.278Z,54.90
2017-08-30T16:59:13.737Z,54.30
2017-08-30T17:01:41.183Z,56.70
2017-08-30T17:04:08.626Z,54.50
2017-08-30T17:06:36.073Z,58.70
2017-08-30T17:09:03.524Z,57.30
2017-08-30T17:11:30.978Z,56.10
2017-08-30T17:13:58.434Z,56.40
2017-08-30T17:16:25.885Z,57.10
2017-08-30T17:18:53.346Z,55.40
2017-08-30T17:21:20.815Z,57.90
2017-08-30T17:23:48.263Z,57.70
2017-08-30T17:26:15.709Z,56.80
2017-08-30T17:28:43.158Z,57.40
2017-08-30T17:31:10.606Z,58.20
2017-08-30T17:33:38.061Z,57.00
2017-08-30T17:36:05.526Z,56.90
2017-08-30T17:38:35.305Z,59.50
2017-08-30T17:41:02.750Z,59.90
2017-08-30T17:43:30.205Z,58.60
2017-08-30T17:45:57.656Z,59.60
2017-08-30T17:50:11.981Z,59.70
2017-08-30T17:52:39.438Z,61.90
2017-08-30T17:55:06.892Z,58.80
2017-08-30T17:57:34.334Z,62.00
2017-08-30T18:00:01.793Z,58.50
2017-08-30T18:02:29.242Z,61.60
2017-08-30T18:04:56.697Z,59.50
2017-08-30T18:07:24.235Z,59.30
2017-08-30T18:09:51.706Z,59.40
2017-08-30T18:12:19.212Z,64.50
2017-08-30T18:14:46.672Z,63.90
2017-08-30T18:17:14.127Z,61.20
2017-08-30T18:19:41.603Z,62.00
2017-08-30T18:22:09.042Z,60.80
2017-08-30T18:24:36.498Z,62.70
2017-08-30T18:27:03.942Z,64.30
2017-08-30T18:29:31.626Z,63.90
2017-08-30T18:31:59.076Z,66.00
2017-08-30T18:34:26.642Z,65.50
2017-08-30T18:36:54.962Z,67.20
2017-08-30T18:39:22.415Z,67.10
2017-08-30T18:41:49.862Z,68.00
2017-08-30T18:44:17.313Z,68.10
2017-08-30T18:46:44.762Z,66.10
2017-08-30T18:49:12.219Z,67.20
2017-08-30T18:51:39.666Z,66.10
2017-08-30T18:54:07.109Z,66.60
2017-08-30T18:56:34.569Z,66.20
2017-08-30T18:59:02.012Z,66.60
2017-08-30T19:01:29.483Z,63.70
2017-08-30T19:03:56.935Z,64.00
2017-08-30T19:06:25.287Z,63.40
2017-08-30T19:08:52.810Z,63.60
2017-08-30T19:11:20.259Z,63.20
2017-08-30T19:13:47.713Z,63.20
2017-08-30T19:16:15.169Z,63.40
2017-08-30T19:18:42.636Z,63.50
2017-08-30T19:21:10.089Z,63.70
2017-08-30T19:23:37.537Z,64.00
2017-08-30T19:26:04.986Z,64.40
2017-08-30T19:28:32.446Z,64.80
2017-08-30T19:30:59.906Z,65.10
2017-08-30T19:33:27.352Z,65.20
2017-08-30T19:35:54.831Z,65.60
2017-08-30T19:38:22.294Z,65.80
2017-08-30T19:40:49.738Z,65.80
2017-08-30T19:43:17.201Z,65.70
2017-08-30T19:45:44.641Z,66.00
2017-08-30T19:48:12.094Z,66.20
2017-08-30T19:50:39.538Z,67.20
2017-08-30T19:53:07.005Z,66.60
2017-08-30T19:55:34.450Z,68.60
2017-08-30T19:58:01.901Z,67.10
2017-08-30T20:00:29.396Z,68.70
2017-08-30T20:02:56.860Z,68.20
2017-08-30T20:05:24.315Z,66.80
2017-08-30T20:07:51.766Z,66.60
2017-08-30T20:10:19.218Z,66.30
2017-08-30T20:12:46.721Z,66.20
2017-08-30T20:15:14.634Z,65.90
2017-08-30T20:17:42.072Z,66.90
2017-08-30T20:20:09.528Z,67.00
2017-08-30T20:22:36.975Z,66.60
2017-08-30T20:25:04.441Z,66.30
2017-08-30T20:27:32.155Z,66.60
2017-08-30T20:29:59.603Z,66.50
2017-08-30T20:32:27.059Z,67.00
2017-08-30T20:34:54.499Z,67.10
2017-08-30T20:37:21.974Z,67.60
2017-08-30T20:39:49.408Z,67.80
2017-08-30T20:42:16.881Z,67.80
2017-08-30T20:44:44.334Z,67.90
2017-08-30T20:47:11.782Z,67.40
2017-08-30T20:49:39.243Z,67.50
2017-08-30T20:52:06.704Z,67.40
2017-08-30T20:54:34.426Z,67.10
2017-08-30T20:57:01.861Z,67.50
2017-08-30T20:59:29.321Z,67.70
2017-08-30T21:01:56.766Z,67.80
2017-08-30T21:04:24.396Z,67.80
2017-08-30T21:06:52.271Z,68.20
2017-08-30T21:09:19.726Z,68.30
2017-08-30T21:11:47.174Z,68.80
2017-08-30T21:14:14.626Z,68.90
2017-08-30T21:16:42.078Z,69.20
2017-08-30T21:19:09.534Z,69.50
2017-08-30T21:21:36.977Z,69.70
2017-08-30T21:24:04.437Z,70.20
2017-08-30T21:26:31.882Z,69.80
2017-08-30T21:28:59.329Z,68.90
2017-08-30T21:31:26.768Z,68.40
2017-08-30T21:33:54.221Z,67.50
2017-08-30T21:36:21.665Z,68.10
2017-08-30T21:38:49.136Z,69.00
2017-08-30T21:41:16.580Z,69.20
2017-08-30T21:43:44.020Z,69.30
2017-08-30T21:46:11.473Z,70.00
2017-08-30T21:48:38.926Z,70.10
2017-08-30T21:51:06.378Z,69.50
2017-08-30T21:53:33.826Z,71.50
2017-08-30T21:56:01.277Z,76.30
2017-08-30T21:58:28.730Z,77.30
2017-08-30T22:00:57.058Z,77.20
2017-08-30T22:03:24.501Z,77.30
2017-08-30T22:05:51.949Z,80.00
2017-08-30T22:08:19.393Z,83.10
2017-08-30T22:10:46.850Z,85.50
2017-08-30T22:13:14.292Z,86.40
2017-08-30T22:15:41.794Z,90.00
2017-08-30T22:18:09.244Z,90.60
2017-08-30T22:20:36.703Z,90.70
2017-08-30T22:23:04.165Z,91.10
2017-08-30T22:25:31.613Z,91.00
2017-08-30T22:27:59.062Z,91.40
2017-08-30T22:30:26.515Z,91.10
2017-08-30T22:32:53.988Z,91.60
2017-08-30T22:35:21.552Z,91.70
2017-08-30T22:37:49.014Z,92.10
2017-08-30T22:40:16.453Z,92.20
2017-08-30T22:42:43.902Z,91.90
2017-08-30T22:45:11.345Z,91.90
2017-08-30T22:47:38.839Z,91.70
2017-08-30T22:50:06.278Z,92.10
2017-08-30T22:52:33.730Z,91.00
2017-08-30T22:55:01.198Z,90.90
2017-08-30T22:57:28.658Z,90.90
2017-08-30T22:59:56.103Z,90.80
2017-08-30T23:02:23.553Z,91.10
2017-08-30T23:04:50.998Z,91.10
2017-08-30T23:07:18.483Z,91.10
2017-08-30T23:09:45.921Z,91.40
2017-08-30T23:12:13.377Z,91.60
2017-08-30T23:14:40.827Z,91.90
2017-08-30T23:17:08.274Z,91.80
2017-08-30T23:19:35.714Z,92.00
2017-08-30T23:22:03.233Z,92.00
2017-08-30T23:24:30.678Z,91.40
2017-08-30T23:26:58.126Z,90.80
2017-08-30T23:29:25.574Z,90.30
2017-08-30T23:31:53.049Z,90.40
2017-08-30T23:34:20.517Z,90.00
2017-08-30T23:36:47.962Z,89.30
2017-08-30T23:39:15.417Z,89.20
2017-08-30T23:41:42.991Z,88.90
2017-08-30T23:44:10.434Z,88.60
2017-08-30T23:46:37.872Z,88.50
2017-08-30T23:49:05.326Z,89.20
2017-08-30T23:51:32.768Z,89.40
2017-08-30T23:54:00.213Z,89.40
2017-08-30T23:56:27.659Z,89.00
2017-08-30T23:58:55.111Z,87.90
