createdAt,value
2018-07-22T06:03:42.254Z,10.03
2018-07-22T06:06:10.454Z,9.87
2018-07-22T06:08:38.622Z,8.87
2018-07-22T06:11:06.836Z,8.20
2018-07-22T06:13:35.038Z,10.40
2018-07-22T06:16:03.213Z,10.27
2018-07-22T06:18:31.392Z,10.93
2018-07-22T06:20:59.796Z,10.13
2018-07-22T06:23:28.019Z,9.50
2018-07-22T06:25:56.235Z,10.67
2018-07-22T06:28:24.420Z,11.17
2018-07-22T06:30:52.889Z,9.67
2018-07-22T06:33:21.118Z,9.70
2018-07-22T06:35:49.325Z,9.80
2018-07-22T06:38:18.108Z,9.50
2018-07-22T06:40:46.333Z,9.80
2018-07-22T06:43:14.540Z,8.90
2018-07-22T06:45:42.768Z,9.50
2018-07-22T06:48:10.934Z,8.40
2018-07-22T06:50:39.120Z,7.90
2018-07-22T06:53:07.266Z,6.80
2018-07-22T06:55:35.454Z,6.37
2018-07-22T07:00:55.754Z,6.10
2018-07-22T07:03:26.285Z,7.00
2018-07-22T07:05:54.712Z,6.27
2018-07-22T07:08:22.923Z,6.80
2018-07-22T07:10:51.222Z,7.00
2018-07-22T07:13:19.354Z,7.03
2018-07-22T07:15:47.546Z,7.73
2018-07-22T07:18:15.715Z,7.40
2018-07-22T07:20:43.898Z,7.13
2018-07-22T07:23:12.072Z,7.60
2018-07-22T07:25:40.220Z,6.90
2018-07-22T07:28:12.348Z,6.83
2018-07-22T07:30:40.504Z,7.77
2018-07-22T07:33:09.507Z,9.00
2018-07-22T07:35:37.714Z,9.47
2018-07-22T07:38:05.877Z,11.60
2018-07-22T07:40:34.061Z,11.73
2018-07-22T07:43:02.239Z,12.90
2018-07-22T07:45:30.450Z,13.10
2018-07-22T07:47:58.617Z,12.13
2018-07-22T07:50:26.791Z,12.97
2018-07-22T07:52:54.996Z,13.30
2018-07-22T07:55:23.333Z,12.67
2018-07-22T07:57:51.509Z,14.50
2018-07-22T08:00:19.686Z,15.37
2018-07-22T08:02:47.864Z,15.97
2018-07-22T08:05:16.098Z,15.50
2018-07-22T08:07:44.264Z,14.97
2018-07-22T08:10:12.457Z,16.87
2018-07-22T08:12:40.671Z,16.53
2018-07-22T08:15:08.878Z,17.27
2018-07-22T08:17:37.034Z,17.67
2018-07-22T08:20:05.274Z,15.93
2018-07-22T08:22:33.454Z,16.30
2018-07-22T08:25:01.629Z,16.30
2018-07-22T08:27:29.843Z,16.60
2018-07-22T08:29:57.988Z,17.70
2018-07-22T08:32:26.124Z,16.10
2018-07-22T08:34:54.266Z,16.10
2018-07-22T08:37:22.435Z,15.93
2018-07-22T08:39:50.613Z,15.50
2018-07-22T08:42:18.804Z,16.20
2018-07-22T08:44:46.991Z,14.13
2018-07-22T08:47:15.177Z,15.60
2018-07-22T08:49:43.394Z,14.80
2018-07-22T08:52:11.572Z,15.07
2018-07-22T08:54:39.730Z,15.47
2018-07-22T08:57:07.898Z,14.63
2018-07-22T08:59:35.998Z,14.97
2018-07-22T09:02:04.234Z,14.40
2018-07-22T09:04:32.400Z,15.20
2018-07-22T09:07:00.593Z,15.50
2018-07-22T09:09:28.735Z,16.40
2018-07-22T09:11:56.922Z,16.07
2018-07-22T09:14:25.066Z,14.23
2018-07-22T09:16:53.297Z,14.33
2018-07-22T09:19:21.460Z,15.63
2018-07-22T09:21:49.647Z,14.30
2018-07-22T09:24:17.850Z,15.30
2018-07-22T09:26:45.992Z,13.60
2018-07-22T09:29:14.138Z,14.20
2018-07-22T09:31:42.340Z,13.80
2018-07-22T09:34:10.486Z,12.77
2018-07-22T09:36:38.725Z,13.60
2018-07-22T09:39:08.310Z,14.10
2018-07-22T09:41:36.480Z,12.33
2018-07-22T09:44:04.632Z,13.20
2018-07-22T09:46:32.801Z,13.87
2018-07-22T09:49:01.010Z,12.57
2018-07-22T09:51:29.159Z,14.07
2018-07-22T09:53:57.308Z,13.10
2018-07-22T09:56:25.468Z,14.70
2018-07-22T09:59:07.209Z,14.23
2018-07-22T10:01:35.570Z,14.20
2018-07-22T10:04:20.151Z,15.30
2018-07-22T10:06:49.333Z,15.40
2018-07-22T10:09:17.500Z,16.37
2018-07-22T10:11:45.756Z,14.43
2018-07-22T10:14:13.919Z,14.10
2018-07-22T10:16:42.114Z,13.73
2018-07-22T10:19:10.299Z,13.83
2018-07-22T10:21:38.446Z,14.97
2018-07-22T10:24:06.674Z,14.47
2018-07-22T10:26:34.880Z,15.70
2018-07-22T10:29:03.060Z,15.90
2018-07-22T10:31:31.297Z,16.63
2018-07-22T10:33:59.454Z,15.37
2018-07-22T10:36:27.623Z,16.17
2018-07-22T10:38:55.821Z,16.27
2018-07-22T10:41:23.979Z,18.50
2018-07-22T10:43:52.171Z,18.63
2018-07-22T10:46:20.352Z,18.67
2018-07-22T10:48:48.527Z,18.33
2018-07-22T10:51:16.763Z,20.10
2018-07-22T10:53:45.006Z,18.50
2018-07-22T10:56:13.183Z,21.67
2018-07-22T10:58:41.366Z,20.43
2018-07-22T11:01:09.583Z,21.97
2018-07-22T11:03:37.807Z,20.23
2018-07-22T11:06:05.986Z,21.57
2018-07-22T11:08:34.180Z,20.20
2018-07-22T11:11:02.358Z,20.60
2018-07-22T11:13:30.543Z,20.47
2018-07-22T11:15:58.711Z,20.77
2018-07-22T11:18:26.891Z,21.30
2018-07-22T11:20:55.061Z,22.27
2018-07-22T11:23:23.239Z,20.60
2018-07-22T11:25:51.393Z,23.17
2018-07-22T11:28:19.588Z,18.77
2018-07-22T11:30:47.761Z,21.23
2018-07-22T11:33:15.910Z,21.07
2018-07-22T11:35:44.035Z,19.87
2018-07-22T11:38:12.196Z,20.73
2018-07-22T11:40:40.355Z,20.47
2018-07-22T11:43:08.563Z,20.50
2018-07-22T11:45:36.744Z,21.43
2018-07-22T11:48:04.917Z,22.30
2018-07-22T11:50:33.071Z,21.50
2018-07-22T11:53:01.239Z,19.77
2018-07-22T11:55:29.428Z,20.80
2018-07-22T11:57:57.566Z,21.20
2018-07-22T12:00:25.756Z,20.60
2018-07-22T12:02:53.917Z,20.40
2018-07-22T12:05:22.053Z,18.90
2018-07-22T12:07:50.229Z,17.57
2018-07-22T12:10:18.391Z,18.43
2018-07-22T12:12:46.556Z,17.60
2018-07-22T12:15:14.708Z,18.17
2018-07-22T12:17:42.849Z,17.13
2018-07-22T12:20:11.070Z,18.00
2018-07-22T12:22:39.246Z,16.87
2018-07-22T12:25:07.419Z,16.20
2018-07-22T12:30:35.338Z,15.53
2018-07-22T12:33:03.531Z,11.50
2018-07-22T12:35:31.724Z,10.60
2018-07-22T12:37:59.917Z,7.90
2018-07-22T12:40:28.182Z,6.40
2018-07-22T12:42:56.324Z,5.90
2018-07-22T12:45:24.497Z,5.17
2018-07-22T12:47:52.623Z,5.83
2018-07-22T12:50:20.826Z,5.63
2018-07-22T12:52:48.994Z,6.20
2018-07-22T12:55:17.236Z,6.00
2018-07-22T12:57:49.541Z,7.70
2018-07-22T13:00:17.733Z,8.70
2018-07-22T13:02:45.910Z,9.27
2018-07-22T13:05:14.279Z,9.43
2018-07-22T13:07:42.585Z,11.17
2018-07-22T13:10:10.819Z,10.40
2018-07-22T13:12:38.993Z,10.47
2018-07-22T13:15:07.636Z,10.50
2018-07-22T13:17:35.788Z,9.63
2018-07-22T13:20:04.107Z,7.87
2018-07-22T13:22:32.307Z,9.57
2018-07-22T13:25:00.459Z,9.20
2018-07-22T13:27:28.679Z,8.80
2018-07-22T13:29:56.851Z,9.53
2018-07-22T13:32:25.049Z,9.30
2018-07-22T13:34:53.254Z,10.53
2018-07-22T13:37:21.425Z,8.40
2018-07-22T13:39:49.568Z,7.87
2018-07-22T13:42:18.010Z,7.60
2018-07-22T13:44:46.172Z,7.93
2018-07-22T13:47:14.339Z,7.90
2018-07-22T13:49:42.535Z,7.57
2018-07-22T13:52:10.720Z,6.63
2018-07-22T13:54:38.909Z,7.83
2018-07-22T13:57:07.239Z,7.30
2018-07-22T13:59:35.431Z,8.03
2018-07-22T14:02:05.521Z,7.33
2018-07-22T14:04:34.054Z,7.90
2018-07-22T14:07:02.286Z,7.83
2018-07-22T14:09:30.435Z,7.63
2018-07-22T14:11:59.079Z,8.67
2018-07-22T14:14:27.320Z,8.30
2018-07-22T14:16:55.549Z,9.00
2018-07-22T14:19:23.754Z,8.60
2018-07-22T14:21:51.952Z,9.27
2018-07-22T14:24:20.162Z,9.57
2018-07-22T14:26:48.356Z,10.60
2018-07-22T14:29:16.566Z,10.77
2018-07-22T14:31:44.839Z,11.57
2018-07-22T14:34:13.508Z,9.17
2018-07-22T14:36:41.840Z,9.97
2018-07-22T14:39:12.259Z,9.80
2018-07-22T14:41:40.678Z,10.77
2018-07-22T14:44:08.903Z,11.43
2018-07-22T14:46:37.517Z,10.40
2018-07-22T14:49:06.620Z,11.47
2018-07-22T14:51:34.876Z,10.50
2018-07-22T14:54:03.138Z,11.80
2018-07-22T14:56:31.441Z,11.60
2018-07-22T14:58:59.636Z,11.30
2018-07-22T15:01:27.892Z,13.03
2018-07-22T15:03:56.435Z,13.63
2018-07-22T15:06:24.620Z,13.27
2018-07-22T15:08:52.823Z,14.87
2018-07-22T15:11:21.048Z,13.87
2018-07-22T15:13:49.486Z,15.53
2018-07-22T15:16:17.735Z,16.10
2018-07-22T15:18:45.949Z,16.83
2018-07-22T15:21:14.178Z,22.60
2018-07-22T15:23:42.390Z,18.10
2018-07-22T15:26:10.604Z,16.60
2018-07-22T15:28:38.790Z,17.30
2018-07-22T15:31:07.013Z,16.03
2018-07-22T15:33:35.206Z,17.43
2018-07-22T15:36:03.413Z,18.83
2018-07-22T15:38:31.600Z,16.30
2018-07-22T15:40:59.799Z,15.27
2018-07-22T15:43:28.031Z,18.23
2018-07-22T15:45:56.236Z,17.40
2018-07-22T15:48:24.465Z,15.93
2018-07-22T15:50:52.690Z,17.90
2018-07-22T15:53:20.941Z,17.40
2018-07-22T15:55:49.722Z,16.30
2018-07-22T15:58:17.907Z,16.73
2018-07-22T16:00:46.427Z,15.23
2018-07-22T16:03:14.759Z,15.73
2018-07-22T16:05:43.271Z,15.80
2018-07-22T16:08:11.573Z,13.60
2018-07-22T16:10:40.449Z,15.30
2018-07-22T16:13:09.311Z,12.80
2018-07-22T16:15:37.721Z,13.73
2018-07-22T16:18:06.134Z,14.33
2018-07-22T16:23:31.092Z,13.07
2018-07-22T16:25:59.599Z,12.30
2018-07-22T16:28:27.883Z,11.40
2018-07-22T16:30:56.341Z,12.80
2018-07-22T16:33:24.635Z,12.30
2018-07-22T16:35:53.105Z,12.57
2018-07-22T16:38:21.489Z,12.57
2018-07-22T16:40:50.949Z,12.60
2018-07-22T16:43:19.122Z,12.50
2018-07-22T16:45:48.197Z,13.70
2018-07-22T16:51:13.570Z,13.53
2018-07-22T16:53:42.373Z,13.70
2018-07-22T16:56:10.600Z,12.80
2018-07-22T16:58:38.808Z,13.43
2018-07-22T17:01:07.985Z,12.73
2018-07-22T17:03:36.528Z,13.20
2018-07-22T17:06:05.174Z,13.83
2018-07-22T17:08:33.646Z,15.10
2018-07-22T17:13:49.031Z,14.23
2018-07-22T17:16:17.370Z,15.97
2018-07-22T17:18:45.608Z,14.30
2018-07-22T17:21:13.794Z,15.90
2018-07-22T17:23:42.099Z,15.07
2018-07-22T17:26:10.261Z,14.50
2018-07-22T17:28:38.511Z,14.53
2018-07-22T17:31:06.810Z,14.80
2018-07-22T17:33:35.004Z,13.93
2018-07-22T17:36:03.235Z,16.13
2018-07-22T17:38:31.453Z,15.93
2018-07-22T17:41:00.014Z,14.30
2018-07-22T17:43:28.233Z,15.10
2018-07-22T17:45:56.418Z,14.50
2018-07-22T17:48:24.653Z,15.53
2018-07-22T17:50:52.878Z,15.63
2018-07-22T17:53:21.108Z,16.57
2018-07-22T17:55:49.311Z,16.20
2018-07-22T17:58:17.525Z,17.20
2018-07-22T18:00:45.713Z,16.93
2018-07-22T18:03:17.607Z,18.97
2018-07-22T18:05:45.758Z,16.70
2018-07-22T18:08:13.959Z,17.77
2018-07-22T18:10:42.153Z,16.77
2018-07-22T18:13:10.321Z,17.47
2018-07-22T18:15:38.472Z,18.27
2018-07-22T18:18:06.640Z,17.43
2018-07-22T18:20:34.797Z,17.23
2018-07-22T18:23:03.002Z,17.47
2018-07-22T18:25:31.164Z,18.03
2018-07-22T18:27:59.445Z,16.67
2018-07-22T18:30:27.777Z,16.10
2018-07-22T18:32:55.953Z,18.00
2018-07-22T18:35:24.173Z,17.97
2018-07-22T18:37:52.348Z,17.87
2018-07-22T18:40:20.544Z,18.10
2018-07-22T18:42:48.692Z,18.60
2018-07-22T18:45:30.449Z,19.20
2018-07-22T18:47:58.558Z,18.83
2018-07-22T18:50:26.738Z,17.83
2018-07-22T18:52:54.967Z,17.03
2018-07-22T18:55:23.207Z,16.90
2018-07-22T18:57:51.377Z,17.73
2018-07-22T19:00:19.568Z,17.10
2018-07-22T19:02:47.732Z,18.03
2018-07-22T19:05:15.924Z,17.13
2018-07-22T19:07:44.097Z,17.47
2018-07-22T19:10:12.292Z,16.43
2018-07-22T19:12:40.492Z,16.23
2018-07-22T19:15:08.689Z,15.13
2018-07-22T19:17:36.876Z,15.40
2018-07-22T19:20:05.110Z,15.97
2018-07-22T19:22:33.292Z,14.27
2018-07-22T19:25:01.481Z,14.33
2018-07-22T19:27:29.680Z,14.90
2018-07-22T19:29:57.884Z,14.47
2018-07-22T19:32:26.064Z,15.23
2018-07-22T19:34:54.256Z,15.77
2018-07-22T19:37:22.438Z,14.70
2018-07-22T19:39:50.657Z,14.23
2018-07-22T19:42:18.881Z,14.43
2018-07-22T19:44:47.444Z,14.17
2018-07-22T19:47:15.648Z,14.93
2018-07-22T19:49:43.836Z,15.20
2018-07-22T19:52:12.041Z,14.83
2018-07-22T19:54:40.237Z,13.77
2018-07-22T19:57:08.430Z,14.57
2018-07-22T19:59:36.645Z,13.30
2018-07-22T20:02:04.830Z,15.50
2018-07-22T20:04:33.014Z,15.23
2018-07-22T20:07:01.179Z,14.80
2018-07-22T20:09:29.440Z,14.80
2018-07-22T20:11:57.580Z,15.00
2018-07-22T20:14:25.787Z,15.27
2018-07-22T20:16:53.967Z,15.57
2018-07-22T20:19:22.120Z,14.70
2018-07-22T20:21:50.336Z,14.80
2018-07-22T20:24:18.608Z,15.83
2018-07-22T20:26:46.788Z,16.37
2018-07-22T20:29:14.959Z,17.00
2018-07-22T20:31:43.203Z,16.40
2018-07-22T20:34:11.374Z,16.13
2018-07-22T20:36:39.544Z,16.33
2018-07-22T20:39:08.558Z,16.30
2018-07-22T20:41:36.969Z,16.77
2018-07-22T20:44:05.195Z,16.57
2018-07-22T20:46:33.389Z,16.47
2018-07-22T20:49:01.583Z,16.17
2018-07-22T20:51:29.783Z,16.50
2018-07-22T20:53:57.991Z,14.20
2018-07-22T20:56:34.405Z,15.40
2018-07-22T20:59:02.623Z,16.10
2018-07-22T21:01:30.806Z,15.27
2018-07-22T21:03:58.976Z,16.77
2018-07-22T21:12:05.627Z,17.00
2018-07-22T21:14:33.780Z,16.53
2018-07-22T21:17:01.920Z,16.93
2018-07-22T21:19:30.102Z,17.07
2018-07-22T21:21:58.267Z,16.17
2018-07-22T21:24:26.466Z,17.00
2018-07-22T21:26:54.655Z,17.10
2018-07-22T21:29:22.855Z,16.80
2018-07-22T21:31:55.191Z,18.00
2018-07-22T21:34:23.368Z,17.57
2018-07-22T21:36:51.549Z,18.40
2018-07-22T21:39:19.786Z,18.13
2018-07-22T21:41:47.949Z,18.50
2018-07-22T21:44:16.136Z,18.30
2018-07-22T21:46:44.310Z,17.80
2018-07-22T21:49:12.518Z,18.23
2018-07-22T21:51:40.682Z,17.33
2018-07-22T21:54:08.862Z,17.70
2018-07-22T21:56:37.017Z,17.77
2018-07-22T21:59:05.223Z,18.40
