createdAt,value
2016-08-01T00:00:10.160Z,16.34
2016-08-01T00:01:09.422Z,16.33
2016-08-01T00:02:09.396Z,16.42
2016-08-01T00:03:09.374Z,16.42
2016-08-01T00:04:10.029Z,16.31
2016-08-01T00:05:09.312Z,16.38
2016-08-01T00:06:09.971Z,16.33
2016-08-01T00:07:09.933Z,16.28
2016-08-01T00:08:09.904Z,16.27
2016-08-01T00:09:09.875Z,16.25
2016-08-01T00:10:09.851Z,16.34
2016-08-01T00:11:09.809Z,16.3
2016-08-01T00:12:09.779Z,16.31
2016-08-01T00:13:09.751Z,16.27
2016-08-01T00:14:09.726Z,16.35
2016-08-01T00:15:09.684Z,16.33
2016-08-01T00:16:09.651Z,16.38
2016-08-01T00:17:09.624Z,16.34
2016-08-01T00:18:08.197Z,16.38
2016-08-01T00:19:09.559Z,16.33
2016-08-01T00:20:09.531Z,16.35
2016-08-01T00:21:08.804Z,16.3
2016-08-01T00:22:08.073Z,16.35
2016-08-01T00:23:08.741Z,16.41
2016-08-01T00:24:09.403Z,16.42
2016-08-01T00:25:09.367Z,16.39
2016-08-01T00:26:09.338Z,16.33
2016-08-01T00:27:09.310Z,16.42
2016-08-01T00:28:08.590Z,16.38
2016-08-01T00:29:08.548Z,16.39
2016-08-01T00:30:09.212Z,16.41
2016-08-01T00:31:09.183Z,16.39
2016-08-01T00:32:08.458Z,16.39
2016-08-01T00:33:08.418Z,16.35
2016-08-01T00:34:09.088Z,16.34
2016-08-01T00:35:08.362Z,16.42
2016-08-01T00:36:08.330Z,16.43
2016-08-01T00:37:08.298Z,16.34
2016-08-01T00:38:08.963Z,16.33
2016-08-01T00:39:08.940Z,16.33
2016-08-01T00:40:08.904Z,16.34
2016-08-01T00:41:08.173Z,16.38
2016-08-01T00:42:08.836Z,16.38
2016-08-01T00:43:08.107Z,16.41
2016-08-01T00:44:08.775Z,16.39
2016-08-01T00:45:08.047Z,16.27
2016-08-01T00:46:08.712Z,16.3
2016-08-01T00:47:08.682Z,16.34
2016-08-01T00:48:08.648Z,16.3
2016-08-01T00:49:07.925Z,16.24
2016-08-01T00:50:07.890Z,16.38
2016-08-01T00:51:08.552Z,16.3
2016-08-01T00:52:07.828Z,16.34
2016-08-01T00:53:07.793Z,16.2
2016-08-01T00:54:07.763Z,16.25
2016-08-01T00:55:08.439Z,16.25
2016-08-01T00:56:08.405Z,16.23
2016-08-01T00:57:07.667Z,16.28
2016-08-01T00:58:07.642Z,16.2
2016-08-01T00:59:08.310Z,16.23
2016-08-01T01:00:07.581Z,16.21
2016-08-01T01:01:08.243Z,16.2
2016-08-01T01:02:08.209Z,16.21
2016-08-01T01:03:08.173Z,16.14
2016-08-01T01:04:07.461Z,16.24
2016-08-01T01:05:08.114Z,16.24
2016-08-01T01:06:08.078Z,16.2
2016-08-01T01:07:06.665Z,16.14
2016-08-01T01:08:07.331Z,16.09
2016-08-01T01:09:07.987Z,16.08
2016-08-01T01:10:07.261Z,16.04
2016-08-01T01:11:07.925Z,16.07
2016-08-01T01:12:07.899Z,16.08
2016-08-01T01:13:07.167Z,16.04
2016-08-01T01:14:07.829Z,16.01
2016-08-01T01:15:07.800Z,16.07
2016-08-01T01:16:07.765Z,16.04
2016-08-01T01:17:07.040Z,16.02
2016-08-01T01:18:07.706Z,16.02
2016-08-01T01:19:06.979Z,16.04
2016-08-01T01:20:06.940Z,16.01
2016-08-01T01:21:07.610Z,16.05
2016-08-01T01:22:06.886Z,16
2016-08-01T01:23:07.547Z,16.02
2016-08-01T01:24:06.127Z,16.01
2016-08-01T01:25:07.479Z,16
2016-08-01T01:26:07.449Z,16.05
2016-08-01T01:27:07.413Z,16
2016-08-01T01:28:07.392Z,16.02
2016-08-01T01:29:06.668Z,16.07
2016-08-01T01:30:07.326Z,16.02
2016-08-01T01:31:05.928Z,15.97
2016-08-01T01:32:07.260Z,15.94
2016-08-01T01:33:07.227Z,16.01
2016-08-01T01:34:06.500Z,15.97
2016-08-01T01:35:07.163Z,15.97
2016-08-01T01:36:07.132Z,16
2016-08-01T01:37:07.101Z,15.94
2016-08-01T01:38:07.071Z,16.01
2016-08-01T01:39:07.040Z,15.96
2016-08-01T01:40:06.310Z,15.97
2016-08-01T01:41:06.973Z,15.94
2016-08-01T01:42:06.942Z,15.97
2016-08-01T01:43:06.909Z,15.96
2016-08-01T01:44:06.883Z,16
2016-08-01T01:45:06.846Z,15.96
2016-08-01T01:46:06.122Z,15.96
2016-08-01T01:47:06.786Z,16.07
2016-08-01T01:48:06.754Z,16.01
2016-08-01T01:49:06.724Z,16.01
2016-08-01T01:50:06.692Z,16.02
2016-08-01T01:51:05.963Z,16.01
2016-08-01T01:52:06.622Z,15.97
2016-08-01T01:53:06.603Z,16.04
2016-08-01T01:54:06.565Z,16.04
2016-08-01T01:55:06.530Z,15.93
2016-08-01T01:56:05.804Z,15.97
2016-08-01T01:57:05.081Z,16.04
2016-08-01T01:58:06.434Z,15.92
2016-08-01T01:59:05.708Z,15.9
2016-08-01T02:00:06.378Z,15.89
2016-08-01T02:01:05.644Z,15.89
2016-08-01T02:02:06.310Z,15.93
2016-08-01T02:03:06.279Z,15.93
2016-08-01T02:04:06.245Z,15.9
2016-08-01T02:05:06.214Z,15.92
2016-08-01T02:06:06.184Z,15.9
2016-08-01T02:07:05.456Z,15.87
2016-08-01T02:08:06.126Z,15.89
2016-08-01T02:09:06.087Z,15.84
2016-08-01T02:10:06.066Z,15.87
2016-08-01T02:11:05.328Z,15.87
2016-08-01T02:12:05.296Z,15.76
2016-08-01T02:13:05.262Z,15.82
2016-08-01T02:14:05.928Z,15.8
2016-08-01T02:15:05.896Z,15.76
2016-08-01T02:16:05.860Z,15.76
2016-08-01T02:17:05.841Z,15.72
2016-08-01T02:18:05.105Z,15.76
2016-08-01T02:19:05.073Z,15.8
2016-08-01T02:20:04.359Z,15.75
2016-08-01T02:21:05.005Z,15.71
2016-08-01T02:22:05.670Z,15.68
2016-08-01T02:23:05.655Z,15.75
2016-08-01T02:24:05.608Z,15.74
2016-08-01T02:25:05.586Z,15.76
2016-08-01T02:26:04.849Z,15.8
2016-08-01T02:27:05.518Z,15.74
2016-08-01T02:28:05.485Z,15.71
2016-08-01T02:29:05.447Z,15.67
2016-08-01T02:30:05.417Z,15.64
2016-08-01T02:31:05.401Z,15.62
2016-08-01T02:32:05.361Z,15.69
2016-08-01T02:33:04.629Z,15.68
2016-08-01T02:34:04.139Z,15.62
2016-08-01T02:35:04.564Z,15.64
2016-08-01T02:36:05.230Z,15.62
2016-08-01T02:37:05.195Z,15.67
2016-08-01T02:38:04.464Z,15.64
2016-08-01T02:39:05.151Z,15.67
2016-08-01T02:40:03.707Z,15.62
2016-08-01T02:41:05.068Z,15.56
2016-08-01T02:42:05.041Z,15.6
2016-08-01T02:43:05.005Z,15.59
2016-08-01T02:44:04.972Z,15.65
2016-08-01T02:45:03.550Z,15.53
2016-08-01T02:46:04.215Z,15.47
2016-08-01T02:47:04.873Z,15.46
2016-08-01T02:48:04.854Z,15.47
2016-08-01T02:50:04.783Z,15.5
2016-08-01T02:51:04.752Z,15.43
2016-08-01T02:52:04.025Z,15.47
2016-08-01T02:53:03.990Z,15.43
2016-08-01T02:54:03.959Z,15.5
2016-08-01T02:55:04.621Z,15.39
2016-08-01T02:56:04.588Z,15.46
2016-08-01T02:57:03.861Z,15.43
2016-08-01T02:58:03.831Z,15.41
2016-08-01T02:59:04.492Z,15.41
2016-08-01T03:00:04.467Z,15.39
2016-08-01T03:01:03.735Z,15.39
2016-08-01T03:02:03.700Z,15.43
2016-08-01T03:03:04.371Z,15.39
2016-08-01T03:05:04.305Z,15.43
2016-08-01T03:06:04.273Z,15.43
2016-08-01T03:07:02.854Z,15.43
2016-08-01T03:08:02.815Z,15.44
2016-08-01T03:09:04.184Z,15.41
2016-08-01T03:10:04.144Z,15.43
2016-08-01T03:11:04.110Z,15.44
2016-08-01T03:12:04.077Z,15.41
2016-08-01T03:13:03.352Z,15.41
2016-08-01T03:14:04.019Z,15.46
2016-08-01T03:15:03.290Z,15.46
2016-08-01T03:16:03.956Z,15.44
2016-08-01T03:17:03.227Z,15.44
2016-08-01T03:18:03.888Z,15.46
2016-08-01T03:19:03.859Z,15.47
2016-08-01T03:20:02.430Z,15.49
2016-08-01T03:21:03.803Z,15.46
2016-08-01T03:22:03.067Z,15.5
2016-08-01T03:23:03.727Z,15.46
2016-08-01T03:24:03.001Z,15.39
2016-08-01T03:25:03.661Z,15.47
2016-08-01T03:26:03.633Z,15.46
2016-08-01T03:27:03.600Z,15.43
2016-08-01T03:28:03.570Z,15.51
2016-08-01T03:29:02.837Z,15.38
2016-08-01T03:30:03.508Z,15.41
2016-08-01T03:31:02.775Z,15.43
2016-08-01T03:32:02.048Z,15.41
2016-08-01T03:33:03.405Z,15.43
2016-08-01T03:34:03.377Z,15.41
2016-08-01T03:35:03.349Z,15.46
2016-08-01T03:36:03.315Z,15.49
2016-08-01T03:37:02.583Z,15.39
2016-08-01T03:38:02.553Z,15.47
2016-08-01T03:39:03.213Z,15.43
2016-08-01T03:40:02.487Z,15.41
2016-08-01T03:41:01.760Z,15.49
2016-08-01T03:42:03.119Z,15.41
2016-08-01T03:43:02.400Z,15.49
2016-08-01T03:44:03.054Z,15.39
2016-08-01T03:45:03.024Z,15.44
2016-08-01T03:46:02.297Z,15.44
2016-08-01T03:47:02.959Z,15.46
2016-08-01T03:48:02.929Z,15.43
2016-08-01T03:49:02.200Z,15.44
2016-08-01T03:50:02.868Z,15.39
2016-08-01T03:51:02.831Z,15.34
2016-08-01T03:52:02.107Z,15.35
2016-08-01T03:53:02.078Z,15.35
2016-08-01T03:54:02.744Z,15.34
2016-08-01T03:55:02.706Z,15.36
2016-08-01T03:56:01.976Z,15.36
2016-08-01T03:57:02.640Z,15.36
2016-08-01T03:58:02.612Z,15.35
2016-08-01T03:59:02.579Z,15.38
2016-08-01T04:00:02.543Z,15.32
2016-08-01T04:01:02.516Z,15.38
2016-08-01T04:02:02.487Z,15.36
2016-08-01T04:03:02.459Z,15.32
2016-08-01T04:04:02.421Z,15.25
2016-08-01T04:05:02.387Z,15.28
2016-08-01T04:06:02.350Z,15.29
2016-08-01T04:07:02.322Z,15.25
2016-08-01T04:08:02.296Z,15.36
2016-08-01T04:09:01.568Z,15.32
2016-08-01T04:10:02.227Z,15.35
2016-08-01T04:11:02.197Z,15.32
2016-08-01T04:12:01.464Z,15.35
2016-08-01T04:13:01.431Z,15.32
2016-08-01T04:14:01.396Z,15.27
2016-08-01T04:15:01.369Z,15.31
2016-08-01T04:16:02.036Z,15.27
2016-08-01T04:17:01.304Z,15.27
2016-08-01T04:18:01.965Z,15.27
2016-08-01T04:19:00.544Z,15.29
2016-08-01T04:20:01.918Z,15.29
2016-08-01T04:21:01.873Z,15.28
2016-08-01T04:22:01.853Z,15.29
2016-08-01T04:23:01.118Z,15.23
2016-08-01T04:24:01.078Z,15.29
2016-08-01T04:25:01.050Z,15.27
2016-08-01T04:26:01.016Z,15.29
2016-08-01T04:27:00.286Z,15.25
2016-08-01T04:28:01.648Z,15.23
2016-08-01T04:29:01.622Z,15.23
2016-08-01T04:30:01.582Z,15.16
2016-08-01T04:31:01.552Z,15.27
2016-08-01T04:32:01.514Z,15.19
2016-08-01T04:33:00.793Z,15.19
2016-08-01T04:34:01.455Z,15.17
2016-08-01T04:35:01.428Z,15.19
2016-08-01T04:36:01.392Z,15.25
2016-08-01T04:37:01.360Z,15.28
2016-08-01T04:38:00.628Z,15.35
2016-08-01T04:39:00.597Z,15.35
2016-08-01T04:40:01.261Z,15.35
2016-08-01T04:41:01.242Z,15.28
2016-08-01T04:42:00.498Z,15.29
2016-08-01T04:43:01.160Z,15.39
2016-08-01T04:44:00.435Z,15.32
2016-08-01T04:45:01.102Z,15.41
2016-08-01T04:46:01.062Z,15.44
2016-08-01T04:47:01.037Z,15.41
2016-08-01T04:48:01.006Z,15.38
2016-08-01T04:49:00.970Z,15.5
2016-08-01T04:50:00.256Z,15.49
2016-08-01T04:51:00.926Z,15.46
2016-08-01T04:52:00.875Z,15.57
2016-08-01T04:53:00.845Z,15.65
2016-08-01T04:54:00.813Z,15.6
2016-08-01T04:55:00.078Z,15.6
2016-08-01T04:56:00.747Z,15.65
2016-08-01T04:57:00.020Z,15.6
2016-08-01T04:57:59.989Z,15.64
2016-08-01T04:59:00.653Z,15.69
2016-08-01T05:00:00.618Z,15.74
2016-08-01T05:00:59.888Z,15.72
2016-08-01T05:02:00.556Z,15.71
2016-08-01T05:03:00.526Z,15.86
2016-08-01T05:04:00.491Z,15.83
2016-08-01T05:05:00.457Z,15.89
2016-08-01T05:06:00.443Z,15.93
2016-08-01T05:07:00.397Z,16.02
2016-08-01T05:07:59.670Z,16.02
2016-08-01T05:08:58.940Z,16.11
2016-08-01T05:09:59.601Z,16.2
2016-08-01T05:10:59.574Z,16.24
2016-08-01T05:12:00.241Z,16.2
2016-08-01T05:13:00.203Z,16.23
2016-08-01T05:13:59.481Z,16.33
2016-08-01T05:15:00.143Z,16.31
2016-08-01T05:16:00.111Z,16.31
2016-08-01T05:16:59.385Z,16.27
2016-08-01T05:18:00.050Z,16.42
2016-08-01T05:19:00.013Z,16.45
2016-08-01T05:19:59.987Z,16.45
2016-08-01T05:20:59.964Z,16.57
2016-08-01T05:21:59.921Z,16.66
2016-08-01T05:22:59.898Z,16.71
2016-08-01T05:23:59.867Z,16.75
2016-08-01T05:24:59.829Z,16.81
2016-08-01T05:25:59.795Z,16.94
2016-08-01T05:26:59.774Z,16.93
2016-08-01T05:27:59.041Z,16.93
2016-08-01T05:28:59.013Z,17
2016-08-01T05:29:59.676Z,17.07
2016-08-01T05:30:59.637Z,17.22
2016-08-01T05:31:59.615Z,17.55
2016-08-01T05:32:58.882Z,17.78
2016-08-01T05:33:59.552Z,17.95
2016-08-01T05:34:58.826Z,17.97
2016-08-01T05:35:59.485Z,18.08
2016-08-01T05:36:59.458Z,18.21
2016-08-01T05:37:59.427Z,18.27
2016-08-01T05:38:58.699Z,18.39
2016-08-01T05:39:59.368Z,18.51
2016-08-01T05:40:59.334Z,18.52
2016-08-01T05:41:59.302Z,18.81
2016-08-01T05:42:58.582Z,19.18
2016-08-01T05:43:59.248Z,19.8
2016-08-01T05:44:58.515Z,20.38
2016-08-01T05:45:57.796Z,20.97
2016-08-01T05:46:59.163Z,21.58
2016-08-01T05:47:59.129Z,22.18
2016-08-01T05:48:59.105Z,22.52
2016-08-01T05:49:57.683Z,22.88
2016-08-01T05:50:59.051Z,22.82
2016-08-01T05:51:58.324Z,22.68
2016-08-01T05:52:58.297Z,22.7
2016-08-01T05:53:58.977Z,22.75
2016-08-01T05:54:58.240Z,22.64
2016-08-01T05:55:58.914Z,22.46
2016-08-01T05:56:58.884Z,22.39
2016-08-01T05:57:58.184Z,22.22
2016-08-01T05:58:58.833Z,22.2
2016-08-01T05:59:58.808Z,22.12
2016-08-01T06:00:58.794Z,22.02
2016-08-01T06:01:58.752Z,21.92
2016-08-01T06:02:58.727Z,21.79
2016-08-01T06:03:58.011Z,21.62
2016-08-01T06:04:57.977Z,21.42
2016-08-01T06:05:57.946Z,21.34
2016-08-01T06:06:58.621Z,21.31
2016-08-01T06:07:57.198Z,21.14
2016-08-01T06:08:58.567Z,21.12
2016-08-01T06:09:57.847Z,21.01
2016-08-01T06:10:57.815Z,21.03
2016-08-01T06:11:58.484Z,20.92
2016-08-01T06:12:58.459Z,20.89
2016-08-01T06:13:57.735Z,20.89
2016-08-01T06:14:57.011Z,20.69
2016-08-01T06:15:57.681Z,20.64
2016-08-01T06:16:57.685Z,20.57
2016-08-01T06:17:58.320Z,20.51
2016-08-01T06:18:58.296Z,20.42
2016-08-01T06:19:56.868Z,20.38
2016-08-01T06:20:58.238Z,20.42
2016-08-01T06:21:58.216Z,20.29
2016-08-01T06:22:57.485Z,20.28
2016-08-01T06:23:57.459Z,20.18
2016-08-01T06:24:57.430Z,20.18
2016-08-01T06:25:58.100Z,20.17
2016-08-01T06:26:58.072Z,20.17
2016-08-01T06:27:57.360Z,20.18
2016-08-01T06:28:58.013Z,20.17
2016-08-01T06:29:57.983Z,20.14
2016-08-01T06:30:57.959Z,20.24
2016-08-01T06:31:57.932Z,20.16
2016-08-01T06:32:57.900Z,20.26
2016-08-01T06:33:57.179Z,20.18
2016-08-01T06:34:57.845Z,20.21
2016-08-01T06:35:57.117Z,20.16
2016-08-01T06:36:57.088Z,20.23
2016-08-01T06:37:57.063Z,20.32
2016-08-01T06:38:57.726Z,20.29
2016-08-01T06:39:57.000Z,20.29
2016-08-01T06:40:57.675Z,20.28
2016-08-01T06:41:57.647Z,20.26
2016-08-01T06:42:56.917Z,20.35
2016-08-01T06:43:56.894Z,20.41
2016-08-01T06:44:57.562Z,20.52
2016-08-01T06:45:57.530Z,20.59
2016-08-01T06:46:57.506Z,20.57
2016-08-01T06:47:56.777Z,20.69
2016-08-01T06:48:57.443Z,20.85
2016-08-01T06:49:56.717Z,21.49
2016-08-01T06:50:57.389Z,22.54
2016-08-01T06:51:57.360Z,23.47
2016-08-01T06:52:57.332Z,24.3
2016-08-01T06:53:57.317Z,25.15
2016-08-01T06:54:56.585Z,25.9
2016-08-01T06:55:57.254Z,26.76
2016-08-01T06:56:57.226Z,27.43
2016-08-01T06:57:57.199Z,28.06
2016-08-01T06:58:57.172Z,28.43
2016-08-01T06:59:56.459Z,28.93
2016-08-01T07:00:55.729Z,29.27
2016-08-01T07:01:57.100Z,29.68
2016-08-01T07:02:56.382Z,30.23
2016-08-01T07:03:56.355Z,30.64
2016-08-01T07:04:55.637Z,30.94
2016-08-01T07:05:57.012Z,31.38
2016-08-01T07:06:56.987Z,31.73
2016-08-01T07:07:56.968Z,32.03
2016-08-01T07:08:56.940Z,32.44
2016-08-01T07:09:56.919Z,32.7
2016-08-01T07:10:56.203Z,32.82
2016-08-01T07:11:56.188Z,33.07
2016-08-01T07:12:56.859Z,33.38
2016-08-01T07:13:56.841Z,33.75
2016-08-01T07:14:56.817Z,34.27
2016-08-01T07:15:56.109Z,34.54
2016-08-01T07:16:56.778Z,34.94
2016-08-01T07:17:56.759Z,35.09
2016-08-01T07:18:56.044Z,35.33
2016-08-01T07:20:56.700Z,35.44
2016-08-01T07:21:55.986Z,35.44
2016-08-01T07:22:56.659Z,35.66
2016-08-01T07:23:56.650Z,35.94
2016-08-01T07:24:55.929Z,36.34
2016-08-01T07:25:56.603Z,36.54
2016-08-01T07:26:55.890Z,36.68
2016-08-01T07:27:56.579Z,36.91
2016-08-01T07:28:56.547Z,37.15
2016-08-01T07:29:55.838Z,37.56
2016-08-01T07:30:55.128Z,37.78
2016-08-01T07:31:56.503Z,38.2
2016-08-01T07:32:55.781Z,38.4
2016-08-01T07:33:56.457Z,38.61
2016-08-01T07:35:56.427Z,38.99
2016-08-01T07:36:55.712Z,39.14
2016-08-01T07:37:56.391Z,39.16
2016-08-01T07:38:55.682Z,39.23
2016-08-01T07:39:56.358Z,39.41
2016-08-01T07:40:56.349Z,39.35
2016-08-01T07:41:55.624Z,39.5
2016-08-01T07:42:55.610Z,39.69
2016-08-01T07:43:56.292Z,39.96
2016-08-01T07:44:56.275Z,40.29
2016-08-01T07:45:56.374Z,40.6
2016-08-01T07:46:55.621Z,40.5
2016-08-01T07:47:56.228Z,40.35
2016-08-01T07:48:56.208Z,40.48
2016-08-01T07:50:55.488Z,40.64
2016-08-01T07:51:55.469Z,40.72
2016-08-01T07:52:56.151Z,41.14
2016-08-01T07:53:56.147Z,41.33
2016-08-01T07:54:55.424Z,41.54
2016-08-01T07:55:55.404Z,41.86
2016-08-01T07:56:54.696Z,41.89
2016-08-01T07:57:56.080Z,42.06
2016-08-01T07:58:56.056Z,42.11
2016-08-01T07:59:56.050Z,42.17
2016-08-01T08:00:56.036Z,42.06
2016-08-01T08:01:56.014Z,41.91
2016-08-01T08:02:55.304Z,42.05
2016-08-01T08:03:55.990Z,41.7
2016-08-01T08:04:55.973Z,41.66
2016-08-01T08:05:55.957Z,41.7
2016-08-01T08:06:55.249Z,41.86
2016-08-01T08:07:55.939Z,42.05
2016-08-01T08:08:55.913Z,42.37
2016-08-01T08:09:55.915Z,42.71
2016-08-01T08:10:55.884Z,43.11
2016-08-01T08:11:55.866Z,43.4
2016-08-01T08:12:55.858Z,43.5
2016-08-01T08:13:54.449Z,43.1
2016-08-01T08:14:55.825Z,42.65
2016-08-01T08:15:55.811Z,42.12
2016-08-01T08:16:55.799Z,42.08
2016-08-01T08:17:55.783Z,42.45
2016-08-01T08:18:55.775Z,43.02
2016-08-01T08:19:55.066Z,43.33
2016-08-01T08:20:55.736Z,43.46
2016-08-01T08:21:55.723Z,43.56
2016-08-01T08:22:55.712Z,43.72
2016-08-01T08:23:55.697Z,43.76
2016-08-01T08:24:55.688Z,44.1
2016-08-01T08:25:55.670Z,44.55
2016-08-01T08:26:55.663Z,44.94
2016-08-01T08:27:55.642Z,45.12
2016-08-01T08:28:55.625Z,45.24
2016-08-01T08:29:55.618Z,45.24
2016-08-01T08:30:54.908Z,45.2
2016-08-01T08:31:55.601Z,45.1
2016-08-01T08:32:54.910Z,44.92
2016-08-01T08:33:55.567Z,44.97
2016-08-01T08:34:55.560Z,45.13
2016-08-01T08:35:54.845Z,45.19
2016-08-01T08:36:54.831Z,45.29
2016-08-01T08:37:55.515Z,45.48
2016-08-01T08:38:55.498Z,45.77
2016-08-01T08:39:55.489Z,45.79
2016-08-01T08:40:55.480Z,44.66
2016-08-01T08:41:55.469Z,43.86
2016-08-01T08:42:55.449Z,44.06
2016-08-01T08:43:55.439Z,44.58
2016-08-01T08:44:55.426Z,45.23
2016-08-01T08:45:55.413Z,45.76
2016-08-01T08:46:55.416Z,45.47
2016-08-01T08:47:54.694Z,44.16
2016-08-01T08:48:55.387Z,43.12
2016-08-01T08:49:54.669Z,41.91
2016-08-01T08:50:54.654Z,40.79
2016-08-01T08:51:53.944Z,39.82
2016-08-01T08:52:55.329Z,38.71
2016-08-01T08:53:54.853Z,37.5
2016-08-01T08:54:54.596Z,36.34
2016-08-01T08:55:55.276Z,35.43
2016-08-01T08:56:54.567Z,34.59
2016-08-01T08:57:55.253Z,33.75
2016-08-01T08:58:55.229Z,33.09
2016-08-01T08:59:55.214Z,32.19
2016-08-01T09:00:55.199Z,31.54
2016-08-01T09:01:55.182Z,30.97
2016-08-01T09:02:55.180Z,30.42
2016-08-01T09:03:54.444Z,29.86
2016-08-01T09:04:55.123Z,29.48
2016-08-01T09:05:54.408Z,29.05
2016-08-01T09:06:55.080Z,28.55
2016-08-01T09:07:55.071Z,27.92
2016-08-01T09:08:55.038Z,27.5
2016-08-01T09:09:55.031Z,28.29
2016-08-01T09:10:54.998Z,29.95
2016-08-01T09:11:54.996Z,31.86
2016-08-01T09:12:54.260Z,33.59
2016-08-01T09:13:54.241Z,35.16
2016-08-01T09:14:54.221Z,36.56
2016-08-01T09:15:54.196Z,37.86
2016-08-01T09:16:54.882Z,38.91
2016-08-01T09:17:54.858Z,39.88
2016-08-01T09:18:54.839Z,40.69
2016-08-01T09:19:54.818Z,41.45
2016-08-01T09:20:54.802Z,42.18
2016-08-01T09:21:54.784Z,42.45
2016-08-01T09:22:54.066Z,42.04
2016-08-01T09:23:54.758Z,41.96
2016-08-01T09:24:54.735Z,42.25
2016-08-01T09:25:54.014Z,42.71
2016-08-01T09:26:54.691Z,43.37
2016-08-01T09:27:53.986Z,43.81
2016-08-01T09:28:53.969Z,44.16
2016-08-01T09:29:54.647Z,44.5
2016-08-01T09:30:54.630Z,44.66
2016-08-01T09:31:54.610Z,44.59
2016-08-01T09:32:54.604Z,44.7
2016-08-01T09:33:54.588Z,44.8
2016-08-01T09:34:54.574Z,45.07
2016-08-01T09:35:54.561Z,45.2
2016-08-01T09:36:54.546Z,45.19
2016-08-01T09:37:54.530Z,45.12
2016-08-01T09:38:53.822Z,44.98
2016-08-01T09:39:54.512Z,44.73
2016-08-01T09:40:54.494Z,43.37
2016-08-01T09:41:54.486Z,41.99
2016-08-01T09:42:54.464Z,40.65
2016-08-01T09:43:54.453Z,39.36
2016-08-01T09:44:53.745Z,38.65
2016-08-01T09:45:54.423Z,39.04
2016-08-01T09:46:54.408Z,40.26
2016-08-01T09:47:54.397Z,41.3
2016-08-01T09:48:54.379Z,41.28
2016-08-01T09:49:53.675Z,41.01
2016-08-01T09:50:53.655Z,40.87
2016-08-01T09:51:53.646Z,40.57
2016-08-01T09:52:53.622Z,39.96
2016-08-01T09:53:54.304Z,39.17
2016-08-01T09:54:54.285Z,38.54
2016-08-01T09:55:54.274Z,37.72
2016-08-01T09:56:54.253Z,37.17
2016-08-01T09:57:53.540Z,36.62
2016-08-01T09:58:54.237Z,36.13
2016-08-01T09:59:54.209Z,35.48
2016-08-01T10:00:53.487Z,34.96
2016-08-01T10:01:53.474Z,34.34
2016-08-01T10:02:54.153Z,33.91
2016-08-01T10:03:54.142Z,33.35
2016-08-01T10:04:54.122Z,32.84
2016-08-01T10:05:54.096Z,32.32
2016-08-01T10:06:54.080Z,31.92
2016-08-01T10:07:53.362Z,31.43
2016-08-01T10:08:52.643Z,31.19
2016-08-01T10:09:54.020Z,30.88
2016-08-01T10:10:53.998Z,30.6
2016-08-01T10:11:53.978Z,30.32
2016-08-01T10:12:53.264Z,30.29
2016-08-01T10:13:53.937Z,30.8
2016-08-01T10:14:52.537Z,31.09
2016-08-01T10:15:53.901Z,31.25
2016-08-01T10:16:53.879Z,31.28
2016-08-01T10:17:53.154Z,31.35
2016-08-01T10:18:53.831Z,31.29
2016-08-01T10:19:53.116Z,31.21
2016-08-01T10:20:53.800Z,31.13
2016-08-01T10:21:53.770Z,31.09
2016-08-01T10:22:53.058Z,30.97
2016-08-01T10:23:53.731Z,31.04
2016-08-01T10:24:53.699Z,31.09
2016-08-01T10:25:52.992Z,31.14
2016-08-01T10:26:53.676Z,31.32
2016-08-01T10:27:53.651Z,31.7
2016-08-01T10:28:52.919Z,32.29
2016-08-01T10:29:52.900Z,33.22
2016-08-01T10:30:52.877Z,34.52
2016-08-01T10:31:53.554Z,35.8
2016-08-01T10:32:53.535Z,36.9
2016-08-01T10:33:52.814Z,37.64
2016-08-01T10:34:52.797Z,38.4
2016-08-01T10:35:53.475Z,39.06
2016-08-01T10:36:53.456Z,39.44
2016-08-01T10:37:53.434Z,39.97
2016-08-01T10:38:52.718Z,40.61
2016-08-01T10:39:52.706Z,41.28
2016-08-01T10:40:53.376Z,41.94
2016-08-01T10:41:53.358Z,42.46
2016-08-01T10:42:52.649Z,42.81
2016-08-01T10:43:53.330Z,42.98
2016-08-01T10:44:53.308Z,43.23
2016-08-01T10:45:52.605Z,43.42
2016-08-01T10:46:53.278Z,43.37
2016-08-01T10:47:53.256Z,43.31
2016-08-01T10:48:53.244Z,43.34
2016-08-01T10:49:53.231Z,43.27
2016-08-01T10:50:53.213Z,43.45
2016-08-01T10:51:52.506Z,43.76
2016-08-01T10:52:53.187Z,44.12
2016-08-01T10:53:53.175Z,44.29
2016-08-01T10:54:53.171Z,44.39
2016-08-01T10:55:53.150Z,44.39
2016-08-01T10:56:52.435Z,44.36
2016-08-01T10:57:53.134Z,44.53
2016-08-01T10:58:52.408Z,44.76
2016-08-01T10:59:52.393Z,44.85
2016-08-01T11:00:51.696Z,45.07
2016-08-01T11:01:53.064Z,44.97
2016-08-01T11:02:52.351Z,44.53
2016-08-01T11:03:53.038Z,44.18
2016-08-01T11:04:53.020Z,43.78
2016-08-01T11:05:53.009Z,43.73
2016-08-01T11:06:52.997Z,43.64
2016-08-01T11:07:52.288Z,43.34
2016-08-01T11:08:52.968Z,42.39
2016-08-01T11:09:52.955Z,41.35
2016-08-01T11:10:52.240Z,40.67
2016-08-01T11:11:52.923Z,40
2016-08-01T11:12:52.210Z,39.33
2016-08-01T11:13:52.890Z,38.95
2016-08-01T11:14:52.871Z,38.41
2016-08-01T11:15:52.160Z,37.78
2016-08-01T11:16:51.445Z,37.32
2016-08-01T11:17:52.817Z,36.88
2016-08-01T11:18:52.804Z,36.49
2016-08-01T11:19:52.785Z,36.32
2016-08-01T11:20:52.775Z,36.16
2016-08-01T11:21:52.752Z,35.84
2016-08-01T11:22:52.736Z,35.6
2016-08-01T11:23:52.019Z,35.4
2016-08-01T11:24:52.695Z,35.14
2016-08-01T11:25:52.690Z,34.84
2016-08-01T11:26:52.661Z,34.4
2016-08-01T11:27:52.649Z,34.05
2016-08-01T11:28:51.929Z,33.38
2016-08-01T11:29:52.600Z,33.04
2016-08-01T11:30:52.587Z,32.59
2016-08-01T11:31:52.570Z,32.25
2016-08-01T11:32:51.153Z,31.76
2016-08-01T11:33:52.535Z,31.36
2016-08-01T11:34:51.814Z,30.98
2016-08-01T11:35:52.486Z,30.67
2016-08-01T11:36:52.467Z,30.31
2016-08-01T11:37:52.443Z,30
2016-08-01T11:38:52.420Z,29.87
2016-08-01T11:39:52.405Z,29.67
2016-08-01T11:40:52.377Z,29.64
2016-08-01T11:41:52.364Z,29.57
2016-08-01T11:42:51.646Z,29.41
2016-08-01T11:43:51.615Z,28.93
2016-08-01T11:44:52.292Z,28.52
2016-08-01T11:45:52.272Z,28.37
2016-08-01T11:46:51.552Z,28.29
2016-08-01T11:47:52.217Z,28.21
2016-08-01T11:48:52.202Z,28.33
2016-08-01T11:49:52.189Z,28.3
2016-08-01T11:51:51.436Z,28.58
2016-08-01T11:52:52.110Z,28.61
2016-08-01T11:53:52.086Z,28.86
2016-08-01T11:54:52.061Z,28.92
2016-08-01T11:55:52.039Z,28.96
2016-08-01T11:56:52.015Z,28.93
2016-08-01T11:57:51.994Z,28.64
2016-08-01T11:58:51.970Z,28.52
2016-08-01T11:59:51.950Z,28.36
2016-08-01T12:00:51.224Z,28.07
2016-08-01T12:01:51.202Z,28
2016-08-01T12:02:51.873Z,27.87
2016-08-01T12:03:51.167Z,27.57
2016-08-01T12:04:51.142Z,27.14
2016-08-01T12:06:51.797Z,27.13
2016-08-01T12:07:51.755Z,27.1
2016-08-01T12:08:51.736Z,27.29
2016-08-01T12:09:51.711Z,27.24
2016-08-01T12:10:51.687Z,27.07
2016-08-01T12:11:51.677Z,26.7
2016-08-01T12:12:51.641Z,26.36
2016-08-01T12:13:51.617Z,26.37
2016-08-01T12:14:51.594Z,26.36
2016-08-01T12:15:51.063Z,26.3
2016-08-01T12:16:50.850Z,26.25
2016-08-01T12:17:50.821Z,25.9
2016-08-01T12:18:51.493Z,25.6
2016-08-01T12:19:50.776Z,25.3
2016-08-01T12:20:51.443Z,25.24
2016-08-01T12:21:51.418Z,25.27
2016-08-01T12:22:51.403Z,25.14
2016-08-01T12:23:51.378Z,25.06
2016-08-01T12:24:51.352Z,24.91
2016-08-01T12:25:51.325Z,24.77
2016-08-01T12:26:50.602Z,24.77
2016-08-01T12:27:49.893Z,24.64
2016-08-01T12:28:51.252Z,24.45
2016-08-01T12:29:50.523Z,24.25
2016-08-01T12:30:50.499Z,24.06
2016-08-01T12:31:50.474Z,23.98
2016-08-01T12:32:50.452Z,23.9
2016-08-01T12:33:50.425Z,23.78
2016-08-01T12:34:51.092Z,23.69
2016-08-01T12:35:51.067Z,23.61
2016-08-01T12:36:50.350Z,23.6
2016-08-01T12:37:51.022Z,23.61
2016-08-01T12:38:50.312Z,23.57
2016-08-01T12:39:50.967Z,23.42
2016-08-01T12:40:50.247Z,23.48
2016-08-01T12:41:50.915Z,23.57
2016-08-01T12:42:50.892Z,23.55
2016-08-01T12:43:50.865Z,23.33
2016-08-01T12:44:50.147Z,23.2
2016-08-01T12:45:50.809Z,23.12
2016-08-01T12:46:50.785Z,23.12
2016-08-01T12:47:50.766Z,23.05
2016-08-01T12:48:50.734Z,23.01
2016-08-01T12:49:50.007Z,23.07
2016-08-01T12:50:50.680Z,23.07
2016-08-01T12:51:49.959Z,23.07
2016-08-01T12:52:49.931Z,23.16
2016-08-01T12:53:50.600Z,23.2
2016-08-01T12:54:49.878Z,23.39
2016-08-01T12:55:50.556Z,23.32
2016-08-01T12:56:50.520Z,23.39
2016-08-01T12:57:49.797Z,23.5
2016-08-01T12:58:50.468Z,23.58
2016-08-01T12:59:50.441Z,23.7
2016-08-01T13:00:49.723Z,23.79
2016-08-01T13:01:49.691Z,23.88