createdAt,value
2018-06-25T04:24:33.408Z,4.63
2018-06-25T04:27:02.550Z,3.50
2018-06-25T04:29:31.742Z,3.73
2018-06-25T04:32:01.764Z,1.67
2018-06-25T04:34:31.793Z,4.63
2018-06-25T04:37:00.963Z,2.53
2018-06-25T04:39:30.097Z,2.47
2018-06-25T04:42:00.568Z,4.17
2018-06-25T04:44:30.293Z,1.63
2018-06-25T04:46:59.488Z,2.60
2018-06-25T04:49:29.239Z,3.37
2018-06-25T04:51:58.434Z,2.97
2018-06-25T04:54:27.924Z,2.30
2018-06-25T04:56:57.125Z,1.50
2018-06-25T04:59:26.620Z,2.60
2018-06-25T05:01:55.865Z,3.70
2018-06-25T05:04:25.041Z,2.17
2018-06-25T05:06:54.192Z,2.80
2018-06-25T05:09:23.692Z,3.23
2018-06-25T05:11:54.455Z,4.00
2018-06-25T05:14:24.475Z,7.73
2018-06-25T05:16:53.632Z,4.13
2018-06-25T05:19:22.756Z,2.90
2018-06-25T05:21:53.368Z,3.13
2018-06-25T05:24:22.765Z,3.43
2018-06-25T05:26:52.012Z,2.27
2018-06-25T05:29:21.680Z,5.73
2018-06-25T05:31:51.864Z,1.93
2018-06-25T05:34:21.037Z,1.90
2018-06-25T05:36:50.423Z,1.93
2018-06-25T05:39:20.160Z,2.60
2018-06-25T05:41:50.097Z,1.30
2018-06-25T05:44:19.237Z,1.50
2018-06-25T05:46:48.616Z,2.47
2018-06-25T05:49:19.266Z,7.07
2018-06-25T05:51:49.086Z,1.40
2018-06-25T05:54:18.253Z,1.20
2018-06-25T05:56:47.421Z,2.43
2018-06-25T05:59:17.381Z,1.43
2018-06-25T06:01:47.137Z,1.13
2018-06-25T06:04:16.290Z,0.97
2018-06-25T06:06:45.671Z,1.53
2018-06-25T06:09:15.851Z,1.17
2018-06-25T06:11:45.094Z,1.30
2018-06-25T06:14:14.333Z,1.77
2018-06-25T06:16:43.804Z,4.00
2018-06-25T06:19:13.010Z,1.30
2018-06-25T06:21:42.541Z,1.37
2018-06-25T06:24:12.730Z,1.30
2018-06-25T06:26:41.875Z,1.10
2018-06-25T06:29:11.065Z,1.17
2018-06-25T06:31:41.230Z,3.87
2018-06-25T06:34:11.331Z,1.43
2018-06-25T06:36:41.212Z,1.63
2018-06-25T06:39:14.941Z,1.70
2018-06-25T06:41:46.139Z,1.40
2018-06-25T06:44:16.191Z,1.50
2018-06-25T06:46:46.692Z,1.30
2018-06-25T06:49:16.544Z,9.00
2018-06-25T06:51:45.727Z,1.40
2018-06-25T06:54:15.398Z,1.10
2018-06-25T06:56:46.028Z,1.40
2018-06-25T06:59:15.239Z,2.57
2018-06-25T07:01:44.465Z,1.20
2018-06-25T07:04:13.821Z,1.60
2018-06-25T07:06:43.119Z,1.20
2018-06-25T07:09:13.489Z,2.07
2018-06-25T07:11:43.461Z,1.63
2018-06-25T07:14:12.654Z,0.83
2018-06-25T07:16:42.162Z,1.07
2018-06-25T07:20:14.675Z,1.30
2018-06-25T07:22:44.248Z,1.20
2018-06-25T07:25:13.121Z,1.40
2018-06-25T07:27:42.137Z,0.87
2018-06-25T07:30:11.339Z,1.20
2018-06-25T07:32:41.157Z,1.80
2018-06-25T07:35:10.309Z,1.80
2018-06-25T07:37:39.479Z,2.50
2018-06-25T07:40:09.627Z,1.90
2018-06-25T07:42:38.757Z,1.57
2018-06-25T07:45:07.975Z,1.67
2018-06-25T07:47:37.114Z,2.17
2018-06-25T07:50:06.928Z,2.30
2018-06-25T07:52:36.350Z,4.20
2018-06-25T07:55:05.573Z,5.80
2018-06-25T07:57:34.906Z,3.33
2018-06-25T08:00:04.254Z,3.10
2018-06-25T08:02:33.751Z,4.40
2018-06-25T08:05:03.008Z,3.57
2018-06-25T08:07:32.399Z,3.63
2018-06-25T08:10:02.360Z,4.17
2018-06-25T08:12:31.974Z,4.00
2018-06-25T08:15:01.273Z,2.90
2018-06-25T08:17:30.436Z,2.83
2018-06-25T08:19:59.598Z,3.17
2018-06-25T08:22:29.285Z,2.97
2018-06-25T08:24:58.441Z,3.07
2018-06-25T08:27:28.905Z,2.10
2018-06-25T08:29:58.288Z,1.70
2018-06-25T08:32:27.395Z,2.07
2018-06-25T08:34:57.350Z,2.57
2018-06-25T08:37:28.274Z,1.77
2018-06-25T08:39:57.490Z,2.00
2018-06-25T08:42:26.561Z,1.60
2018-06-25T08:44:55.745Z,1.83
2018-06-25T08:47:25.896Z,2.23
2018-06-25T08:49:55.094Z,2.37
2018-06-25T08:52:24.339Z,3.33
2018-06-25T08:54:53.506Z,2.57
2018-06-25T08:57:22.693Z,2.60
2018-06-25T08:59:52.309Z,3.00
2018-06-25T09:02:21.602Z,2.47
2018-06-25T09:04:50.758Z,3.00
2018-06-25T09:07:20.348Z,3.20
2018-06-25T09:09:49.580Z,3.37
2018-06-25T09:12:18.995Z,4.47
2018-06-25T09:14:50.298Z,4.80
2018-06-25T09:17:19.888Z,5.53
2018-06-25T09:19:50.271Z,4.97
2018-06-25T09:22:19.413Z,6.90
2018-06-25T09:24:49.519Z,6.33
2018-06-25T09:27:19.830Z,4.83
2018-06-25T09:29:49.838Z,6.57
2018-06-25T09:32:18.990Z,4.77
2018-06-25T09:34:49.748Z,4.23
2018-06-25T09:37:19.790Z,4.20
2018-06-25T09:39:48.932Z,5.80
2018-06-25T09:42:18.077Z,4.57
2018-06-25T09:44:47.414Z,5.67
2018-06-25T09:47:16.551Z,5.50
2018-06-25T09:49:46.000Z,4.77
2018-06-25T09:52:15.889Z,4.93
2018-06-25T09:54:45.180Z,6.50
2018-06-25T09:57:14.324Z,7.80
2018-06-25T09:59:44.014Z,4.80
2018-06-25T10:02:14.913Z,6.30
2018-06-25T10:04:44.073Z,5.13
2018-06-25T10:07:13.219Z,4.67
2018-06-25T10:09:42.572Z,4.80
2018-06-25T10:12:12.438Z,4.03
2018-06-25T10:14:41.917Z,7.47
2018-06-25T10:17:11.101Z,8.17
2018-06-25T10:19:40.749Z,7.27
2018-06-25T10:22:11.005Z,8.17
2018-06-25T10:24:41.100Z,6.23
2018-06-25T10:27:10.335Z,6.23
2018-06-25T10:29:39.469Z,8.40
2018-06-25T10:32:08.983Z,7.57
2018-06-25T10:34:38.773Z,7.60
2018-06-25T10:37:08.587Z,8.63
2018-06-25T10:39:37.726Z,6.07
2018-06-25T10:42:08.173Z,5.47
2018-06-25T10:44:38.825Z,5.43
2018-06-25T10:47:07.953Z,7.33
2018-06-25T10:49:37.129Z,4.90
2018-06-25T10:52:08.004Z,7.60
2018-06-25T10:54:37.603Z,12.40
2018-06-25T10:57:06.798Z,8.07
2018-06-25T10:59:36.339Z,9.47
2018-06-25T11:02:06.765Z,9.50
2018-06-25T11:04:35.986Z,9.33
2018-06-25T11:07:06.197Z,10.97
2018-06-25T11:09:35.513Z,12.90
2018-06-25T11:12:04.773Z,9.63
2018-06-25T11:14:34.881Z,11.00
2018-06-25T11:17:04.701Z,11.77
2018-06-25T11:19:33.885Z,10.63
2018-06-25T11:22:03.057Z,10.50
2018-06-25T11:24:32.301Z,8.60
2018-06-25T11:27:02.873Z,9.90
2018-06-25T11:29:31.851Z,10.03
2018-06-25T11:32:01.013Z,10.27
2018-06-25T11:34:30.564Z,14.73
2018-06-25T11:37:00.437Z,10.03
2018-06-25T11:39:29.667Z,9.37
2018-06-25T11:41:58.822Z,8.53
2018-06-25T11:44:28.139Z,13.03
2018-06-25T11:46:57.391Z,12.07
2018-06-25T11:49:26.743Z,15.00
2018-06-25T11:51:55.929Z,14.20
2018-06-25T11:54:25.105Z,13.33
2018-06-25T11:56:54.246Z,16.70
2018-06-25T11:59:23.610Z,15.80
2018-06-25T12:01:52.766Z,15.43
2018-06-25T12:04:21.897Z,12.10
2018-06-25T12:06:51.049Z,23.57
2018-06-25T12:09:20.442Z,21.90
2018-06-25T12:11:49.647Z,18.47
2018-06-25T12:14:19.365Z,16.43
2018-06-25T12:16:49.270Z,11.47
2018-06-25T12:19:18.469Z,9.30
2018-06-25T12:21:47.959Z,11.20
2018-06-25T12:24:17.153Z,12.80
2018-06-25T12:26:46.333Z,21.13
2018-06-25T12:29:15.525Z,17.90
2018-06-25T12:31:45.192Z,25.63
2018-06-25T12:34:14.371Z,21.23
2018-06-25T12:36:43.545Z,14.33
2018-06-25T12:39:12.869Z,12.60
2018-06-25T12:41:42.019Z,17.80
2018-06-25T12:44:11.159Z,18.70
2018-06-25T12:46:40.318Z,19.27
2018-06-25T12:49:09.504Z,18.97
2018-06-25T12:51:38.851Z,18.90
2018-06-25T12:54:08.169Z,16.67
2018-06-25T12:56:37.508Z,21.23
2018-06-25T12:59:06.647Z,12.47
2018-06-25T13:01:36.002Z,18.63
2018-06-25T13:04:05.929Z,20.43
2018-06-25T13:06:35.335Z,18.53
2018-06-25T13:09:08.731Z,16.07
2018-06-25T13:11:38.770Z,18.80
2018-06-25T13:14:08.049Z,13.40
2018-06-25T13:16:37.437Z,19.73
2018-06-25T13:19:07.421Z,14.70
2018-06-25T13:21:36.649Z,12.63
2018-06-25T13:24:05.803Z,10.77
2018-06-25T13:26:34.950Z,10.97
2018-06-25T13:29:04.146Z,15.13
2018-06-25T13:31:33.310Z,16.00
2018-06-25T13:34:02.485Z,11.07
2018-06-25T13:36:31.621Z,14.90
2018-06-25T13:39:00.779Z,12.50
2018-06-25T13:41:30.056Z,15.17
2018-06-25T13:43:59.178Z,13.10
2018-06-25T13:46:28.312Z,14.53
2018-06-25T13:48:57.483Z,15.30
2018-06-25T13:51:26.710Z,10.93
2018-06-25T13:53:55.845Z,19.03
2018-06-25T13:56:24.981Z,16.63
2018-06-25T13:58:54.162Z,12.73
2018-06-25T14:01:23.355Z,9.43
2018-06-25T14:03:52.489Z,19.77
2018-06-25T14:06:21.648Z,11.43
2018-06-25T14:08:50.829Z,14.70
2018-06-25T14:11:20.097Z,13.20
2018-06-25T14:13:49.264Z,11.80
2018-06-25T14:16:18.223Z,14.70
2018-06-25T14:18:47.300Z,17.93
2018-06-25T14:21:16.577Z,12.10
2018-06-25T14:23:51.105Z,12.40
2018-06-25T14:26:20.304Z,10.40
2018-06-25T14:28:49.500Z,11.03
2018-06-25T14:31:22.713Z,12.30
2018-06-25T14:33:57.221Z,14.10
2018-06-25T14:36:26.390Z,13.40
2018-06-25T14:38:55.519Z,11.73
2018-06-25T14:41:24.680Z,13.13
2018-06-25T14:43:53.874Z,12.60
2018-06-25T14:46:23.029Z,11.03
2018-06-25T14:48:52.172Z,13.43
2018-06-25T14:51:21.399Z,8.30
2018-06-25T14:53:50.540Z,9.90
2018-06-25T14:56:19.731Z,8.30
2018-06-25T14:58:48.910Z,7.07
2018-06-25T15:01:18.108Z,8.90
2018-06-25T15:03:47.305Z,11.03
2018-06-25T15:06:16.830Z,11.63
2018-06-25T15:08:46.092Z,6.83
2018-06-25T15:11:15.374Z,9.70
2018-06-25T15:13:44.532Z,8.97
2018-06-25T15:16:13.748Z,8.60
2018-06-25T15:18:42.917Z,5.40
2018-06-25T15:21:12.672Z,12.40
2018-06-25T15:23:41.776Z,8.80
2018-06-25T15:26:10.972Z,12.37
2018-06-25T15:28:40.163Z,12.37
2018-06-25T15:31:09.322Z,8.53
2018-06-25T15:33:38.497Z,12.03
2018-06-25T15:36:07.690Z,12.37
2018-06-25T15:38:36.964Z,12.00
2018-06-25T15:41:06.252Z,10.90
2018-06-25T15:43:35.430Z,10.23
2018-06-25T15:46:04.646Z,16.07
2018-06-25T15:48:33.870Z,8.67
2018-06-25T15:51:03.074Z,7.90
2018-06-25T15:53:32.312Z,11.63
2018-06-25T15:56:01.537Z,11.33
2018-06-25T15:58:30.915Z,9.63
2018-06-25T16:01:00.061Z,8.30
2018-06-25T16:03:29.233Z,5.23
2018-06-25T16:05:58.462Z,11.97
2018-06-25T16:08:27.600Z,11.00
2018-06-25T16:10:56.747Z,11.00
2018-06-25T16:13:25.999Z,9.80
2018-06-25T16:15:55.208Z,6.97
2018-06-25T16:18:24.394Z,5.63
2018-06-25T16:20:53.552Z,6.00
2018-06-25T16:23:22.745Z,8.40
2018-06-25T16:25:51.902Z,6.50
2018-06-25T16:28:21.060Z,6.80
2018-06-25T16:30:50.423Z,8.13
2018-06-25T16:33:19.904Z,12.80
2018-06-25T16:35:49.140Z,5.70
2018-06-25T16:38:18.397Z,5.80
2018-06-25T16:40:47.722Z,4.40
2018-06-25T16:43:16.914Z,4.07
2018-06-25T16:45:46.183Z,5.20
2018-06-25T16:48:15.350Z,8.33
2018-06-25T16:50:44.556Z,10.23
2018-06-25T16:53:13.712Z,13.90
2018-06-25T16:55:42.834Z,6.00
2018-06-25T16:58:13.049Z,15.43
2018-06-25T17:00:42.276Z,9.73
2018-06-25T17:03:11.414Z,5.80
2018-06-25T17:05:40.580Z,10.70
2018-06-25T17:08:09.798Z,9.07
2018-06-25T17:10:39.061Z,6.50
2018-06-25T17:13:08.199Z,8.50
2018-06-25T17:15:37.433Z,15.37
2018-06-25T17:18:06.626Z,6.57
2018-06-25T17:20:35.795Z,13.07
2018-06-25T17:23:04.992Z,12.70
2018-06-25T17:25:34.284Z,7.00
2018-06-25T17:28:03.508Z,10.60
2018-06-25T17:30:32.682Z,5.80
2018-06-25T17:33:01.872Z,15.30
2018-06-25T17:35:31.093Z,6.30
2018-06-25T17:38:00.278Z,7.33
2018-06-25T17:40:29.454Z,7.83
2018-06-25T17:42:58.652Z,5.67
2018-06-25T17:45:27.863Z,6.17
2018-06-25T17:47:57.040Z,6.67
2018-06-25T17:50:26.230Z,9.33
2018-06-25T17:52:55.407Z,7.33
2018-06-25T17:55:24.572Z,11.53
2018-06-25T17:57:53.758Z,11.30
2018-06-25T18:00:22.914Z,6.90
2018-06-25T18:02:52.077Z,9.13
2018-06-25T18:05:21.234Z,8.37
2018-06-25T18:07:50.370Z,6.43
2018-06-25T18:10:19.585Z,6.17
2018-06-25T18:12:48.724Z,10.77
2018-06-25T18:15:17.934Z,5.73
2018-06-25T18:17:47.110Z,9.80
2018-06-25T18:20:16.313Z,9.37
2018-06-25T18:22:45.591Z,6.60
2018-06-25T18:25:14.734Z,6.60
2018-06-25T18:27:43.937Z,7.03
2018-06-25T18:30:13.117Z,7.20
2018-06-25T18:32:42.289Z,10.03
2018-06-25T18:35:11.565Z,6.60
2018-06-25T18:37:40.777Z,13.63
2018-06-25T18:40:09.930Z,5.87
2018-06-25T18:42:39.089Z,4.33
2018-06-25T18:45:08.229Z,8.60
2018-06-25T18:47:37.489Z,8.70
2018-06-25T18:50:06.713Z,12.87
2018-06-25T18:52:35.958Z,3.20
2018-06-25T18:55:05.635Z,5.93
2018-06-25T18:57:36.049Z,5.03
2018-06-25T19:00:06.487Z,4.43
2018-06-25T19:02:35.752Z,10.17
2018-06-25T19:05:05.731Z,6.17
2018-06-25T19:07:35.236Z,4.63
2018-06-25T19:10:05.052Z,8.23
2018-06-25T19:12:36.234Z,4.33
2018-06-25T19:15:06.251Z,11.20
2018-06-25T19:17:37.854Z,6.23
2018-06-25T19:20:07.283Z,10.83
2018-06-25T19:22:37.257Z,6.73
2018-06-25T19:25:06.619Z,4.57
2018-06-25T19:27:36.064Z,9.27
2018-06-25T19:30:08.983Z,8.57
2018-06-25T19:32:38.393Z,10.63
2018-06-25T19:35:10.432Z,9.30
2018-06-25T19:37:39.700Z,4.13
2018-06-25T19:40:08.966Z,7.73
2018-06-25T19:42:39.490Z,7.77
2018-06-25T19:45:08.828Z,6.93
2018-06-25T19:47:38.107Z,7.33
2018-06-25T19:50:07.911Z,8.60
2018-06-25T19:52:37.204Z,9.10
2018-06-25T19:55:07.169Z,14.27
2018-06-25T19:57:36.403Z,3.50
2018-06-25T20:00:06.129Z,11.33
2018-06-25T20:02:36.143Z,5.13
2018-06-25T20:05:05.526Z,10.40
2018-06-25T20:07:34.769Z,14.60
2018-06-25T20:10:04.748Z,6.23
2018-06-25T20:12:34.169Z,4.70
2018-06-25T20:15:05.817Z,12.17
2018-06-25T20:17:36.639Z,3.57
2018-06-25T20:20:07.036Z,5.20
2018-06-25T20:22:36.840Z,8.17
2018-06-25T20:25:08.555Z,8.93
2018-06-25T20:27:38.032Z,7.30
2018-06-25T20:30:07.985Z,7.70
2018-06-25T20:32:38.854Z,7.87
2018-06-25T20:35:09.635Z,8.63
2018-06-25T20:37:38.920Z,5.23
2018-06-25T20:40:08.174Z,7.40
2018-06-25T20:42:37.467Z,10.80
2018-06-25T20:45:06.828Z,7.60
2018-06-25T20:47:36.007Z,4.10
2018-06-25T20:50:05.268Z,10.90
2018-06-25T20:52:34.436Z,4.20
2018-06-25T20:55:03.836Z,6.90
2018-06-25T20:57:33.017Z,12.63
2018-06-25T21:00:02.668Z,5.00
2018-06-25T21:02:31.865Z,9.67
2018-06-25T21:05:01.047Z,6.50
2018-06-25T21:07:30.488Z,8.03
2018-06-25T21:09:59.767Z,9.27
2018-06-25T21:12:29.033Z,14.20
2018-06-25T21:14:58.243Z,8.83
2018-06-25T21:17:27.759Z,15.10
2018-06-25T21:19:57.141Z,11.03
2018-06-25T21:22:26.334Z,8.40
2018-06-25T21:24:55.498Z,8.57
2018-06-25T21:27:24.762Z,9.83
2018-06-25T21:29:53.969Z,8.77
2018-06-25T21:32:23.178Z,9.40
2018-06-25T21:34:52.336Z,8.93
2018-06-25T21:37:21.600Z,12.33
2018-06-25T21:39:50.933Z,13.40
2018-06-25T21:42:20.153Z,9.47
2018-06-25T21:44:49.386Z,12.00
2018-06-25T21:47:18.549Z,7.97
2018-06-25T21:49:47.773Z,9.77
2018-06-25T21:52:17.005Z,9.30
2018-06-25T21:54:46.154Z,15.93
2018-06-25T21:57:15.338Z,11.60
2018-06-25T21:59:44.500Z,11.37
2018-06-25T22:02:13.790Z,11.10
2018-06-25T22:04:43.128Z,18.20
2018-06-25T22:07:12.302Z,13.73
2018-06-25T22:09:41.493Z,10.50
2018-06-25T22:12:10.900Z,12.73
2018-06-25T22:14:40.135Z,9.40
2018-06-25T22:17:09.502Z,9.83
2018-06-25T22:19:38.674Z,8.63
2018-06-25T22:22:07.891Z,9.60
2018-06-25T22:24:37.057Z,16.27
2018-06-25T22:27:06.331Z,13.17
2018-06-25T22:29:35.489Z,12.50
2018-06-25T22:32:04.667Z,11.23
2018-06-25T22:34:33.877Z,18.23
2018-06-25T22:37:03.046Z,12.60
2018-06-25T22:39:32.349Z,18.20
2018-06-25T22:42:01.501Z,16.70
2018-06-25T22:44:30.652Z,16.30
2018-06-25T22:46:59.933Z,13.63
2018-06-25T22:49:29.142Z,16.27
2018-06-25T22:51:58.385Z,21.13
2018-06-25T22:54:27.555Z,15.77
2018-06-25T22:56:56.705Z,14.20
2018-06-25T22:59:25.907Z,21.03
2018-06-25T23:01:55.113Z,14.70
2018-06-25T23:04:24.348Z,23.47
2018-06-25T23:06:53.696Z,27.50
2018-06-25T23:09:22.836Z,22.53
2018-06-25T23:11:51.987Z,24.87
2018-06-25T23:14:21.194Z,24.90
2018-06-25T23:16:50.356Z,18.10
2018-06-25T23:19:19.697Z,19.50
2018-06-25T23:21:49.108Z,24.27
2018-06-25T23:24:18.244Z,15.43
2018-06-25T23:26:47.601Z,22.20
2018-06-25T23:29:16.819Z,21.43
2018-06-25T23:31:46.002Z,17.30
2018-06-25T23:34:15.162Z,18.23
2018-06-25T23:36:44.369Z,32.13
2018-06-25T23:39:13.568Z,27.00
2018-06-25T23:41:43.013Z,18.37
2018-06-25T23:44:12.185Z,20.10
2018-06-25T23:46:41.486Z,23.77
2018-06-25T23:49:10.782Z,29.00
2018-06-25T23:51:39.928Z,22.83
2018-06-25T23:54:09.083Z,23.37
2018-06-25T23:56:38.537Z,20.80
2018-06-25T23:59:07.686Z,31.87
