createdAt,value
2019-05-23T00:02:29.764Z,14.80
2019-05-23T00:05:16.398Z,14.80
2019-05-23T00:07:46.729Z,14.80
2019-05-23T00:10:30.155Z,14.80
2019-05-23T00:13:03.930Z,14.80
2019-05-23T00:15:37.547Z,14.80
2019-05-23T00:18:06.555Z,14.70
2019-05-23T00:20:37.928Z,14.80
2019-05-23T00:23:09.967Z,14.80
2019-05-23T00:25:40.520Z,14.80
2019-05-23T00:28:11.638Z,14.80
2019-05-23T00:30:51.899Z,14.80
2019-05-23T00:33:25.755Z,14.80
2019-05-23T00:35:56.337Z,14.90
2019-05-23T00:38:27.784Z,14.80
2019-05-23T00:40:57.733Z,14.70
2019-05-23T00:43:27.757Z,14.70
2019-05-23T00:45:58.246Z,14.70
2019-05-23T00:48:27.443Z,14.70
2019-05-23T00:50:57.359Z,14.60
2019-05-23T00:53:26.227Z,14.50
2019-05-23T00:55:57.510Z,14.50
2019-05-23T00:58:28.255Z,14.60
2019-05-23T01:00:57.836Z,14.60
2019-05-23T01:03:30.153Z,14.60
2019-05-23T01:06:01.707Z,14.60
2019-05-23T01:08:51.651Z,14.60
2019-05-23T01:11:22.840Z,14.70
2019-05-23T01:13:54.148Z,14.60
2019-05-23T01:16:25.385Z,14.60
2019-05-23T01:18:54.276Z,14.60
2019-05-23T01:21:34.864Z,14.70
2019-05-23T01:24:08.441Z,14.70
2019-05-23T01:26:39.382Z,14.70
2019-05-23T01:29:09.789Z,14.80
2019-05-23T01:31:41.115Z,14.80
2019-05-23T01:34:12.402Z,14.80
2019-05-23T01:36:42.835Z,14.80
2019-05-23T01:39:13.666Z,14.70
2019-05-23T01:41:43.639Z,14.70
2019-05-23T01:44:15.252Z,14.70
2019-05-23T01:46:46.788Z,14.80
2019-05-23T01:49:17.320Z,14.80
2019-05-23T01:51:46.188Z,14.80
2019-05-23T01:54:16.024Z,14.80
2019-05-23T01:56:46.504Z,14.80
2019-05-23T01:59:17.071Z,14.80
2019-05-23T02:01:47.355Z,14.80
2019-05-23T02:04:16.293Z,14.80
2019-05-23T02:06:46.296Z,14.70
2019-05-23T02:09:16.756Z,14.70
2019-05-23T02:11:45.658Z,14.80
2019-05-23T02:14:16.157Z,14.80
2019-05-23T02:16:47.864Z,14.70
2019-05-23T02:19:16.806Z,14.80
2019-05-23T02:21:45.983Z,14.80
2019-05-23T02:24:16.539Z,14.70
2019-05-23T02:26:45.426Z,14.70
2019-05-23T02:29:16.669Z,14.70
2019-05-23T02:31:45.664Z,14.70
2019-05-23T02:34:15.584Z,14.70
2019-05-23T02:36:44.477Z,14.70
2019-05-23T02:39:23.701Z,14.70
2019-05-23T02:42:00.706Z,14.70
2019-05-23T02:44:33.220Z,14.70
2019-05-23T02:47:16.063Z,14.70
2019-05-23T02:49:52.757Z,14.70
2019-05-23T02:52:38.801Z,14.70
2019-05-23T02:55:10.709Z,14.60
2019-05-23T02:57:42.070Z,14.60
2019-05-23T03:00:50.743Z,14.60
2019-05-23T03:03:09.307Z,14.70
2019-05-23T03:05:41.139Z,14.70
2019-05-23T03:08:12.867Z,14.70
2019-05-23T03:11:12.658Z,14.70
2019-05-23T03:13:42.986Z,14.70
2019-05-23T03:16:16.380Z,14.70
2019-05-23T03:18:48.249Z,14.70
2019-05-23T03:21:20.408Z,14.70
2019-05-23T03:23:50.735Z,14.70
2019-05-23T03:26:47.276Z,14.70
2019-05-23T03:29:17.697Z,14.70
2019-05-23T03:31:48.202Z,14.60
2019-05-23T03:34:19.718Z,14.60
2019-05-23T03:36:50.179Z,14.60
2019-05-23T03:39:19.099Z,14.60
2019-05-23T03:41:49.714Z,14.60
2019-05-23T03:44:20.261Z,14.60
2019-05-23T03:46:50.789Z,14.60
2019-05-23T03:49:21.745Z,14.60
2019-05-23T03:51:51.484Z,14.60
2019-05-23T03:54:22.068Z,14.60
2019-05-23T03:56:50.928Z,14.60
2019-05-23T03:59:22.844Z,14.60
2019-05-23T04:01:53.347Z,14.50
2019-05-23T04:04:22.751Z,14.50
2019-05-23T04:06:51.632Z,14.50
2019-05-23T04:09:22.275Z,14.40
2019-05-23T04:11:53.517Z,14.40
2019-05-23T04:14:24.195Z,14.40
2019-05-23T04:16:54.680Z,14.30
2019-05-23T04:19:25.226Z,14.20
2019-05-23T04:21:55.996Z,14.20
2019-05-23T04:24:26.377Z,14.20
2019-05-23T04:26:56.382Z,14.20
2019-05-23T04:29:26.066Z,14.10
2019-05-23T04:32:06.842Z,14.20
2019-05-23T04:34:27.055Z,14.20
2019-05-23T04:36:58.092Z,14.20
2019-05-23T04:39:28.546Z,14.20
2019-05-23T04:41:57.619Z,14.20
2019-05-23T04:44:28.258Z,14.30
2019-05-23T04:46:57.132Z,14.30
2019-05-23T04:49:26.750Z,14.30
2019-05-23T04:51:58.179Z,14.30
2019-05-23T04:54:28.626Z,14.20
2019-05-23T04:56:59.377Z,14.30
2019-05-23T04:59:30.662Z,14.20
2019-05-23T05:02:01.304Z,14.20
2019-05-23T05:04:31.559Z,14.30
2019-05-23T05:07:02.196Z,14.30
2019-05-23T05:09:33.321Z,14.30
2019-05-23T05:12:03.815Z,14.40
2019-05-23T05:14:32.705Z,14.40
2019-05-23T05:17:03.944Z,14.60
2019-05-23T05:19:35.151Z,14.70
2019-05-23T05:22:04.267Z,14.80
2019-05-23T05:24:33.196Z,14.90
2019-05-23T05:27:05.759Z,15.00
2019-05-23T05:29:35.456Z,15.10
2019-05-23T05:32:06.463Z,15.20
2019-05-23T05:34:36.171Z,15.20
2019-05-23T05:37:05.165Z,15.10
2019-05-23T05:39:35.431Z,15.10
2019-05-23T05:42:05.911Z,15.00
2019-05-23T05:44:36.257Z,15.10
2019-05-23T05:47:06.768Z,15.00
2019-05-23T05:49:42.058Z,15.10
2019-05-23T05:52:10.079Z,15.10
2019-05-23T05:54:41.367Z,15.30
2019-05-23T05:57:10.206Z,15.30
2019-05-23T05:59:39.057Z,15.30
2019-05-23T06:02:09.637Z,15.30
2019-05-23T06:04:40.477Z,15.20
2019-05-23T06:07:20.014Z,15.30
2019-05-23T06:09:50.646Z,15.30
2019-05-23T06:12:21.174Z,15.30
2019-05-23T06:14:50.167Z,15.20
2019-05-23T06:17:21.324Z,15.30
2019-05-23T06:19:51.063Z,15.40
2019-05-23T06:22:20.956Z,15.50
2019-05-23T06:24:54.858Z,15.50
2019-05-23T06:27:23.544Z,15.50
2019-05-23T06:29:52.524Z,15.60
2019-05-23T06:32:22.940Z,15.60
2019-05-23T12:51:06.515Z,17.80
2019-05-23T12:55:09.193Z,17.60
2019-05-23T12:57:38.502Z,17.50
2019-05-23T13:00:10.475Z,17.50
2019-05-23T13:02:39.459Z,17.40
2019-05-23T13:05:10.402Z,17.40
2019-05-23T13:07:39.319Z,17.40
2019-05-23T13:10:09.844Z,17.50
2019-05-23T13:12:41.135Z,17.60
2019-05-23T13:15:10.876Z,17.70
2019-05-23T13:17:39.869Z,17.80
2019-05-23T13:20:10.461Z,17.90
2019-05-23T13:23:52.818Z,18.00
2019-05-23T13:26:22.421Z,18.10
2019-05-23T13:28:51.312Z,18.20
2019-05-23T13:31:20.307Z,18.20
2019-05-23T13:33:49.772Z,18.20
2019-05-23T13:36:18.702Z,18.20
2019-05-23T13:38:49.332Z,18.20
2019-05-23T13:41:18.222Z,18.20
2019-05-23T13:43:47.421Z,18.10
2019-05-23T13:46:17.134Z,18.00
2019-05-23T13:48:46.841Z,17.90
2019-05-23T13:51:15.834Z,17.80
2019-05-23T13:53:44.738Z,17.80
2019-05-23T13:56:13.616Z,17.70
2019-05-23T13:58:42.610Z,17.80
2019-05-23T14:01:13.800Z,17.80
2019-05-23T14:03:44.145Z,17.90
2019-05-23T14:06:14.725Z,17.90
2019-05-23T14:08:43.608Z,17.90
2019-05-23T14:11:14.105Z,18.00
2019-05-23T14:13:44.848Z,18.00
2019-05-23T14:16:13.961Z,18.00
2019-05-23T14:18:42.842Z,18.00
2019-05-23T14:21:13.420Z,18.10
2019-05-23T14:23:43.971Z,18.20
2019-05-23T14:26:15.154Z,18.20
2019-05-23T14:28:45.068Z,18.10
2019-05-23T14:31:18.772Z,18.10
2019-05-23T14:33:49.416Z,18.10
2019-05-23T14:36:36.727Z,18.10
2019-05-23T14:39:09.926Z,18.10
2019-05-23T14:41:46.490Z,18.20
2019-05-23T14:44:16.914Z,18.10
2019-05-23T14:46:48.001Z,18.10
2019-05-23T14:49:22.177Z,18.10
2019-05-23T14:51:59.156Z,18.10
2019-05-23T14:54:29.682Z,18.20
2019-05-23T14:57:00.215Z,18.20
2019-05-23T14:59:30.127Z,18.20
2019-05-23T15:01:59.830Z,18.20
2019-05-23T15:04:47.982Z,18.10
2019-05-23T15:07:16.884Z,18.10
2019-05-23T15:09:47.690Z,18.10
2019-05-23T15:12:19.357Z,18.10
2019-05-23T15:14:49.089Z,18.20
2019-05-23T15:17:20.755Z,18.20
2019-05-23T15:19:51.149Z,18.20
2019-05-23T15:22:20.730Z,18.20
2019-05-23T15:24:49.932Z,18.20
2019-05-23T15:27:19.011Z,18.20
2019-05-23T15:29:48.047Z,18.20
2019-05-23T15:32:16.938Z,18.20
2019-05-23T15:34:45.831Z,18.10
2019-05-23T15:37:16.252Z,18.00
2019-05-23T15:39:45.391Z,17.90
2019-05-23T15:42:14.347Z,17.80
2019-05-23T15:44:44.709Z,17.80
2019-05-23T15:47:13.765Z,17.80
2019-05-23T15:49:44.260Z,17.80
2019-05-23T15:52:18.817Z,17.90
2019-05-23T15:54:49.448Z,18.00
2019-05-23T15:57:23.835Z,18.00
2019-05-23T15:59:54.306Z,18.00
2019-05-23T16:02:27.901Z,18.00
2019-05-23T16:04:58.373Z,17.90
2019-05-23T16:07:27.545Z,17.90
2019-05-23T16:09:56.537Z,17.80
2019-05-23T16:12:25.464Z,17.80
2019-05-23T16:14:54.447Z,17.80
2019-05-23T16:17:23.493Z,17.70
2019-05-23T16:19:52.735Z,17.70
2019-05-23T16:22:21.685Z,17.60
2019-05-23T16:24:50.679Z,17.60
2019-05-23T16:27:21.208Z,17.60
2019-05-23T16:29:50.102Z,17.50
2019-05-23T16:32:18.944Z,17.50
2019-05-23T16:34:47.887Z,17.50
2019-05-23T16:37:16.888Z,17.50
2019-05-23T16:39:47.915Z,17.40
2019-05-23T16:42:16.939Z,17.40
2019-05-23T16:44:45.808Z,17.30
2019-05-23T16:47:14.685Z,17.20
2019-05-23T16:49:43.539Z,17.10
2019-05-23T16:52:12.619Z,17.00
2019-05-23T16:54:43.063Z,17.00
2019-05-23T16:57:16.515Z,16.90
2019-05-23T16:59:47.848Z,16.90
2019-05-23T17:02:35.477Z,16.90
2019-05-23T17:05:10.712Z,16.80
2019-05-23T17:07:46.779Z,16.70
2019-05-23T17:10:32.666Z,16.70
2019-05-23T17:13:18.301Z,16.70
2019-05-23T17:15:54.540Z,16.70
2019-05-23T17:18:36.789Z,16.70
2019-05-23T17:21:07.246Z,16.70
2019-05-23T17:23:37.665Z,16.70
2019-05-23T17:26:17.121Z,16.60
2019-05-23T17:28:47.734Z,16.60
2019-05-23T17:31:21.112Z,16.60
2019-05-23T17:33:50.866Z,16.60
2019-05-23T17:36:20.044Z,16.50
2019-05-23T17:38:48.936Z,16.50
2019-05-23T17:41:19.485Z,16.50
2019-05-23T17:43:48.450Z,16.40
2019-05-23T17:46:17.349Z,16.40
2019-05-23T17:48:46.243Z,16.40
2019-05-23T17:51:15.251Z,16.40
2019-05-23T17:53:44.298Z,16.40
2019-05-23T17:56:13.548Z,16.30
2019-05-23T17:58:42.631Z,16.30
2019-05-23T18:01:11.679Z,16.30
2019-05-23T18:03:40.513Z,16.20
2019-05-23T18:06:09.612Z,16.20
2019-05-23T18:08:40.060Z,16.20
2019-05-23T18:11:09.004Z,16.20
2019-05-23T18:13:38.023Z,16.20
2019-05-23T18:16:07.399Z,16.20
2019-05-23T18:18:36.434Z,16.20
2019-05-23T18:21:05.429Z,16.10
2019-05-23T18:23:34.578Z,16.10
2019-05-23T18:26:03.436Z,16.10
2019-05-23T18:28:32.626Z,16.00
2019-05-23T18:31:07.618Z,16.00
2019-05-23T18:33:34.103Z,16.00
2019-05-23T18:36:04.980Z,15.90
2019-05-23T18:38:33.819Z,15.90
2019-05-23T18:41:08.736Z,15.90
2019-05-23T18:43:36.405Z,15.90
2019-05-23T18:46:07.628Z,15.90
2019-05-23T18:48:38.175Z,15.90
2019-05-23T18:51:08.677Z,15.90
2019-05-23T18:53:37.575Z,15.80
2019-05-23T18:56:08.103Z,15.80
2019-05-23T18:58:37.097Z,15.80
2019-05-23T19:01:08.344Z,15.80
2019-05-23T19:03:37.846Z,15.80
2019-05-23T19:06:07.872Z,15.80
2019-05-23T19:08:38.061Z,15.80
2019-05-23T19:11:20.078Z,15.80
2019-05-23T19:13:37.960Z,15.80
2019-05-23T19:16:06.958Z,15.80
2019-05-23T19:18:36.507Z,15.80
2019-05-23T19:21:06.634Z,15.80
2019-05-23T19:23:36.093Z,15.80
2019-05-23T19:26:04.986Z,15.70
2019-05-23T19:28:33.942Z,15.70
2019-05-23T19:31:03.258Z,15.60
2019-05-23T19:33:33.312Z,15.60
2019-05-23T19:36:02.476Z,15.60
2019-05-23T19:38:31.516Z,15.60
2019-05-23T19:41:01.141Z,15.70
2019-05-23T19:43:30.309Z,15.70
2019-05-23T19:45:59.493Z,15.60
2019-05-23T19:48:28.405Z,15.60
2019-05-23T19:50:57.351Z,15.50
2019-05-23T19:53:26.258Z,15.50
2019-05-23T19:55:55.688Z,15.50
2019-05-23T19:58:24.696Z,15.50
2019-05-23T20:00:53.937Z,15.50
2019-05-23T20:03:23.534Z,15.50
2019-05-23T20:05:57.562Z,15.50
2019-05-23T20:08:31.549Z,15.60
2019-05-23T20:11:00.610Z,15.60
2019-05-23T20:13:29.610Z,15.60
2019-05-23T20:15:59.342Z,15.50
2019-05-23T20:18:28.406Z,15.50
2019-05-23T20:20:57.238Z,15.50
2019-05-23T20:23:26.127Z,15.50
2019-05-23T20:25:55.285Z,15.50
2019-05-23T20:28:24.749Z,15.50
2019-05-23T20:30:54.345Z,15.60
2019-05-23T20:33:23.381Z,15.60
2019-05-23T20:35:52.277Z,15.60
2019-05-23T20:38:21.552Z,15.60
2019-05-23T20:40:50.392Z,15.60
2019-05-23T20:43:19.242Z,15.70
2019-05-23T20:45:48.244Z,15.70
2019-05-23T20:48:17.607Z,15.70
2019-05-23T20:50:46.455Z,15.80
2019-05-23T20:53:15.349Z,15.70
2019-05-23T20:55:44.193Z,15.80
2019-05-23T20:58:13.246Z,15.80
2019-05-23T21:00:49.611Z,15.70
2019-05-23T21:03:20.958Z,15.70
2019-05-23T21:05:49.769Z,15.70
2019-05-23T21:08:18.657Z,15.60
2019-05-23T21:10:48.920Z,15.60
2019-05-23T21:13:18.449Z,15.60
2019-05-23T21:15:47.632Z,15.70
2019-05-23T21:18:16.652Z,15.60
2019-05-23T21:20:45.672Z,15.60
2019-05-23T21:23:14.701Z,15.60
2019-05-23T21:25:47.616Z,15.60
2019-05-23T21:28:16.604Z,15.60
2019-05-23T21:30:45.449Z,15.60
2019-05-23T21:33:14.293Z,15.60
2019-05-23T21:35:43.271Z,15.60
2019-05-23T21:38:12.121Z,15.50
2019-05-23T21:40:43.172Z,15.50
2019-05-23T21:43:12.161Z,15.50
2019-05-23T21:45:41.393Z,15.50
2019-05-23T21:48:10.683Z,15.50
2019-05-23T21:50:39.915Z,15.50
2019-05-23T21:53:09.360Z,15.40
2019-05-23T21:55:42.673Z,15.30
2019-05-23T21:58:13.828Z,15.30
2019-05-23T22:01:07.862Z,15.30
2019-05-23T22:03:48.811Z,15.30
2019-05-23T22:06:19.375Z,15.30
2019-05-23T22:08:50.723Z,15.30
2019-05-23T22:11:19.857Z,15.30
2019-05-23T22:13:48.820Z,15.30
2019-05-23T22:16:18.164Z,15.40
2019-05-23T22:18:47.299Z,15.30
2019-05-23T22:21:16.883Z,15.30
2019-05-23T22:23:45.717Z,15.40
2019-05-23T22:26:14.751Z,15.30
2019-05-23T22:28:43.767Z,15.30
2019-05-23T22:31:12.658Z,15.20
2019-05-23T22:33:53.220Z,15.20
2019-05-23T22:36:23.820Z,15.20
2019-05-23T22:38:53.410Z,15.20
2019-05-23T22:41:23.171Z,15.20
2019-05-23T22:43:54.129Z,15.20
2019-05-23T22:46:24.947Z,15.20
2019-05-23T22:48:54.040Z,15.20
2019-05-23T22:51:23.708Z,15.10
2019-05-23T22:53:52.643Z,15.10
2019-05-23T22:56:21.841Z,15.10
2019-05-23T22:58:51.554Z,15.10
2019-05-23T23:01:22.492Z,15.20
2019-05-23T23:03:51.585Z,15.20
2019-05-23T23:06:20.678Z,15.20
2019-05-23T23:08:49.686Z,15.20
2019-05-23T23:11:18.556Z,15.30
2019-05-23T23:13:48.897Z,15.20
2019-05-23T23:16:17.778Z,15.20
2019-05-23T23:18:48.136Z,15.20
2019-05-23T23:21:17.713Z,15.20
2019-05-23T23:23:46.601Z,15.20
2019-05-23T23:26:15.491Z,15.20
2019-05-23T23:28:44.386Z,15.20
2019-05-23T23:31:13.376Z,15.20
2019-05-23T23:33:42.369Z,15.20
2019-05-23T23:36:11.260Z,15.20
2019-05-23T23:38:41.687Z,15.20
2019-05-23T23:41:10.578Z,15.20
2019-05-23T23:43:57.583Z,15.20
2019-05-23T23:46:29.454Z,15.20
2019-05-23T23:49:16.983Z,15.20
2019-05-23T23:52:22.838Z,15.10
2019-05-23T23:55:09.957Z,15.10
2019-05-23T23:57:57.484Z,15.10
