createdAt,value
2022-08-01T00:02:50.374Z,102397.69
2022-08-01T00:06:14.301Z,102402.53
2022-08-01T00:09:38.238Z,102395.56
2022-08-01T00:13:02.331Z,102391.13
2022-08-01T00:16:26.320Z,102374.97
2022-08-01T00:19:50.344Z,102388.53
2022-08-01T00:23:14.287Z,102387.16
2022-08-01T00:26:39.289Z,102365.06
2022-08-01T00:30:13.354Z,102370.88
2022-08-01T00:33:39.331Z,102370.56
2022-08-01T00:37:04.246Z,102367.94
2022-08-01T00:40:29.355Z,102349.13
2022-08-01T00:43:53.295Z,102340.16
2022-08-01T00:47:18.390Z,102347.91
2022-08-01T00:50:42.289Z,102340.97
2022-08-01T00:54:07.298Z,102344.72
2022-08-01T00:58:02.783Z,102321.72
2022-08-01T01:01:16.330Z,102322.81
2022-08-01T01:04:40.340Z,102322.00
2022-08-01T01:08:15.332Z,102334.81
2022-08-01T01:11:48.285Z,102321.31
2022-08-01T01:15:27.335Z,102332.91
2022-08-01T01:19:08.279Z,102330.53
2022-08-01T01:22:40.337Z,102329.00
2022-08-01T01:26:36.322Z,102325.84
2022-08-01T01:30:08.367Z,102328.84
2022-08-01T01:33:34.277Z,102318.56
2022-08-01T01:37:00.378Z,102320.00
2022-08-01T01:40:25.308Z,102323.91
2022-08-01T01:43:52.371Z,102336.09
2022-08-01T01:47:17.325Z,102327.88
2022-08-01T01:50:41.286Z,102320.03
2022-08-01T01:54:05.318Z,102323.41
2022-08-01T01:57:29.344Z,102311.44
2022-08-01T02:00:47.361Z,102308.44
2022-08-01T02:04:13.340Z,102295.97
2022-08-01T02:07:41.309Z,102311.50
2022-08-01T02:11:27.386Z,102307.59
2022-08-01T02:14:51.332Z,102298.63
2022-08-01T02:18:17.388Z,102308.72
2022-08-01T02:21:56.313Z,102307.72
2022-08-01T02:25:27.346Z,102317.72
2022-08-01T02:28:57.368Z,102311.91
2022-08-01T02:32:21.374Z,102315.78
2022-08-01T02:36:31.146Z,102323.38
2022-08-01T02:39:34.308Z,102306.56
2022-08-01T02:43:05.394Z,102304.69
2022-08-01T02:46:34.343Z,102316.03
2022-08-01T02:50:03.359Z,102329.22
2022-08-01T02:53:41.639Z,102338.63
2022-08-01T02:57:14.066Z,102325.94
2022-08-01T03:00:38.301Z,102333.28
2022-08-01T03:04:02.342Z,102320.88
2022-08-01T03:07:34.244Z,102332.38
2022-08-01T03:11:01.394Z,102326.75
2022-08-01T03:14:27.371Z,102332.69
2022-08-01T03:17:51.397Z,102332.31
2022-08-01T03:21:09.984Z,102322.22
2022-08-01T03:24:28.395Z,102321.56
2022-08-01T03:27:53.381Z,102333.47
2022-08-01T03:31:17.400Z,102321.13
2022-08-01T03:34:41.354Z,102334.03
2022-08-01T03:38:16.388Z,102318.59
2022-08-01T03:41:42.362Z,102342.38
2022-08-01T03:45:18.354Z,102342.06
2022-08-01T03:48:45.505Z,102355.84
2022-08-01T03:52:09.404Z,102356.19
2022-08-01T03:55:33.393Z,102364.53
2022-08-01T03:58:58.419Z,102361.19
2022-08-01T04:02:23.340Z,102362.97
2022-08-01T04:05:47.363Z,102365.03
2022-08-01T04:09:13.334Z,102369.41
2022-08-01T04:12:38.559Z,102371.78
2022-08-01T04:16:02.349Z,102385.19
2022-08-01T04:19:27.547Z,102381.50
2022-08-01T04:22:45.288Z,102386.16
2022-08-01T04:26:04.422Z,102395.28
2022-08-01T04:29:28.468Z,102395.28
2022-08-01T04:32:54.432Z,102406.13
2022-08-01T04:36:18.415Z,102400.22
2022-08-01T04:39:50.740Z,102401.06
2022-08-01T04:43:15.444Z,102400.28
2022-08-01T04:46:38.393Z,102408.25
2022-08-01T04:50:02.416Z,102400.00
2022-08-01T04:53:32.408Z,102402.78
2022-08-01T04:56:56.390Z,102418.13
2022-08-01T05:00:20.424Z,102423.63
2022-08-01T05:03:44.421Z,102416.53
2022-08-01T05:07:08.448Z,102411.63
2022-08-01T05:10:35.508Z,102416.59
2022-08-01T05:14:00.389Z,102402.72
2022-08-01T05:17:25.456Z,102419.56
2022-08-01T05:20:49.380Z,102424.91
2022-08-01T05:24:13.385Z,102433.84
2022-08-01T05:27:38.367Z,102429.88
2022-08-01T05:31:03.404Z,102422.38
2022-08-01T05:34:28.408Z,102438.50
2022-08-01T05:37:52.398Z,102438.72
2022-08-01T05:41:17.441Z,102439.56
2022-08-01T05:44:42.416Z,102438.94
2022-08-01T05:48:06.463Z,102452.25
2022-08-01T05:51:31.394Z,102454.41
2022-08-01T05:54:55.441Z,102457.41
2022-08-01T05:58:20.474Z,102459.34
2022-08-01T06:01:45.488Z,102469.69
2022-08-01T06:05:13.046Z,102477.47
2022-08-01T06:08:37.447Z,102480.78
2022-08-01T06:12:01.392Z,102489.81
2022-08-01T06:15:26.451Z,102477.59
2022-08-01T06:18:51.148Z,102496.75
2022-08-01T06:22:17.392Z,102511.19
2022-08-01T06:25:42.445Z,102513.09
2022-08-01T06:29:06.441Z,102507.22
2022-08-01T06:32:35.417Z,102509.03
2022-08-01T06:35:59.483Z,102519.88
2022-08-01T06:39:23.474Z,102528.59
2022-08-01T06:42:47.454Z,102532.25
2022-08-01T06:46:11.469Z,102539.84
2022-08-01T06:49:35.576Z,102543.00
2022-08-01T06:52:59.456Z,102540.78
2022-08-01T06:56:23.511Z,102550.25
2022-08-01T06:59:54.431Z,102553.78
2022-08-01T07:03:19.487Z,102553.06
2022-08-01T07:06:43.433Z,102568.25
2022-08-01T07:10:07.441Z,102571.13
2022-08-01T07:13:44.027Z,102569.19
2022-08-01T07:17:09.643Z,102574.53
2022-08-01T07:20:41.264Z,102576.03
2022-08-01T07:24:15.512Z,102577.00
2022-08-01T07:27:34.127Z,102577.13
2022-08-01T07:30:53.481Z,102574.16
2022-08-01T07:34:17.431Z,102595.53
2022-08-01T07:37:48.339Z,102589.22
2022-08-01T07:41:13.507Z,102596.16
2022-08-01T07:44:38.459Z,102593.16
2022-08-01T07:48:02.496Z,102595.97
2022-08-01T07:51:26.410Z,102615.75
2022-08-01T07:54:52.275Z,102611.06
2022-08-01T07:58:16.478Z,102619.13
2022-08-01T08:01:40.575Z,102614.06
2022-08-01T08:05:04.461Z,102619.03
2022-08-01T08:08:29.449Z,102623.66
2022-08-01T08:11:53.484Z,102619.00
2022-08-01T08:15:17.480Z,102602.31
2022-08-01T08:18:42.473Z,102628.13
2022-08-01T08:22:07.644Z,102622.38
2022-08-01T08:25:33.510Z,102624.88
2022-08-01T08:28:51.063Z,102634.16
2022-08-01T08:32:09.824Z,102625.66
2022-08-01T08:35:40.439Z,102630.47
2022-08-01T08:39:16.471Z,102631.22
2022-08-01T08:42:44.507Z,102639.78
2022-08-01T08:46:09.501Z,102632.50
2022-08-01T08:49:36.608Z,102627.81
2022-08-01T08:53:01.442Z,102645.97
2022-08-01T08:56:28.213Z,102627.66
2022-08-01T08:59:53.512Z,102632.84
2022-08-01T09:03:17.498Z,102646.56
2022-08-01T09:06:41.456Z,102650.28
2022-08-01T09:10:05.482Z,102640.75
2022-08-01T09:13:31.542Z,102631.25
2022-08-01T09:17:00.490Z,102624.22
2022-08-01T09:20:23.564Z,102639.13
2022-08-01T09:24:11.501Z,102651.69
2022-08-01T09:27:37.509Z,102645.72
2022-08-01T09:31:03.086Z,102642.63
2022-08-01T09:34:20.498Z,102646.03
2022-08-01T09:37:48.532Z,102643.09
2022-08-01T09:41:22.525Z,102650.13
2022-08-01T09:44:59.512Z,102625.38
2022-08-01T09:48:28.826Z,102647.81
2022-08-01T09:51:59.185Z,102655.31
2022-08-01T09:55:25.532Z,102661.50
2022-08-01T09:59:14.512Z,102657.16
2022-08-01T10:02:49.543Z,102669.88
2022-08-01T10:06:13.537Z,102667.69
2022-08-01T10:09:48.499Z,102647.94
2022-08-01T10:13:13.585Z,102653.47
2022-08-01T10:16:38.766Z,102663.81
2022-08-01T10:20:04.509Z,102653.75
2022-08-01T10:23:40.640Z,102657.44
2022-08-01T10:27:13.858Z,102663.44
2022-08-01T10:30:37.539Z,102659.91
2022-08-01T10:34:01.515Z,102653.69
2022-08-01T10:37:27.004Z,102658.91
2022-08-01T10:40:52.499Z,102658.69
2022-08-01T10:44:17.528Z,102667.56
2022-08-01T10:47:54.505Z,102663.75
2022-08-01T10:51:21.587Z,102661.94
2022-08-01T10:54:52.150Z,102673.06
2022-08-01T10:58:17.553Z,102669.66
2022-08-01T11:01:45.757Z,102678.06
2022-08-01T11:05:35.518Z,102662.75
2022-08-01T11:09:07.503Z,102687.16
2022-08-01T11:12:32.528Z,102690.66
2022-08-01T11:16:05.800Z,102678.38
2022-08-01T11:19:40.502Z,102683.09
2022-08-01T11:23:16.542Z,102686.28
2022-08-01T11:26:41.536Z,102686.16
2022-08-01T11:30:26.595Z,102688.03
2022-08-01T11:33:59.248Z,102685.66
2022-08-01T11:37:55.518Z,102690.28
2022-08-01T11:41:41.528Z,102687.97
2022-08-01T11:45:06.531Z,102671.72
2022-08-01T11:48:39.508Z,102691.22
2022-08-01T11:52:04.199Z,102693.88
2022-08-01T11:55:31.476Z,102685.00
2022-08-01T11:58:58.546Z,102676.69
2022-08-01T12:02:47.811Z,102679.59
2022-08-01T12:06:12.544Z,102677.50
2022-08-01T12:09:37.555Z,102681.78
2022-08-01T12:13:08.538Z,102682.28
2022-08-01T12:16:33.026Z,102686.44
2022-08-01T12:19:57.554Z,102680.25
2022-08-01T12:23:27.570Z,102682.25
2022-08-01T12:26:57.499Z,102662.53
2022-08-01T12:30:23.572Z,102672.47
2022-08-01T12:33:47.488Z,102683.78
2022-08-01T12:37:15.542Z,102676.78
2022-08-01T12:40:45.330Z,102685.03
2022-08-01T12:44:09.570Z,102683.31
2022-08-01T12:47:34.531Z,102683.31
2022-08-01T12:51:06.560Z,102686.59
2022-08-01T12:54:31.572Z,102699.97
2022-08-01T12:58:01.580Z,102696.06
2022-08-01T13:01:26.616Z,102685.25
2022-08-01T13:05:05.681Z,102693.09
2022-08-01T13:08:40.554Z,102687.88
2022-08-01T13:12:04.903Z,102678.78
2022-08-01T13:15:41.540Z,102681.97
2022-08-01T13:19:09.562Z,102688.88
2022-08-01T13:22:33.554Z,102682.34
2022-08-01T13:26:08.597Z,102691.13
2022-08-01T13:29:36.511Z,102702.25
2022-08-01T13:33:00.564Z,102705.16
2022-08-01T13:36:28.341Z,102700.88
2022-08-01T13:39:56.568Z,102694.25
2022-08-01T13:43:21.522Z,102713.75
2022-08-01T13:46:49.790Z,102696.53
2022-08-01T13:50:16.583Z,102713.31
2022-08-01T13:53:40.574Z,102712.41
2022-08-01T13:57:05.591Z,102696.59
2022-08-01T14:00:29.571Z,102705.03
2022-08-01T14:03:53.604Z,102691.44
2022-08-01T14:07:18.576Z,102685.00
2022-08-01T14:10:42.615Z,102677.28
2022-08-01T14:14:08.535Z,102690.38
2022-08-01T14:17:32.549Z,102683.03
2022-08-01T14:21:05.712Z,102686.47
2022-08-01T14:24:30.588Z,102709.31
2022-08-01T14:27:56.576Z,102704.78
2022-08-01T14:31:20.595Z,102669.38
2022-08-01T14:34:44.543Z,102664.91
2022-08-01T14:38:08.572Z,102672.50
2022-08-01T14:41:32.638Z,102663.97
2022-08-01T14:44:57.587Z,102663.03
2022-08-01T14:48:21.630Z,102657.06
2022-08-01T14:51:46.683Z,102655.38
2022-08-01T14:55:10.586Z,102653.69
2022-08-01T14:58:34.643Z,102659.53
2022-08-01T15:01:58.610Z,102664.22
2022-08-01T15:05:23.602Z,102665.06
2022-08-01T15:08:47.576Z,102666.47
2022-08-01T15:12:12.571Z,102652.72
2022-08-01T15:15:36.605Z,102645.25
2022-08-01T15:19:00.553Z,102642.94
2022-08-01T15:22:25.633Z,102650.19
2022-08-01T15:25:49.591Z,102645.84
2022-08-01T15:29:13.575Z,102650.09
2022-08-01T15:32:38.609Z,102652.47
2022-08-01T15:36:02.569Z,102644.16
2022-08-01T15:39:28.590Z,102636.25
2022-08-01T15:42:52.637Z,102639.63
2022-08-01T15:46:17.558Z,102639.94
2022-08-01T15:49:41.602Z,102638.56
2022-08-01T15:53:05.620Z,102626.31
2022-08-01T15:56:29.606Z,102627.53
2022-08-01T15:59:53.555Z,102625.31
2022-08-01T16:03:18.604Z,102638.19
2022-08-01T16:06:42.557Z,102625.59
2022-08-01T16:10:07.615Z,102641.53
2022-08-01T16:13:32.565Z,102627.63
2022-08-01T16:16:57.659Z,102647.59
2022-08-01T16:20:22.571Z,102636.66
2022-08-01T16:23:46.663Z,102653.31
2022-08-01T16:27:10.620Z,102662.16
2022-08-01T16:30:34.642Z,102659.25
2022-08-01T16:34:05.006Z,102663.63
2022-08-01T16:37:29.610Z,102656.63
2022-08-01T16:40:55.639Z,102659.09
2022-08-01T16:44:15.208Z,102658.47
2022-08-01T16:47:35.619Z,102656.59
2022-08-01T16:51:00.624Z,102672.16
2022-08-01T16:54:26.451Z,102663.06
2022-08-01T16:57:50.575Z,102668.25
2022-08-01T17:02:03.350Z,102665.34
2022-08-01T17:04:59.713Z,102667.59
2022-08-01T17:08:32.620Z,102651.09
2022-08-01T17:11:56.639Z,102649.56
2022-08-01T17:15:22.603Z,102647.06
2022-08-01T17:18:47.569Z,102651.13
2022-08-01T17:22:12.657Z,102640.50
2022-08-01T17:25:36.625Z,102647.22
2022-08-01T17:29:01.674Z,102631.66
2022-08-01T17:32:25.619Z,102647.34
2022-08-01T17:35:49.652Z,102660.94
2022-08-01T17:39:14.613Z,102640.38
2022-08-01T17:42:39.631Z,102668.63
2022-08-01T17:46:05.618Z,102660.09
2022-08-01T17:49:53.225Z,102657.44
2022-08-01T17:53:14.628Z,102639.66
2022-08-01T17:56:41.910Z,102653.94
2022-08-01T18:00:08.683Z,102651.03
2022-08-01T18:03:32.625Z,102661.38
2022-08-01T18:07:06.628Z,102654.22
2022-08-01T18:10:34.616Z,102659.13
2022-08-01T18:14:03.631Z,102657.59
2022-08-01T18:17:28.616Z,102658.03
2022-08-01T18:20:53.675Z,102664.31
2022-08-01T18:24:22.581Z,102668.81
2022-08-01T18:28:22.563Z,102663.19
2022-08-01T18:31:32.586Z,102682.66
2022-08-01T18:34:56.776Z,102688.66
2022-08-01T18:38:23.993Z,102705.47
2022-08-01T18:41:50.632Z,102704.75
2022-08-01T18:45:14.611Z,102703.06
2022-08-01T18:48:39.702Z,102713.72
2022-08-01T18:52:06.649Z,102716.34
2022-08-01T18:55:30.680Z,102707.69
2022-08-01T18:58:56.673Z,102713.84
2022-08-01T19:02:20.658Z,102708.50
2022-08-01T19:05:44.624Z,102708.94
2022-08-01T19:09:11.680Z,102726.88
2022-08-01T19:12:35.615Z,102731.22
2022-08-01T19:15:59.693Z,102728.97
2022-08-01T19:19:27.554Z,102723.66
2022-08-01T19:22:53.656Z,102722.66
2022-08-01T19:26:20.658Z,102708.81
2022-08-01T19:29:50.654Z,102720.31
2022-08-01T19:33:14.619Z,102738.06
2022-08-01T19:36:39.641Z,102721.28
2022-08-01T19:40:05.625Z,102741.72
2022-08-01T19:43:29.633Z,102741.28
2022-08-01T19:46:58.630Z,102745.47
2022-08-01T19:50:22.652Z,102726.72
2022-08-01T19:53:56.703Z,102741.00
2022-08-01T19:57:22.657Z,102735.19
2022-08-01T20:00:47.646Z,102729.16
2022-08-01T20:04:14.642Z,102743.72
2022-08-01T20:07:38.651Z,102739.75
2022-08-01T20:11:10.304Z,102729.63
2022-08-01T20:14:40.705Z,102739.69
2022-08-01T20:18:04.620Z,102746.88
2022-08-01T20:21:29.689Z,102742.44
2022-08-01T20:24:57.642Z,102750.06
2022-08-01T20:28:25.697Z,102748.31
2022-08-01T20:31:50.632Z,102759.31
2022-08-01T20:35:16.649Z,102753.75
2022-08-01T20:39:00.697Z,102751.16
2022-08-01T20:42:24.716Z,102761.34
2022-08-01T20:45:49.710Z,102755.06
2022-08-01T20:49:13.739Z,102742.94
2022-08-01T20:52:37.736Z,102743.63
2022-08-01T20:56:07.696Z,102747.31
2022-08-01T20:59:55.977Z,102749.88
2022-08-01T21:03:26.685Z,102758.16
2022-08-01T21:06:57.684Z,102767.88
2022-08-01T21:10:23.687Z,102772.81
2022-08-01T21:13:58.807Z,102768.81
2022-08-01T21:17:27.706Z,102769.41
2022-08-01T21:21:21.717Z,102768.09
2022-08-01T21:25:02.690Z,102747.59
2022-08-01T21:28:29.682Z,102754.38
2022-08-01T21:31:55.695Z,102756.22
2022-08-01T21:35:20.646Z,102743.03
2022-08-01T21:38:44.681Z,102749.81
2022-08-01T21:42:09.519Z,102741.59
2022-08-01T21:45:37.654Z,102751.00
2022-08-01T21:49:21.788Z,102758.78
2022-08-01T21:52:59.653Z,102756.03
2022-08-01T21:56:40.701Z,102760.22
2022-08-01T22:00:31.717Z,102757.63
2022-08-01T22:04:01.687Z,102753.97
2022-08-01T22:07:28.664Z,102755.94
2022-08-01T22:10:53.706Z,102765.50
2022-08-01T22:14:22.657Z,102760.66
2022-08-01T22:17:46.685Z,102740.38
2022-08-01T22:21:10.816Z,102753.66
2022-08-01T22:24:34.740Z,102741.47
2022-08-01T22:28:07.794Z,102755.59
2022-08-01T22:31:37.975Z,102762.72
2022-08-01T22:35:02.726Z,102762.72
2022-08-01T22:38:27.688Z,102790.16
2022-08-01T22:42:02.025Z,102774.16
2022-08-01T22:45:33.654Z,102779.53
2022-08-01T22:48:58.801Z,102766.06
2022-08-01T22:52:35.715Z,102770.50
2022-08-01T22:55:59.740Z,102751.97
2022-08-01T22:59:23.763Z,102765.75
2022-08-01T23:02:51.687Z,102761.03
2022-08-01T23:06:32.782Z,102765.56
2022-08-01T23:09:56.719Z,102770.16
2022-08-01T23:13:20.724Z,102778.94
2022-08-01T23:16:45.721Z,102757.53
2022-08-01T23:20:14.833Z,102770.50
2022-08-01T23:23:38.720Z,102766.59
2022-08-01T23:27:04.775Z,102758.72
2022-08-01T23:30:28.734Z,102751.50
2022-08-01T23:33:52.732Z,102737.75
2022-08-01T23:37:17.690Z,102739.84
2022-08-01T23:40:40.765Z,102726.78
2022-08-01T23:44:05.699Z,102728.66
2022-08-01T23:47:33.689Z,102717.63
2022-08-01T23:50:58.776Z,102713.88
2022-08-01T23:54:22.755Z,102710.06
2022-08-01T23:57:47.793Z,102705.50
